createdAt,value
2023-01-18T00:03:16.261Z,97.96
2023-01-18T00:08:09.997Z,98.40
2023-01-18T00:13:01.806Z,98.07
2023-01-18T00:17:53.546Z,99.10
2023-01-18T00:22:46.525Z,99.50
2023-01-18T00:27:38.932Z,99.52
2023-01-18T00:32:30.828Z,99.48
2023-01-18T00:37:27.243Z,99.59
2023-01-18T00:42:37.421Z,99.50
2023-01-18T00:47:29.149Z,99.50
2023-01-18T00:52:21.503Z,98.99
2023-01-18T00:57:13.566Z,99.93
2023-01-18T01:02:06.403Z,100.00
2023-01-18T01:06:58.080Z,100.00
2023-01-18T01:12:09.316Z,100.00
2023-01-18T01:17:19.734Z,100.00
2023-01-18T01:22:30.067Z,100.00
2023-01-18T01:27:21.967Z,100.00
2023-01-18T01:32:15.659Z,100.00
2023-01-18T01:37:07.409Z,99.92
2023-01-18T01:41:59.071Z,100.00
2023-01-18T01:47:02.999Z,100.00
2023-01-18T01:52:03.131Z,100.00
2023-01-18T01:57:00.754Z,100.00
2023-01-18T02:01:52.678Z,99.84
2023-01-18T02:06:45.719Z,99.31
2023-01-18T02:11:37.621Z,98.65
2023-01-18T02:16:53.212Z,98.73
2023-01-18T02:21:51.379Z,98.66
2023-01-18T02:27:13.857Z,99.24
2023-01-18T02:32:32.084Z,99.88
2023-01-18T02:37:29.893Z,100.00
2023-01-18T02:42:43.005Z,100.00
2023-01-18T02:47:35.910Z,100.00
2023-01-18T02:52:53.660Z,99.63
2023-01-18T02:57:46.005Z,99.82
2023-01-18T03:02:39.799Z,100.00
2023-01-18T03:07:51.153Z,100.00
2023-01-18T03:13:00.219Z,100.00
2023-01-18T03:17:55.214Z,100.00
2023-01-18T03:23:31.757Z,100.00
2023-01-18T03:28:54.144Z,100.00
2023-01-18T03:33:53.660Z,100.00
2023-01-18T03:38:49.442Z,100.00
2023-01-18T03:43:42.785Z,100.00
2023-01-18T03:48:36.707Z,100.00
2023-01-18T03:53:35.043Z,100.00
2023-01-18T03:58:31.852Z,100.00
2023-01-18T04:03:23.844Z,100.00
2023-01-18T04:08:16.447Z,100.00
2023-01-18T04:13:08.106Z,100.00
2023-01-18T04:17:59.719Z,100.00
2023-01-18T04:22:55.139Z,100.00
2023-01-18T04:27:46.801Z,100.00
2023-01-18T04:32:39.518Z,100.00
2023-01-18T04:37:34.215Z,100.00
2023-01-18T04:42:26.257Z,100.00
2023-01-18T04:47:18.850Z,100.00
2023-01-18T04:52:10.800Z,100.00
2023-01-18T04:57:02.491Z,100.00
2023-01-18T05:01:55.308Z,100.00
2023-01-18T05:06:49.823Z,100.00
2023-01-18T05:11:42.858Z,100.00
2023-01-18T05:16:35.224Z,100.00
2023-01-18T05:21:27.234Z,100.00
2023-01-18T05:26:21.698Z,100.00
2023-01-18T05:31:14.939Z,100.00
2023-01-18T05:36:07.413Z,100.00
2023-01-18T05:40:59.195Z,100.00
2023-01-18T05:45:51.082Z,100.00
2023-01-18T05:50:44.694Z,100.00
2023-01-18T05:55:36.489Z,100.00
2023-01-18T06:02:46.259Z,100.00
2023-01-18T06:07:38.086Z,100.00
2023-01-18T06:12:29.696Z,100.00
2023-01-18T06:17:22.074Z,100.00
2023-01-18T06:22:13.758Z,100.00
2023-01-18T06:27:05.690Z,100.00
2023-01-18T06:31:57.410Z,100.00
2023-01-18T06:36:49.165Z,100.00
2023-01-18T06:41:40.893Z,100.00
2023-01-18T06:46:32.764Z,100.00
2023-01-18T06:51:24.634Z,100.00
2023-01-18T06:56:16.980Z,100.00
2023-01-18T07:01:09.179Z,100.00
2023-01-18T07:06:03.256Z,100.00
2023-01-18T07:10:55.395Z,100.00
2023-01-18T07:15:54.218Z,100.00
2023-01-18T07:20:45.940Z,100.00
2023-01-18T07:25:37.651Z,100.00
2023-01-18T07:30:29.331Z,100.00
2023-01-18T07:35:22.339Z,100.00
2023-01-18T07:40:15.618Z,100.00
2023-01-18T07:45:09.501Z,100.00
2023-01-18T07:50:02.299Z,100.00
2023-01-18T07:54:54.020Z,100.00
2023-01-18T07:59:45.812Z,100.00
2023-01-18T08:04:37.527Z,100.00
2023-01-18T08:09:29.283Z,100.00
2023-01-18T08:14:21.495Z,100.00
2023-01-18T08:19:13.223Z,100.00
2023-01-18T08:24:05.490Z,99.54
2023-01-18T08:28:58.037Z,99.97
2023-01-18T08:33:51.097Z,100.00
2023-01-18T08:38:43.220Z,99.46
2023-01-18T08:43:35.489Z,99.11
2023-01-18T08:48:27.698Z,98.87
2023-01-18T08:53:19.486Z,98.93
2023-01-18T08:58:20.539Z,98.53
2023-01-18T09:03:13.365Z,99.56
2023-01-18T09:08:05.489Z,98.92
2023-01-18T09:12:57.692Z,98.56
2023-01-18T09:17:50.750Z,98.78
2023-01-18T09:22:44.641Z,98.67
2023-01-18T09:27:36.558Z,97.90
2023-01-18T09:32:28.807Z,97.65
2023-01-18T09:37:20.632Z,96.76
2023-01-18T09:42:29.710Z,95.83
2023-01-18T09:47:34.247Z,94.71
2023-01-18T09:52:31.811Z,93.45
2023-01-18T09:57:29.811Z,93.24
2023-01-18T10:02:25.901Z,93.61
2023-01-18T10:07:19.746Z,92.97
2023-01-18T10:12:20.471Z,92.92
2023-01-18T10:17:17.853Z,91.90
2023-01-18T10:22:34.054Z,92.42
2023-01-18T10:27:36.745Z,91.81
2023-01-18T10:32:33.908Z,92.42
2023-01-18T10:37:33.496Z,91.17
2023-01-18T10:42:40.641Z,91.59
2023-01-18T10:47:34.073Z,90.81
2023-01-18T10:52:32.713Z,88.57
2023-01-18T10:57:30.087Z,84.05
2023-01-18T11:02:33.088Z,81.03
2023-01-18T11:07:27.014Z,77.70
2023-01-18T11:12:35.104Z,76.84
2023-01-18T11:17:26.715Z,74.61
2023-01-18T11:22:18.394Z,72.65
2023-01-18T11:27:21.360Z,72.31
2023-01-18T11:32:31.024Z,70.00
2023-01-18T11:37:37.902Z,70.72
2023-01-18T11:42:32.132Z,69.72
2023-01-18T11:47:32.536Z,68.07
2023-01-18T11:52:42.354Z,68.23
2023-01-18T11:57:34.612Z,66.13
2023-01-18T12:02:56.660Z,66.51
2023-01-18T12:08:23.361Z,66.05
2023-01-18T12:13:27.366Z,66.72
2023-01-18T12:18:30.204Z,66.54
2023-01-18T12:23:49.788Z,67.14
2023-01-18T12:29:03.061Z,67.53
2023-01-18T12:34:02.215Z,67.55
2023-01-18T12:38:56.175Z,67.61
2023-01-18T12:44:32.960Z,68.72
2023-01-18T12:49:29.691Z,69.28
2023-01-18T12:54:34.615Z,69.15
2023-01-18T12:59:51.359Z,70.50
2023-01-18T13:04:47.570Z,71.55
2023-01-18T13:09:46.319Z,72.33
2023-01-18T13:14:48.349Z,73.45
2023-01-18T13:20:00.484Z,75.14
2023-01-18T13:25:30.425Z,75.59
2023-01-18T13:30:26.144Z,76.65
2023-01-18T13:35:37.916Z,76.74
2023-01-18T13:40:40.372Z,77.22
2023-01-18T13:45:33.021Z,78.20
2023-01-18T13:50:31.486Z,78.37
2023-01-18T13:55:31.365Z,78.65
2023-01-18T14:00:25.352Z,78.63
2023-01-18T14:05:26.077Z,79.48
2023-01-18T14:10:26.414Z,79.72
2023-01-18T14:15:37.766Z,79.49
2023-01-18T14:21:06.968Z,80.40
2023-01-18T14:26:15.482Z,80.75
2023-01-18T14:31:16.316Z,81.85
2023-01-18T14:36:20.758Z,81.94
2023-01-18T14:41:17.600Z,82.48
2023-01-18T14:46:16.691Z,82.83
2023-01-18T14:51:08.446Z,83.07
2023-01-18T14:56:16.945Z,82.64
2023-01-18T15:01:31.969Z,82.66
2023-01-18T15:06:40.483Z,83.34
2023-01-18T15:11:33.325Z,83.78
2023-01-18T15:16:29.543Z,83.41
2023-01-18T15:21:34.340Z,84.08
2023-01-18T15:26:52.954Z,83.90
2023-01-18T15:31:55.171Z,84.02
2023-01-18T15:36:47.159Z,84.50
2023-01-18T15:41:44.031Z,84.93
2023-01-18T15:46:38.834Z,84.67
2023-01-18T15:51:49.028Z,84.96
2023-01-18T15:56:40.742Z,85.26
2023-01-18T16:01:35.927Z,85.11
2023-01-18T16:06:29.763Z,85.65
2023-01-18T16:11:33.635Z,85.75
2023-01-18T16:16:25.990Z,85.75
2023-01-18T16:21:26.605Z,85.50
2023-01-18T16:26:23.311Z,85.75
2023-01-18T16:31:15.099Z,85.68
2023-01-18T16:36:16.982Z,86.01
2023-01-18T16:41:08.844Z,86.02
2023-01-18T16:46:01.703Z,86.63
2023-01-18T16:50:55.833Z,86.72
2023-01-18T16:55:50.298Z,87.47
2023-01-18T17:00:51.533Z,87.77
2023-01-18T17:07:33.652Z,87.36
2023-01-18T17:12:28.751Z,87.76
2023-01-18T17:17:20.629Z,88.11
2023-01-18T17:23:25.236Z,87.86
2023-01-18T17:35:47.078Z,88.54
2023-01-18T17:40:43.489Z,88.37
2023-01-18T17:45:35.683Z,88.59
2023-01-18T17:51:35.344Z,89.57
2023-01-18T17:56:35.241Z,89.95
2023-01-18T18:12:13.774Z,92.53
2023-01-18T18:17:06.698Z,92.58
2023-01-18T18:21:59.162Z,93.01
2023-01-18T18:26:51.475Z,93.25
2023-01-18T18:31:44.675Z,93.40
2023-01-18T18:36:36.852Z,93.60
2023-01-18T18:41:28.918Z,93.66
2023-01-18T18:46:24.334Z,93.86
2023-01-18T18:51:16.357Z,94.12
2023-01-18T19:01:24.563Z,94.13
2023-01-18T19:06:17.252Z,93.77
2023-01-18T19:11:09.920Z,93.81
2023-01-18T19:16:01.960Z,93.50
2023-01-18T19:20:53.977Z,93.97
2023-01-18T19:26:45.498Z,92.98
2023-01-18T19:31:39.560Z,93.72
2023-01-18T19:36:32.026Z,93.24
2023-01-18T19:41:30.804Z,93.32
2023-01-18T19:46:22.656Z,92.89
2023-01-18T19:51:22.290Z,93.14
2023-01-18T19:56:14.730Z,93.08
2023-01-18T20:01:23.049Z,93.47
2023-01-18T20:06:19.554Z,94.54
2023-01-18T20:11:15.069Z,94.80
2023-01-18T20:16:24.283Z,94.83
2023-01-18T20:21:24.936Z,94.24
2023-01-18T20:26:22.113Z,94.56
2023-01-18T20:31:28.284Z,94.74
2023-01-18T20:36:20.082Z,94.62
2023-01-18T20:41:11.899Z,94.59
2023-01-18T20:46:06.977Z,94.86
2023-01-18T20:50:59.408Z,94.59
2023-01-18T20:55:52.079Z,95.22
2023-01-18T21:00:43.781Z,95.15
2023-01-18T21:05:35.538Z,94.88
2023-01-18T21:10:38.537Z,94.54
2023-01-18T21:15:30.222Z,93.63
2023-01-18T21:20:22.204Z,94.32
2023-01-18T21:25:15.492Z,94.00
2023-01-18T21:30:08.061Z,93.94
2023-01-18T21:34:59.691Z,93.70
2023-01-18T21:39:51.506Z,93.24
2023-01-18T21:45:01.734Z,92.63
2023-01-18T21:50:17.608Z,92.10
2023-01-18T21:55:10.203Z,91.69
2023-01-18T22:00:02.681Z,91.24
2023-01-18T22:05:00.865Z,91.19
2023-01-18T22:10:03.979Z,91.11
2023-01-18T22:14:59.636Z,91.22
2023-01-18T22:19:52.063Z,90.61
2023-01-18T22:24:43.839Z,91.16
2023-01-18T22:29:35.528Z,91.43
2023-01-18T22:34:28.186Z,90.82
2023-01-18T22:39:20.017Z,91.09
2023-01-18T22:44:16.134Z,91.17
2023-01-18T22:49:07.862Z,90.70
2023-01-18T22:53:59.645Z,90.23
2023-01-18T22:58:52.244Z,90.94
2023-01-18T23:03:44.835Z,90.59
2023-01-18T23:08:42.478Z,91.29
2023-01-18T23:13:34.173Z,90.92
2023-01-18T23:18:25.851Z,91.06
2023-01-18T23:23:17.676Z,90.94
2023-01-18T23:28:09.418Z,91.93
2023-01-18T23:33:01.240Z,91.82
2023-01-18T23:37:52.896Z,92.01
2023-01-18T23:43:03.332Z,91.70
2023-01-18T23:48:13.908Z,92.06
2023-01-18T23:53:24.247Z,91.86
2023-01-18T23:58:16.007Z,92.09
