createdAt,value
2023-06-09T00:00:56.540Z,69.70
2023-06-09T00:06:00.334Z,69.96
2023-06-09T00:11:02.128Z,69.44
2023-06-09T00:16:03.862Z,69.99
2023-06-09T00:21:05.740Z,69.64
2023-06-09T00:26:07.291Z,68.99
2023-06-09T00:31:08.850Z,70.43
2023-06-09T00:36:10.388Z,70.12
2023-06-09T00:41:11.927Z,68.89
2023-06-09T00:46:13.574Z,69.44
2023-06-09T00:51:15.703Z,69.03
2023-06-09T00:56:19.496Z,69.94
2023-06-09T01:01:21.170Z,71.47
2023-06-09T01:06:40.256Z,71.40
2023-06-09T01:12:00.491Z,72.59
2023-06-09T01:17:12.481Z,72.79
2023-06-09T01:22:29.394Z,73.42
2023-06-09T01:27:31.210Z,72.83
2023-06-09T01:32:33.961Z,72.04
2023-06-09T01:37:35.738Z,73.10
2023-06-09T01:42:38.822Z,73.43
2023-06-09T01:47:40.816Z,73.21
2023-06-09T01:53:05.464Z,72.21
2023-06-09T01:58:25.204Z,73.05
2023-06-09T02:03:31.204Z,72.63
2023-06-09T02:08:33.775Z,73.55
2023-06-09T02:13:35.764Z,74.18
2023-06-09T02:18:38.386Z,73.56
2023-06-09T02:23:40.514Z,73.52
2023-06-09T02:28:42.298Z,73.07
2023-06-09T02:33:44.188Z,73.54
2023-06-09T02:38:46.308Z,74.28
2023-06-09T02:43:47.841Z,74.91
2023-06-09T02:48:50.139Z,73.47
2023-06-09T02:53:51.796Z,70.61
2023-06-09T02:58:54.382Z,66.35
2023-06-09T03:03:55.996Z,60.61
2023-06-09T03:08:57.638Z,55.21
2023-06-09T03:13:59.211Z,52.64
2023-06-09T03:19:01.562Z,50.56
2023-06-09T03:24:04.864Z,49.16
2023-06-09T03:29:06.458Z,48.28
2023-06-09T03:34:08.329Z,46.03
2023-06-09T03:39:09.763Z,49.15
2023-06-09T03:44:11.348Z,53.28
2023-06-09T03:49:12.928Z,55.94
2023-06-09T03:54:14.496Z,58.02
2023-06-09T03:59:16.257Z,60.29
2023-06-09T04:04:17.845Z,61.34
2023-06-09T04:09:19.816Z,62.23
2023-06-09T04:14:21.376Z,63.01
2023-06-09T04:19:23.468Z,64.24
2023-06-09T04:24:25.046Z,63.57
2023-06-09T04:29:27.206Z,65.17
2023-06-09T04:34:30.154Z,65.57
2023-06-09T04:39:31.685Z,66.50
2023-06-09T04:44:33.974Z,65.72
2023-06-09T04:49:36.263Z,66.44
2023-06-09T04:54:37.792Z,65.93
2023-06-09T04:59:42.977Z,65.93
2023-06-09T05:04:44.706Z,65.70
2023-06-09T05:09:46.666Z,66.29
2023-06-09T05:14:48.297Z,65.92
2023-06-09T05:19:49.826Z,65.70
2023-06-09T05:24:51.933Z,65.16
2023-06-09T05:29:53.452Z,65.70
2023-06-09T05:34:54.976Z,65.73
2023-06-09T05:39:56.768Z,65.40
2023-06-09T05:44:58.322Z,64.98
2023-06-09T05:49:59.889Z,64.68
2023-06-09T05:55:02.830Z,63.61
2023-06-09T06:00:09.884Z,63.37
2023-06-09T06:05:13.470Z,63.42
2023-06-09T06:10:15.601Z,62.67
2023-06-09T06:15:17.377Z,61.74
2023-06-09T06:20:18.902Z,61.71
2023-06-09T06:25:20.467Z,60.77
2023-06-09T06:30:28.541Z,60.17
2023-06-09T06:35:30.563Z,59.59
2023-06-09T06:40:32.345Z,59.40
2023-06-09T06:45:33.883Z,59.00
2023-06-09T06:50:35.428Z,57.97
2023-06-09T06:55:38.234Z,58.19
2023-06-09T07:00:40.589Z,57.46
2023-06-09T07:05:42.145Z,56.91
2023-06-09T07:10:43.667Z,56.83
2023-06-09T07:15:45.341Z,56.99
2023-06-09T07:20:48.817Z,56.25
2023-06-09T07:25:50.767Z,55.72
2023-06-09T07:30:53.142Z,56.20
2023-06-09T07:35:54.565Z,54.95
2023-06-09T07:40:56.186Z,54.24
2023-06-09T07:45:57.993Z,53.22
2023-06-09T07:51:04.167Z,53.63
2023-06-09T07:56:05.741Z,52.44
2023-06-09T08:01:07.256Z,51.84
2023-06-09T08:06:11.691Z,51.89
2023-06-09T08:11:13.282Z,52.44
2023-06-09T08:16:14.831Z,52.78
2023-06-09T08:21:17.540Z,52.74
2023-06-09T08:26:19.362Z,52.96
2023-06-09T08:31:21.561Z,53.13
2023-06-09T08:36:24.210Z,52.17
2023-06-09T08:41:33.481Z,52.76
2023-06-09T08:46:39.461Z,51.60
2023-06-09T08:51:44.224Z,51.86
2023-06-09T08:56:48.444Z,51.41
2023-06-09T09:01:51.195Z,50.11
2023-06-09T09:06:54.589Z,50.61
2023-06-09T09:11:59.647Z,49.79
2023-06-09T09:17:08.801Z,49.73
2023-06-09T09:22:10.364Z,48.85
2023-06-09T09:27:20.014Z,48.79
2023-06-09T09:32:29.921Z,48.75
2023-06-09T09:37:32.194Z,48.29
2023-06-09T09:42:34.122Z,48.82
2023-06-09T09:47:35.706Z,48.65
2023-06-09T09:52:37.522Z,47.42
2023-06-09T09:57:40.981Z,47.31
2023-06-09T10:02:44.799Z,46.66
2023-06-09T10:07:53.016Z,46.38
2023-06-09T10:12:56.781Z,46.42
2023-06-09T10:17:59.642Z,45.65
2023-06-09T10:23:01.753Z,46.01
2023-06-09T10:28:03.736Z,45.48
2023-06-09T10:33:19.429Z,45.67
2023-06-09T10:38:26.927Z,44.70
2023-06-09T10:44:07.103Z,44.23
2023-06-09T10:49:09.372Z,44.06
2023-06-09T10:54:11.234Z,43.76
2023-06-09T10:59:25.041Z,44.12
2023-06-09T11:04:50.241Z,43.37
2023-06-09T11:09:51.757Z,43.30
2023-06-09T11:14:58.960Z,43.98
2023-06-09T11:20:22.000Z,44.60
2023-06-09T11:25:27.770Z,46.29
2023-06-09T11:30:32.657Z,47.17
2023-06-09T11:35:40.906Z,48.98
2023-06-09T11:40:53.379Z,53.73
2023-06-09T11:46:02.974Z,55.73
2023-06-09T11:51:04.713Z,56.95
2023-06-09T11:56:06.304Z,55.51
2023-06-09T12:01:07.907Z,54.60
2023-06-09T12:06:09.442Z,54.56
2023-06-09T12:11:20.570Z,55.70
2023-06-09T12:16:25.117Z,58.93
2023-06-09T12:21:26.775Z,58.37
2023-06-09T12:26:38.791Z,59.06
2023-06-09T12:31:47.946Z,60.88
2023-06-09T12:36:51.058Z,59.72
2023-06-09T12:41:53.112Z,60.26
2023-06-09T12:46:58.243Z,59.74
2023-06-09T12:52:01.140Z,60.31
2023-06-09T12:57:02.711Z,59.95
2023-06-09T13:02:04.741Z,61.13
2023-06-09T13:07:06.296Z,61.37
2023-06-09T13:12:08.481Z,63.04
2023-06-09T13:17:10.048Z,63.20
2023-06-09T13:22:11.691Z,62.74
2023-06-09T13:27:13.275Z,62.09
2023-06-09T13:32:14.858Z,62.52
2023-06-09T13:37:16.400Z,61.90
2023-06-09T13:42:17.918Z,59.50
2023-06-09T13:47:19.652Z,55.75
2023-06-09T13:52:21.193Z,53.77
2023-06-09T13:57:22.732Z,54.29
2023-06-09T14:02:24.693Z,54.44
2023-06-09T14:07:27.256Z,53.25
2023-06-09T14:12:28.978Z,53.82
2023-06-09T14:17:30.631Z,55.04
2023-06-09T14:22:32.277Z,55.64
2023-06-09T14:27:33.806Z,55.92
2023-06-09T14:32:38.317Z,55.33
2023-06-09T14:37:40.042Z,54.28
2023-06-09T14:42:41.577Z,53.62
2023-06-09T14:47:43.186Z,52.73
2023-06-09T14:52:44.885Z,53.51
2023-06-09T14:57:46.441Z,51.03
2023-06-09T15:02:52.008Z,50.97
2023-06-09T15:07:58.686Z,50.82
2023-06-09T15:13:01.703Z,51.44
2023-06-09T15:18:09.848Z,52.24
2023-06-09T15:23:12.757Z,53.14
2023-06-09T15:28:16.695Z,54.26
2023-06-09T15:33:20.738Z,54.50
2023-06-09T15:38:29.992Z,54.78
2023-06-09T15:43:38.206Z,55.31
2023-06-09T15:48:40.333Z,55.29
2023-06-09T15:53:41.882Z,56.42
2023-06-09T15:58:43.434Z,55.84
2023-06-09T16:03:45.089Z,56.20
2023-06-09T16:08:46.812Z,56.23
2023-06-09T16:13:48.368Z,54.97
2023-06-09T16:18:49.933Z,53.20
2023-06-09T16:23:52.149Z,53.33
2023-06-09T16:28:54.080Z,53.64
2023-06-09T16:33:55.592Z,52.31
2023-06-09T16:38:57.118Z,51.83
2023-06-09T16:44:01.288Z,52.30
2023-06-09T16:49:03.413Z,52.57
2023-06-09T16:54:05.181Z,52.28
2023-06-09T16:59:06.751Z,52.78
2023-06-09T17:04:08.440Z,53.27
2023-06-09T17:09:10.249Z,53.54
2023-06-09T17:14:11.782Z,53.90
2023-06-09T17:19:13.340Z,54.56
2023-06-09T17:24:15.136Z,55.41
2023-06-09T17:29:16.944Z,55.57
2023-06-09T17:34:18.754Z,56.35
2023-06-09T17:39:20.294Z,57.10
2023-06-09T17:44:21.890Z,58.39
2023-06-09T17:49:23.532Z,58.63
2023-06-09T17:54:27.087Z,58.58
2023-06-09T17:59:28.629Z,59.63
2023-06-09T18:04:30.155Z,59.50
2023-06-09T18:09:32.990Z,59.17
2023-06-09T18:14:34.541Z,59.46
2023-06-09T18:19:37.273Z,59.94
2023-06-09T18:24:38.804Z,60.93
2023-06-09T18:29:40.496Z,61.62
2023-06-09T18:34:42.479Z,62.19
2023-06-09T18:39:44.200Z,63.09
2023-06-09T18:44:45.990Z,62.75
2023-06-09T18:49:48.320Z,63.85
2023-06-09T18:54:50.341Z,63.94
2023-06-09T18:59:52.005Z,64.07
2023-06-09T19:04:53.636Z,64.40
2023-06-09T19:09:55.839Z,64.47
2023-06-09T19:14:58.039Z,65.05
2023-06-09T19:19:59.899Z,64.61
2023-06-09T19:25:01.481Z,64.60
2023-06-09T19:30:04.680Z,64.45
2023-06-09T19:35:07.232Z,65.19
2023-06-09T19:40:10.052Z,65.18
2023-06-09T19:45:11.988Z,65.65
2023-06-09T19:50:13.620Z,66.13
2023-06-09T19:55:18.159Z,65.49
2023-06-09T20:00:26.444Z,64.74
2023-06-09T20:05:28.044Z,65.31
2023-06-09T20:10:29.799Z,65.31
2023-06-09T20:15:31.459Z,65.05
2023-06-09T20:20:33.567Z,66.20
2023-06-09T20:25:35.433Z,66.99
2023-06-09T20:30:37.372Z,67.11
2023-06-09T20:35:38.883Z,67.19
2023-06-09T20:40:40.453Z,67.04
2023-06-09T20:45:43.451Z,67.82
2023-06-09T20:50:46.227Z,69.03
2023-06-09T20:55:47.799Z,68.37
2023-06-09T21:00:52.343Z,69.23
2023-06-09T21:05:54.210Z,69.15
2023-06-09T21:10:55.880Z,69.20
2023-06-09T21:15:57.787Z,70.69
2023-06-09T21:20:59.783Z,71.19
2023-06-09T21:26:01.420Z,71.20
2023-06-09T21:31:03.475Z,71.39
2023-06-09T21:36:06.632Z,71.51
2023-06-09T21:41:08.366Z,71.26
2023-06-09T21:46:09.902Z,70.20
2023-06-09T21:51:11.439Z,69.83
2023-06-09T21:56:13.680Z,70.49
2023-06-09T22:01:16.404Z,70.22
2023-06-09T22:06:18.176Z,70.16
2023-06-09T22:11:19.712Z,70.83
2023-06-09T22:16:21.901Z,70.75
2023-06-09T22:21:23.573Z,70.33
2023-06-09T22:26:25.130Z,70.32
2023-06-09T22:31:28.241Z,70.61
2023-06-09T22:36:29.942Z,70.01
2023-06-09T22:41:31.797Z,70.68
2023-06-09T22:46:33.387Z,69.85
2023-06-09T22:51:35.067Z,69.70
2023-06-09T22:56:36.797Z,69.08
2023-06-09T23:01:38.365Z,68.04
2023-06-09T23:06:41.257Z,67.67
2023-06-09T23:11:42.777Z,67.44
2023-06-09T23:16:44.599Z,66.93
2023-06-09T23:21:51.200Z,66.62
2023-06-09T23:26:52.739Z,65.98
2023-06-09T23:31:54.317Z,65.30
2023-06-09T23:36:56.523Z,65.04
2023-06-09T23:41:58.038Z,65.09
2023-06-09T23:46:59.940Z,65.28
2023-06-09T23:52:01.979Z,65.34
2023-06-09T23:57:03.674Z,65.49
