createdAt,value
2018-04-19T00:04:17.735Z,23.03
2018-04-19T00:10:22.113Z,26.07
2018-04-19T00:16:26.488Z,25.80
2018-04-19T00:22:30.889Z,26.10
2018-04-19T00:28:35.265Z,29.70
2018-04-19T00:34:39.818Z,29.83
2018-04-19T00:40:44.540Z,31.47
2018-04-19T00:46:48.999Z,31.60
2018-04-19T00:53:09.417Z,27.80
2018-04-19T00:59:14.000Z,35.77
2018-04-19T01:05:18.377Z,35.10
2018-04-19T01:11:22.778Z,35.97
2018-04-19T01:17:27.156Z,33.23
2018-04-19T01:23:31.649Z,35.70
2018-04-19T01:29:36.014Z,33.37
2018-04-19T01:35:58.188Z,35.17
2018-04-19T01:42:02.613Z,41.60
2018-04-19T01:48:06.999Z,35.10
2018-04-19T01:54:13.087Z,34.33
2018-04-19T02:00:18.273Z,41.63
2018-04-19T02:06:22.650Z,32.33
2018-04-19T02:12:27.096Z,35.53
2018-04-19T02:18:31.476Z,37.20
2018-04-19T02:24:35.849Z,36.40
2018-04-19T02:30:40.303Z,39.30
2018-04-19T02:36:45.550Z,35.50
2018-04-19T02:42:50.157Z,40.03
2018-04-19T02:48:54.573Z,43.53
2018-04-19T02:54:58.959Z,36.73
2018-04-19T03:01:03.344Z,37.83
2018-04-19T03:07:07.765Z,34.07
2018-04-19T03:13:12.383Z,41.40
2018-04-19T03:19:16.746Z,46.00
2018-04-19T03:25:21.150Z,34.17
2018-04-19T03:31:25.542Z,48.57
2018-04-19T03:37:30.075Z,42.87
2018-04-19T03:43:34.439Z,45.13
2018-04-19T03:49:39.858Z,42.60
2018-04-19T03:55:44.454Z,45.03
2018-04-19T04:01:48.929Z,38.10
2018-04-19T04:07:53.396Z,41.77
2018-04-19T04:13:57.796Z,40.17
2018-04-19T04:20:19.809Z,45.27
2018-04-19T04:26:24.210Z,41.40
2018-04-19T04:32:29.523Z,38.90
2018-04-19T04:38:33.899Z,41.50
2018-04-19T04:44:38.302Z,45.83
2018-04-19T04:50:42.936Z,40.17
2018-04-19T04:56:47.338Z,38.50
2018-04-19T05:02:52.544Z,36.87
2018-04-19T05:08:56.901Z,37.10
2018-04-19T05:15:01.394Z,36.37
2018-04-19T05:21:05.885Z,37.23
2018-04-19T05:27:10.261Z,33.93
2018-04-19T05:33:15.523Z,39.23
2018-04-19T05:39:20.332Z,41.63
2018-04-19T05:45:24.804Z,41.60
2018-04-19T05:51:29.195Z,39.70
2018-04-19T05:57:33.588Z,33.30
2018-04-19T06:03:37.974Z,37.00
2018-04-19T06:09:42.397Z,35.00
2018-04-19T06:15:46.766Z,36.40
2018-04-19T06:21:51.181Z,34.60
2018-04-19T06:27:55.564Z,49.90
2018-04-19T06:33:59.951Z,32.17
2018-04-19T06:40:04.364Z,35.67
2018-04-19T06:46:08.725Z,34.73
2018-04-19T06:52:13.304Z,31.30
2018-04-19T06:58:18.681Z,31.10
2018-04-19T07:04:24.631Z,31.27
2018-04-19T07:10:29.111Z,32.10
2018-04-19T07:16:33.507Z,39.40
2018-04-19T07:22:37.891Z,33.37
2018-04-19T07:28:42.483Z,31.13
2018-04-19T07:34:46.867Z,51.67
2018-04-19T07:40:51.294Z,32.43
2018-04-19T07:46:55.796Z,37.67
2018-04-19T07:53:00.191Z,34.37
2018-04-19T07:59:04.590Z,28.93
2018-04-19T08:05:09.733Z,25.60
2018-04-19T08:11:14.614Z,27.03
2018-04-19T08:17:18.987Z,34.90
2018-04-19T08:23:23.367Z,29.17
2018-04-19T08:29:27.830Z,32.40
2018-04-19T08:35:32.194Z,30.43
2018-04-19T08:41:37.761Z,26.30
2018-04-19T08:47:42.193Z,30.20
2018-04-19T08:53:46.582Z,34.47
2018-04-19T08:59:50.975Z,29.77
2018-04-19T09:05:55.375Z,28.30
2018-04-19T09:12:00.503Z,32.63
2018-04-19T09:18:04.872Z,27.97
2018-04-19T09:24:09.369Z,34.90
2018-04-19T09:30:13.948Z,22.67
2018-04-19T09:36:18.351Z,22.20
2018-04-19T09:42:22.726Z,22.10
2018-04-19T09:48:27.914Z,17.43
2018-04-19T09:54:32.326Z,21.77
2018-04-19T10:00:43.045Z,18.67
2018-04-19T10:06:48.181Z,19.07
2018-04-19T10:12:52.555Z,21.00
2018-04-19T10:18:57.028Z,18.10
2018-04-19T10:25:01.390Z,15.37
2018-04-19T10:31:05.777Z,22.43
2018-04-19T10:37:10.158Z,17.40
2018-04-19T10:43:14.563Z,11.37
2018-04-19T10:49:18.996Z,18.20
2018-04-19T10:55:23.373Z,18.13
2018-04-19T11:01:27.847Z,14.40
2018-04-19T11:07:32.243Z,18.17
2018-04-19T11:13:36.708Z,13.90
2018-04-19T11:19:41.908Z,15.80
2018-04-19T11:25:46.356Z,14.83
2018-04-19T11:31:51.512Z,13.30
2018-04-19T11:37:55.940Z,15.40
2018-04-19T11:44:00.303Z,11.93
2018-04-19T11:50:04.727Z,11.47
2018-04-19T11:56:09.160Z,15.00
2018-04-19T12:02:14.375Z,14.63
2018-04-19T12:08:18.828Z,13.43
2018-04-19T12:14:23.201Z,22.43
2018-04-19T12:20:27.588Z,14.00
2018-04-19T12:26:31.960Z,11.53
2018-04-19T12:32:36.336Z,16.47
2018-04-19T12:38:40.786Z,10.63
2018-04-19T12:44:45.191Z,9.83
2018-04-19T12:50:49.707Z,11.03
2018-04-19T12:56:54.136Z,9.40
2018-04-19T13:02:59.429Z,8.83
2018-04-19T13:09:04.719Z,6.83
2018-04-19T13:15:10.952Z,9.90
2018-04-19T13:21:15.433Z,11.40
2018-04-19T13:27:19.802Z,6.33
2018-04-19T13:33:24.239Z,6.20
2018-04-19T13:39:28.654Z,6.20
2018-04-19T13:45:33.039Z,8.53
2018-04-19T13:51:37.421Z,5.13
2018-04-19T13:57:42.027Z,8.60
2018-04-19T14:03:46.769Z,3.33
2018-04-19T14:09:51.145Z,4.77
2018-04-19T14:15:55.503Z,4.07
2018-04-19T14:22:00.646Z,5.20
2018-04-19T14:28:05.049Z,4.60
2018-04-19T14:34:09.481Z,5.37
2018-04-19T14:40:14.823Z,4.03
2018-04-19T14:46:19.182Z,6.40
2018-04-19T14:52:23.623Z,3.70
2018-04-19T14:58:27.999Z,4.00
2018-04-19T15:04:32.375Z,3.63
2018-04-19T15:10:36.751Z,8.83
2018-04-19T15:16:41.160Z,6.00
2018-04-19T15:22:45.657Z,4.73
2018-04-19T15:28:50.033Z,10.87
2018-04-19T15:34:54.463Z,5.37
2018-04-19T15:40:58.842Z,5.20
2018-04-19T15:47:03.304Z,6.37
2018-04-19T15:53:07.684Z,7.67
2018-04-19T15:59:12.111Z,7.40
2018-04-19T16:05:16.498Z,10.17
2018-04-19T16:11:21.700Z,7.50
2018-04-19T16:17:26.032Z,5.87
2018-04-19T16:23:30.407Z,7.20
2018-04-19T16:29:34.771Z,10.03
2018-04-19T16:35:39.141Z,5.73
2018-04-19T16:41:43.841Z,8.83
2018-04-19T16:47:48.269Z,7.70
2018-04-19T16:53:52.720Z,4.90
2018-04-19T16:59:57.886Z,4.73
2018-04-19T17:06:02.264Z,5.70
2018-04-19T17:12:06.664Z,3.47
2018-04-19T17:18:11.903Z,7.97
2018-04-19T17:24:16.321Z,5.87
2018-04-19T17:30:20.762Z,16.63
2018-04-19T17:36:25.131Z,21.30
2018-04-19T17:42:29.514Z,10.50
2018-04-19T17:48:33.894Z,14.60
2018-04-19T17:54:38.265Z,16.20
2018-04-19T18:00:42.945Z,15.20
2018-04-19T18:06:47.339Z,21.73
2018-04-19T18:12:51.706Z,14.53
2018-04-19T18:18:56.078Z,22.53
2018-04-19T18:25:00.475Z,10.67
2018-04-19T18:31:04.866Z,19.50
2018-04-19T18:37:10.024Z,22.37
2018-04-19T18:43:14.451Z,23.23
2018-04-19T18:49:19.609Z,19.40
2018-04-19T18:55:23.982Z,22.57
2018-04-19T19:01:28.368Z,23.50
2018-04-19T19:07:33.515Z,25.63
2018-04-19T19:13:37.989Z,31.60
2018-04-19T19:20:00.173Z,26.40
2018-04-19T19:26:04.559Z,22.13
2018-04-19T19:32:08.931Z,28.30
2018-04-19T19:38:13.369Z,23.60
2018-04-19T19:44:18.598Z,19.20
2018-04-19T19:50:22.980Z,23.00
2018-04-19T19:56:27.371Z,23.03
2018-04-19T20:02:31.789Z,25.03
2018-04-19T20:08:36.948Z,26.30
2018-04-19T20:14:41.339Z,17.40
2018-04-19T20:20:45.751Z,22.43
2018-04-19T20:26:51.007Z,22.17
2018-04-19T20:32:55.388Z,25.93
2018-04-19T20:38:59.819Z,23.90
2018-04-19T20:45:04.187Z,23.47
2018-04-19T20:51:08.582Z,24.07
2018-04-19T20:57:13.040Z,28.57
2018-04-19T21:03:17.506Z,26.00
2018-04-19T21:09:21.915Z,22.93
2018-04-19T21:15:26.284Z,20.77
2018-04-19T21:21:30.676Z,17.47
2018-04-19T21:27:35.115Z,21.50
2018-04-19T21:33:39.550Z,19.50
2018-04-19T21:39:44.032Z,22.27
2018-04-19T21:45:49.198Z,24.23
2018-04-19T21:51:53.626Z,15.50
2018-04-19T21:57:57.999Z,17.83
2018-04-19T22:04:03.206Z,21.83
2018-04-19T22:10:07.584Z,22.60
2018-04-19T22:16:12.386Z,21.97
2018-04-19T22:22:16.765Z,27.87
2018-04-19T22:28:21.143Z,23.20
2018-04-19T22:34:25.532Z,22.07
2018-04-19T22:40:29.960Z,28.83
2018-04-19T22:46:34.402Z,25.07
2018-04-19T22:52:38.863Z,25.10
2018-04-19T22:58:43.354Z,22.97
2018-04-19T23:04:47.780Z,30.17
2018-04-19T23:10:52.152Z,23.03
2018-04-19T23:16:56.625Z,26.30
2018-04-19T23:23:01.101Z,23.27
2018-04-19T23:29:05.465Z,32.47
2018-04-19T23:35:09.911Z,21.80
2018-04-19T23:41:14.435Z,26.70
2018-04-19T23:47:18.979Z,24.23
2018-04-19T23:53:23.389Z,23.70
2018-04-19T23:59:27.789Z,50.77
