createdAt,value
2017-10-21T00:01:56.373Z,2.73
2017-10-21T00:04:24.259Z,2.77
2017-10-21T00:06:53.192Z,3.13
2017-10-21T00:09:21.262Z,3.00
2017-10-21T00:11:49.024Z,2.90
2017-10-21T00:14:16.877Z,2.47
2017-10-21T00:16:44.754Z,2.90
2017-10-21T00:19:12.825Z,3.40
2017-10-21T00:21:40.794Z,2.77
2017-10-21T00:24:08.658Z,2.77
2017-10-21T00:26:36.554Z,3.10
2017-10-21T00:29:05.283Z,2.70
2017-10-21T00:31:34.302Z,2.30
2017-10-21T00:34:02.270Z,2.53
2017-10-21T00:36:31.024Z,3.47
2017-10-21T00:38:58.724Z,2.70
2017-10-21T00:41:26.684Z,2.60
2017-10-21T00:43:55.241Z,2.40
2017-10-21T00:46:22.778Z,2.40
2017-10-21T00:48:51.202Z,2.70
2017-10-21T00:51:18.966Z,2.57
2017-10-21T00:53:46.909Z,2.73
2017-10-21T00:56:15.723Z,3.20
2017-10-21T00:58:44.713Z,3.10
2017-10-21T01:01:12.884Z,3.30
2017-10-21T01:03:41.851Z,2.80
2017-10-21T01:06:10.868Z,2.40
2017-10-21T01:08:38.732Z,2.53
2017-10-21T01:11:08.646Z,2.60
2017-10-21T01:13:37.327Z,2.60
2017-10-21T01:16:05.196Z,2.83
2017-10-21T01:18:32.721Z,2.77
2017-10-21T01:21:01.002Z,2.70
2017-10-21T01:23:29.266Z,2.73
2017-10-21T01:25:59.506Z,2.70
2017-10-21T01:28:27.009Z,2.40
2017-10-21T01:30:54.521Z,2.30
2017-10-21T01:33:22.011Z,2.77
2017-10-21T01:35:49.526Z,2.67
2017-10-21T01:38:17.791Z,2.57
2017-10-21T01:40:46.056Z,2.47
2017-10-21T01:43:14.347Z,2.63
2017-10-21T01:45:42.615Z,3.00
2017-10-21T01:48:10.894Z,2.57
2017-10-21T01:50:39.178Z,2.90
2017-10-21T01:53:07.462Z,3.20
2017-10-21T01:55:34.970Z,2.83
2017-10-21T01:58:02.465Z,2.73
2017-10-21T02:00:29.983Z,2.77
2017-10-21T02:02:57.487Z,2.50
2017-10-21T02:05:25.014Z,2.83
2017-10-21T02:07:53.273Z,2.50
2017-10-21T02:10:20.797Z,3.03
2017-10-21T02:12:48.291Z,2.57
2017-10-21T02:15:15.785Z,2.87
2017-10-21T02:17:43.297Z,2.53
2017-10-21T02:20:10.794Z,2.37
2017-10-21T02:22:39.078Z,2.80
2017-10-21T02:25:06.582Z,2.30
2017-10-21T02:27:34.097Z,2.50
2017-10-21T02:30:01.603Z,2.57
2017-10-21T02:32:29.102Z,2.37
2017-10-21T02:34:56.618Z,2.40
2017-10-21T02:37:24.117Z,2.30
2017-10-21T02:39:51.639Z,2.90
2017-10-21T02:42:20.072Z,2.60
2017-10-21T02:44:47.565Z,2.70
2017-10-21T02:47:15.086Z,3.10
2017-10-21T02:49:42.594Z,2.87
2017-10-21T02:52:10.889Z,2.40
2017-10-21T02:54:39.154Z,2.90
2017-10-21T02:57:07.425Z,2.50
2017-10-21T02:59:35.710Z,3.10
2017-10-21T03:02:03.978Z,2.90
2017-10-21T03:04:32.262Z,2.93
2017-10-21T03:07:01.554Z,3.17
2017-10-21T03:09:29.845Z,2.33
2017-10-21T03:11:57.367Z,2.70
2017-10-21T03:14:25.645Z,2.60
2017-10-21T03:16:53.929Z,2.93
2017-10-21T03:19:22.194Z,2.70
2017-10-21T03:21:51.221Z,2.50
2017-10-21T03:24:18.717Z,2.53
2017-10-21T03:26:46.244Z,2.30
2017-10-21T03:29:13.741Z,2.83
2017-10-21T03:31:41.249Z,2.73
2017-10-21T03:34:10.774Z,3.13
2017-10-21T03:36:38.261Z,2.60
2017-10-21T03:39:05.778Z,2.37
2017-10-21T03:41:33.281Z,2.40
2017-10-21T03:44:02.745Z,3.30
2017-10-21T03:46:30.242Z,3.23
2017-10-21T03:48:57.742Z,2.60
2017-10-21T03:51:25.256Z,2.60
2017-10-21T03:53:52.754Z,2.40
2017-10-21T03:56:20.267Z,2.80
2017-10-21T03:58:47.762Z,2.40
2017-10-21T04:01:16.041Z,3.70
2017-10-21T04:03:44.327Z,3.30
2017-10-21T04:06:11.813Z,2.57
2017-10-21T04:08:39.334Z,2.60
2017-10-21T04:11:06.831Z,2.43
2017-10-21T04:13:36.310Z,2.80
2017-10-21T04:16:04.313Z,2.63
2017-10-21T04:18:33.772Z,3.17
2017-10-21T04:21:01.270Z,2.93
2017-10-21T04:23:28.762Z,2.83
2017-10-21T04:25:57.058Z,2.90
2017-10-21T04:28:24.559Z,2.73
2017-10-21T04:30:52.083Z,2.77
2017-10-21T04:33:20.053Z,2.90
2017-10-21T04:35:47.550Z,2.70
2017-10-21T04:38:15.078Z,2.73
2017-10-21T04:40:42.565Z,2.80
2017-10-21T04:43:12.045Z,2.67
2017-10-21T04:45:39.538Z,3.20
2017-10-21T04:48:07.034Z,3.30
2017-10-21T04:50:34.555Z,2.70
2017-10-21T04:53:02.817Z,2.50
2017-10-21T04:55:31.278Z,2.90
2017-10-21T04:57:58.774Z,2.90
2017-10-21T05:00:27.033Z,2.80
2017-10-21T05:02:54.545Z,3.20
2017-10-21T05:05:22.994Z,2.60
2017-10-21T05:07:50.515Z,2.70
2017-10-21T05:10:18.022Z,3.00
2017-10-21T05:12:45.521Z,2.90
2017-10-21T05:15:13.044Z,3.10
2017-10-21T05:17:41.409Z,2.47
2017-10-21T05:20:08.938Z,2.60
2017-10-21T05:22:37.201Z,2.70
2017-10-21T05:25:04.717Z,2.53
2017-10-21T05:27:32.211Z,2.63
2017-10-21T05:29:59.710Z,3.10
2017-10-21T05:32:27.223Z,3.03
2017-10-21T05:34:54.718Z,3.00
2017-10-21T05:37:22.237Z,2.93
2017-10-21T05:39:50.679Z,3.30
2017-10-21T05:42:18.194Z,2.67
2017-10-21T05:44:46.482Z,2.80
2017-10-21T05:47:14.758Z,2.87
2017-10-21T05:49:42.285Z,2.97
2017-10-21T05:52:09.778Z,2.67
2017-10-21T05:54:37.301Z,2.50
2017-10-21T05:57:04.799Z,3.10
2017-10-21T05:59:32.294Z,2.77
2017-10-21T06:01:59.810Z,2.47
2017-10-21T06:04:27.306Z,2.70
2017-10-21T06:06:54.836Z,2.70
2017-10-21T06:09:22.325Z,2.87
2017-10-21T06:11:49.844Z,2.47
2017-10-21T06:14:17.361Z,2.50
2017-10-21T06:16:44.858Z,2.97
2017-10-21T06:19:12.374Z,2.60
2017-10-21T06:21:40.634Z,3.00
2017-10-21T06:24:08.154Z,2.60
2017-10-21T06:26:35.660Z,2.40
2017-10-21T06:29:04.693Z,2.97
2017-10-21T06:31:32.192Z,3.23
2017-10-21T06:33:59.694Z,2.70
2017-10-21T06:36:27.231Z,3.37
2017-10-21T06:38:55.510Z,2.97
2017-10-21T06:41:23.791Z,2.47
2017-10-21T06:43:52.061Z,3.20
2017-10-21T06:46:20.326Z,2.90
2017-10-21T06:48:49.582Z,2.80
2017-10-21T06:51:17.078Z,3.00
2017-10-21T06:53:46.097Z,3.03
2017-10-21T06:56:14.552Z,2.93
2017-10-21T06:58:42.838Z,3.27
2017-10-21T07:01:11.103Z,3.20
2017-10-21T07:03:39.365Z,3.20
2017-10-21T07:06:06.881Z,3.30
2017-10-21T07:08:35.338Z,3.03
2017-10-21T07:11:02.862Z,3.20
2017-10-21T07:13:30.478Z,3.20
2017-10-21T07:15:57.997Z,2.77
2017-10-21T07:18:27.225Z,3.03
2017-10-21T07:20:54.721Z,3.30
2017-10-21T07:23:22.244Z,2.77
2017-10-21T07:25:49.755Z,3.20
2017-10-21T07:28:18.041Z,3.10
2017-10-21T07:30:46.307Z,3.23
2017-10-21T07:33:13.830Z,3.90
2017-10-21T07:35:41.342Z,2.77
2017-10-21T07:38:09.606Z,3.20
2017-10-21T07:40:38.870Z,3.60
2017-10-21T07:43:06.367Z,2.97
2017-10-21T07:45:34.658Z,2.70
2017-10-21T07:48:02.160Z,3.10
2017-10-21T07:50:29.671Z,2.67
2017-10-21T07:52:57.189Z,3.23
2017-10-21T07:55:24.699Z,3.57
2017-10-21T07:57:53.170Z,3.07
2017-10-21T08:00:20.698Z,3.17
2017-10-21T08:02:49.896Z,3.50
2017-10-21T08:05:18.193Z,3.10
2017-10-21T08:07:45.687Z,2.93
2017-10-21T08:10:13.202Z,3.60
2017-10-21T08:12:40.701Z,3.27
2017-10-21T08:15:08.210Z,3.53
2017-10-21T08:17:36.506Z,3.57
2017-10-21T08:20:04.003Z,3.13
2017-10-21T08:22:31.534Z,3.33
2017-10-21T08:24:59.029Z,2.83
2017-10-21T08:27:26.530Z,3.30
2017-10-21T08:29:54.053Z,3.47
2017-10-21T08:32:22.318Z,3.30
2017-10-21T08:34:49.834Z,3.03
2017-10-21T08:37:17.339Z,3.03
2017-10-21T08:39:45.625Z,2.70
2017-10-21T08:42:13.893Z,4.00
2017-10-21T08:44:42.154Z,4.30
2017-10-21T08:47:09.673Z,3.70
2017-10-21T08:49:37.169Z,3.50
2017-10-21T08:52:04.690Z,3.90
2017-10-21T08:54:32.201Z,3.50
2017-10-21T08:57:00.491Z,4.23
2017-10-21T08:59:27.986Z,3.33
2017-10-21T09:01:55.486Z,3.33
2017-10-21T09:04:24.705Z,4.03
2017-10-21T09:06:52.198Z,3.40
2017-10-21T09:09:19.717Z,4.20
2017-10-21T09:11:47.246Z,3.50
2017-10-21T09:14:15.509Z,3.37
2017-10-21T09:16:43.029Z,3.70
2017-10-21T09:19:10.527Z,3.30
2017-10-21T09:21:38.041Z,3.60
2017-10-21T09:24:05.546Z,2.70
2017-10-21T09:26:33.831Z,8.73
2017-10-21T09:29:02.138Z,21.63
2017-10-21T09:31:29.639Z,36.40
2017-10-21T09:33:57.957Z,43.27
2017-10-21T09:36:26.229Z,41.87
2017-10-21T09:38:54.538Z,36.23
2017-10-21T09:41:22.054Z,37.70
2017-10-21T09:43:50.329Z,40.37
2017-10-21T09:46:18.640Z,38.10
2017-10-21T09:48:46.179Z,33.37
2017-10-21T09:51:13.706Z,31.83
2017-10-21T09:53:42.165Z,32.13
2017-10-21T09:56:09.702Z,32.97
2017-10-21T09:58:37.215Z,26.33
2017-10-21T10:01:05.491Z,28.33
2017-10-21T10:03:33.787Z,29.83
2017-10-21T10:06:01.298Z,25.20
2017-10-21T10:08:28.834Z,23.27
2017-10-21T10:10:56.348Z,26.50
2017-10-21T10:13:23.859Z,23.77
2017-10-21T10:15:51.394Z,23.57
2017-10-21T10:18:18.897Z,20.30
2017-10-21T10:20:47.194Z,21.90
2017-10-21T10:23:14.707Z,19.27
2017-10-21T10:25:42.210Z,19.00
2017-10-21T10:28:09.738Z,17.57
2017-10-21T10:30:37.260Z,19.33
2017-10-21T10:33:05.625Z,19.17
2017-10-21T10:35:33.121Z,16.47
2017-10-21T10:38:00.655Z,16.80
2017-10-21T10:40:28.182Z,16.80
2017-10-21T10:42:55.702Z,16.13
2017-10-21T10:45:23.970Z,15.47
2017-10-21T10:47:53.447Z,13.73
2017-10-21T10:50:20.958Z,16.10
2017-10-21T10:52:48.490Z,14.00
2017-10-21T10:55:18.052Z,13.67
2017-10-21T10:57:45.641Z,11.27
2017-10-21T11:00:15.225Z,11.40
2017-10-21T11:02:44.102Z,12.97
2017-10-21T11:05:13.094Z,12.07
2017-10-21T11:07:41.166Z,13.10
2017-10-21T11:10:09.245Z,11.70
2017-10-21T11:12:39.146Z,12.30
2017-10-21T11:15:07.012Z,11.50
2017-10-21T11:17:34.794Z,10.77
2017-10-21T11:20:03.801Z,11.50
2017-10-21T11:22:32.841Z,10.23
2017-10-21T11:25:00.727Z,9.93
2017-10-21T11:27:28.693Z,9.57
2017-10-21T11:29:56.560Z,11.07
2017-10-21T11:32:25.243Z,10.40
2017-10-21T11:34:53.542Z,9.60
2017-10-21T11:37:21.046Z,9.03
2017-10-21T11:39:49.336Z,9.50
2017-10-21T11:42:16.870Z,9.73
2017-10-21T11:44:45.151Z,8.90
2017-10-21T11:47:13.443Z,7.67
2017-10-21T11:49:40.941Z,8.00
2017-10-21T11:52:08.464Z,9.27
2017-10-21T11:54:35.961Z,7.83
2017-10-21T11:57:03.487Z,7.37
2017-10-21T11:59:31.005Z,8.00
2017-10-21T12:02:00.221Z,8.70
2017-10-21T12:04:27.742Z,8.23
2017-10-21T12:06:55.243Z,8.23
2017-10-21T12:09:22.774Z,8.00
2017-10-21T12:11:51.046Z,7.40
2017-10-21T12:14:19.309Z,7.53
2017-10-21T12:16:46.830Z,8.00
2017-10-21T12:19:14.788Z,8.27
2017-10-21T12:21:42.327Z,7.60
2017-10-21T12:24:09.885Z,6.23
2017-10-21T12:26:37.565Z,8.70
2017-10-21T12:29:05.235Z,7.17
2017-10-21T12:31:32.868Z,6.53
2017-10-21T12:34:01.061Z,7.30
2017-10-21T12:36:28.821Z,6.33
2017-10-21T12:38:56.687Z,6.30
2017-10-21T12:41:24.924Z,7.30
2017-10-21T12:43:52.930Z,6.67
2017-10-21T12:46:22.638Z,6.20
2017-10-21T12:48:50.391Z,6.50
2017-10-21T12:51:19.038Z,7.20
2017-10-21T12:53:47.786Z,6.03
2017-10-21T12:56:15.362Z,5.80
2017-10-21T12:58:43.013Z,5.40
2017-10-21T13:01:10.753Z,7.30
2017-10-21T13:03:38.620Z,6.60
2017-10-21T13:06:06.585Z,7.20
2017-10-21T13:08:34.654Z,5.87
2017-10-21T13:11:02.446Z,5.50
2017-10-21T13:13:29.974Z,5.40
2017-10-21T13:15:57.497Z,5.47
2017-10-21T13:18:25.765Z,7.27
2017-10-21T13:20:53.281Z,5.90
2017-10-21T13:23:20.781Z,5.10
2017-10-21T13:25:51.037Z,5.00
2017-10-21T13:28:18.538Z,5.23
2017-10-21T13:30:48.764Z,5.20
2017-10-21T13:33:16.263Z,5.83
2017-10-21T13:35:43.799Z,5.90
2017-10-21T13:38:12.063Z,6.17
2017-10-21T13:40:40.326Z,6.37
2017-10-21T13:43:07.850Z,6.20
2017-10-21T13:45:36.286Z,5.10
2017-10-21T13:48:04.594Z,5.67
2017-10-21T13:50:32.294Z,5.50
2017-10-21T13:53:00.225Z,5.30
2017-10-21T13:55:28.230Z,4.93
2017-10-21T13:57:57.184Z,5.10
2017-10-21T14:00:25.151Z,4.77
2017-10-21T14:02:52.695Z,6.30
2017-10-21T14:05:20.370Z,5.27
2017-10-21T14:07:48.379Z,5.43
2017-10-21T14:10:16.408Z,4.57
2017-10-21T14:12:44.582Z,4.90
2017-10-21T14:15:12.548Z,5.50
2017-10-21T14:17:40.209Z,4.87
2017-10-21T14:20:08.977Z,5.20
2017-10-21T14:22:36.964Z,4.97
2017-10-21T14:25:05.956Z,5.00
2017-10-21T14:27:33.923Z,5.30
2017-10-21T14:30:01.891Z,5.40
2017-10-21T14:32:30.678Z,4.90
2017-10-21T14:34:58.613Z,4.67
2017-10-21T14:37:26.408Z,4.03
2017-10-21T14:39:54.171Z,4.30
2017-10-21T14:42:22.040Z,4.90
2017-10-21T14:44:49.902Z,4.60
2017-10-21T14:47:17.893Z,4.27
2017-10-21T14:49:47.271Z,4.83
2017-10-21T14:52:15.240Z,4.80
2017-10-21T14:54:44.284Z,4.30
2017-10-21T14:57:13.427Z,5.47
2017-10-21T14:59:41.089Z,5.73
2017-10-21T15:02:08.933Z,5.10
2017-10-21T15:04:36.920Z,4.47
2017-10-21T15:07:04.889Z,5.20
2017-10-21T15:09:32.754Z,4.77
2017-10-21T15:12:01.415Z,4.57
2017-10-21T15:14:28.966Z,4.70
2017-10-21T15:16:57.250Z,5.03
2017-10-21T15:19:24.750Z,4.70
2017-10-21T15:21:52.281Z,5.80
2017-10-21T15:24:19.782Z,6.10
2017-10-21T15:26:47.289Z,6.57
2017-10-21T15:29:16.790Z,5.53
2017-10-21T15:31:44.305Z,5.80
2017-10-21T15:34:11.802Z,5.37
2017-10-21T15:36:39.322Z,6.00
2017-10-21T15:39:06.822Z,4.80
2017-10-21T15:41:34.346Z,5.83
2017-10-21T15:44:02.602Z,5.70
2017-10-21T15:46:30.114Z,6.03
2017-10-21T15:48:57.634Z,4.70
2017-10-21T15:51:27.101Z,4.93
2017-10-21T15:53:54.622Z,6.83
2017-10-21T15:56:22.122Z,5.77
2017-10-21T15:58:49.617Z,4.40
2017-10-21T16:01:17.907Z,4.77
2017-10-21T16:03:46.365Z,6.03
2017-10-21T16:06:14.666Z,5.20
2017-10-21T16:08:42.157Z,4.60
2017-10-21T16:11:09.680Z,5.80
2017-10-21T16:13:37.210Z,5.30
2017-10-21T16:16:06.429Z,5.70
2017-10-21T16:18:33.950Z,6.30
2017-10-21T16:21:02.346Z,5.73
2017-10-21T16:23:30.614Z,5.57
2017-10-21T16:25:58.889Z,4.90
2017-10-21T16:28:27.157Z,5.00
2017-10-21T16:30:54.673Z,6.00
2017-10-21T16:33:22.177Z,5.30
2017-10-21T16:35:50.466Z,4.60
2017-10-21T16:38:18.731Z,5.33
2017-10-21T16:40:46.991Z,4.80
2017-10-21T16:43:14.514Z,4.47
2017-10-21T16:45:42.001Z,5.00
2017-10-21T16:48:09.525Z,4.60
2017-10-21T16:50:37.018Z,4.30
2017-10-21T16:53:05.306Z,4.37
2017-10-21T16:55:33.566Z,5.60
2017-10-21T16:58:01.070Z,4.93
2017-10-21T17:00:28.591Z,5.70
2017-10-21T17:02:56.102Z,5.33
2017-10-21T17:05:23.630Z,5.10
2017-10-21T17:07:51.130Z,4.57
2017-10-21T17:10:18.639Z,6.07
2017-10-21T17:12:46.926Z,5.73
2017-10-21T17:15:14.437Z,4.50
2017-10-21T17:17:41.967Z,5.30
2017-10-21T17:20:09.459Z,4.00
2017-10-21T17:22:39.694Z,4.53
2017-10-21T17:25:07.950Z,4.60
2017-10-21T17:27:35.455Z,3.50
2017-10-21T17:30:04.926Z,4.50
2017-10-21T17:32:33.185Z,5.30
2017-10-21T17:35:00.706Z,4.67
2017-10-21T17:37:28.218Z,4.10
2017-10-21T17:39:56.546Z,4.77
2017-10-21T17:42:24.041Z,4.47
2017-10-21T17:44:52.334Z,3.67
2017-10-21T17:47:20.619Z,4.50
2017-10-21T17:49:48.122Z,4.43
2017-10-21T17:52:15.642Z,4.13
2017-10-21T17:54:44.070Z,4.10
2017-10-21T17:57:11.598Z,3.87
2017-10-21T17:59:39.106Z,4.33
2017-10-21T18:02:07.370Z,3.50
2017-10-21T18:04:34.886Z,3.73
2017-10-21T18:07:03.321Z,3.90
2017-10-21T18:09:31.609Z,4.40
2017-10-21T18:12:00.552Z,3.43
2017-10-21T18:14:28.090Z,4.37
2017-10-21T18:16:56.525Z,4.50
2017-10-21T18:19:24.825Z,4.20
2017-10-21T18:21:52.326Z,3.57
2017-10-21T18:24:21.791Z,4.10
2017-10-21T18:26:49.297Z,3.80
2017-10-21T18:29:16.797Z,3.87
2017-10-21T18:31:44.321Z,3.70
2017-10-21T18:34:12.765Z,4.10
2017-10-21T18:36:40.299Z,3.30
2017-10-21T18:39:07.822Z,3.90
2017-10-21T18:41:36.087Z,3.37
2017-10-21T18:44:04.370Z,5.07
2017-10-21T18:46:32.635Z,3.60
2017-10-21T18:49:00.917Z,3.37
2017-10-21T18:51:28.405Z,4.00
2017-10-21T18:53:56.845Z,3.33
2017-10-21T18:56:25.106Z,3.30
2017-10-21T18:58:54.775Z,3.30
2017-10-21T19:01:22.275Z,3.90
2017-10-21T19:03:50.711Z,3.73
2017-10-21T19:06:18.243Z,3.87
2017-10-21T19:08:46.509Z,3.70
2017-10-21T19:11:14.834Z,3.47
2017-10-21T19:13:42.358Z,3.63
2017-10-21T19:16:10.827Z,3.90
2017-10-21T19:18:39.113Z,2.73
2017-10-21T19:21:06.610Z,3.53
2017-10-21T19:23:36.083Z,3.20
2017-10-21T19:26:03.590Z,3.73
2017-10-21T19:28:31.135Z,3.30
2017-10-21T19:30:58.630Z,3.10
2017-10-21T19:33:26.903Z,3.63
2017-10-21T19:35:55.316Z,2.67
2017-10-21T19:38:23.779Z,3.10
2017-10-21T19:40:51.327Z,3.67
2017-10-21T19:43:19.732Z,3.67
2017-10-21T19:45:47.386Z,3.33
2017-10-21T19:48:15.154Z,3.50
2017-10-21T19:50:42.738Z,2.93
2017-10-21T19:53:10.579Z,3.33
2017-10-21T19:55:39.042Z,3.20
2017-10-21T19:58:06.547Z,3.57
2017-10-21T20:00:34.071Z,2.80
2017-10-21T20:03:01.589Z,3.30
2017-10-21T20:05:29.873Z,3.33
2017-10-21T20:07:58.138Z,3.20
2017-10-21T20:10:26.421Z,2.97
2017-10-21T20:12:54.687Z,3.40
2017-10-21T20:15:22.966Z,3.17
2017-10-21T20:17:51.266Z,3.23
2017-10-21T20:20:18.782Z,3.03
2017-10-21T20:22:46.293Z,3.80
2017-10-21T20:25:13.818Z,3.30
2017-10-21T20:27:42.093Z,2.80
2017-10-21T20:30:10.378Z,3.50
2017-10-21T20:32:37.957Z,2.80
2017-10-21T20:35:05.620Z,3.30
2017-10-21T20:37:33.179Z,2.50
2017-10-21T20:40:02.666Z,2.80
2017-10-21T20:42:30.159Z,3.20
2017-10-21T20:44:58.191Z,3.20
2017-10-21T20:47:26.380Z,2.90
2017-10-21T20:49:54.451Z,3.20
2017-10-21T20:52:22.930Z,2.90
2017-10-21T20:54:50.451Z,2.97
2017-10-21T20:57:18.710Z,2.80
2017-10-21T20:59:47.740Z,2.87
2017-10-21T21:02:16.542Z,3.37
2017-10-21T21:04:44.435Z,2.53
2017-10-21T21:07:14.118Z,2.83
2017-10-21T21:09:42.903Z,2.47
2017-10-21T21:12:10.870Z,2.80
2017-10-21T21:14:38.633Z,2.50
2017-10-21T21:17:06.499Z,2.67
2017-10-21T21:19:37.509Z,2.83
2017-10-21T21:22:06.429Z,3.30
2017-10-21T21:24:34.448Z,2.40
2017-10-21T21:27:03.082Z,2.83
2017-10-21T21:29:32.175Z,2.40
2017-10-21T21:32:00.142Z,3.00
2017-10-21T21:34:27.906Z,2.47
2017-10-21T21:36:55.872Z,2.73
2017-10-21T21:39:23.840Z,2.60
2017-10-21T21:41:53.037Z,2.30
2017-10-21T21:44:22.131Z,2.63
2017-10-21T21:46:49.779Z,2.80
2017-10-21T21:49:17.449Z,2.90
2017-10-21T21:51:45.072Z,2.40
2017-10-21T21:54:12.774Z,2.43
2017-10-21T21:56:40.298Z,2.77
2017-10-21T21:59:08.588Z,3.30
2017-10-21T22:01:36.082Z,2.77
2017-10-21T22:04:03.602Z,2.43
2017-10-21T22:06:31.110Z,2.50
2017-10-21T22:08:58.611Z,2.30
2017-10-21T22:11:26.127Z,2.27
2017-10-21T22:13:54.161Z,2.40
2017-10-21T22:16:22.129Z,2.07
2017-10-21T22:18:50.336Z,2.40
2017-10-21T22:21:18.883Z,2.00
2017-10-21T22:23:46.951Z,2.67
2017-10-21T22:26:14.877Z,2.93
2017-10-21T22:28:43.455Z,2.37
2017-10-21T22:31:11.675Z,2.27
2017-10-21T22:33:40.237Z,2.50
2017-10-21T22:36:07.893Z,2.47
2017-10-21T22:38:36.909Z,2.40
2017-10-21T22:41:04.965Z,2.30
2017-10-21T22:43:32.948Z,2.47
2017-10-21T22:46:00.984Z,2.17
2017-10-21T22:48:28.885Z,2.33
2017-10-21T22:50:57.851Z,2.37
2017-10-21T22:53:27.493Z,3.00
2017-10-21T22:55:55.450Z,2.03
2017-10-21T22:58:23.519Z,2.50
2017-10-21T23:00:51.487Z,2.23
2017-10-21T23:03:21.444Z,2.40
2017-10-21T23:05:49.388Z,2.43
2017-10-21T23:08:17.809Z,2.57
2017-10-21T23:10:47.722Z,2.20
2017-10-21T23:13:16.656Z,2.20
2017-10-21T23:15:44.721Z,1.90
2017-10-21T23:18:12.976Z,2.63
2017-10-21T23:20:41.064Z,2.40
2017-10-21T23:23:09.033Z,3.07
2017-10-21T23:25:36.899Z,2.70
2017-10-21T23:28:04.764Z,2.70
2017-10-21T23:30:32.629Z,3.00
2017-10-21T23:33:01.415Z,2.57
2017-10-21T23:35:29.998Z,2.57
2017-10-21T23:37:57.685Z,2.70
2017-10-21T23:40:25.627Z,2.40
2017-10-21T23:42:54.625Z,2.50
2017-10-21T23:45:22.587Z,2.63
2017-10-21T23:47:51.270Z,2.40
2017-10-21T23:50:18.931Z,2.70
2017-10-21T23:52:46.586Z,2.73
2017-10-21T23:55:14.252Z,2.50
2017-10-21T23:57:41.822Z,2.80
