createdAt,value
2023-01-11T00:01:27.574Z,1.30
2023-01-11T00:03:56.547Z,1.23
2023-01-11T00:06:24.966Z,1.30
2023-01-11T00:08:53.410Z,1.13
2023-01-11T00:11:23.195Z,1.08
2023-01-11T00:13:51.625Z,1.10
2023-01-11T00:16:20.075Z,1.20
2023-01-11T00:18:48.544Z,1.05
2023-01-11T00:21:16.962Z,1.00
2023-01-11T00:23:45.374Z,0.75
2023-01-11T00:26:14.621Z,0.93
2023-01-11T00:28:44.419Z,0.90
2023-01-11T00:31:12.866Z,0.90
2023-01-11T00:33:41.312Z,1.00
2023-01-11T00:36:10.214Z,0.90
2023-01-11T00:38:46.607Z,1.20
2023-01-11T00:41:33.662Z,0.90
2023-01-11T00:44:20.880Z,1.30
2023-01-11T00:47:07.224Z,0.95
2023-01-11T00:49:35.873Z,1.00
2023-01-11T00:52:07.192Z,1.10
2023-01-11T00:54:35.651Z,0.95
2023-01-11T00:57:04.474Z,1.00
2023-01-11T00:59:34.260Z,0.90
2023-01-11T01:02:02.710Z,1.00
2023-01-11T01:04:31.203Z,0.90
2023-01-11T01:06:59.754Z,0.82
2023-01-11T01:09:28.478Z,0.90
2023-01-11T01:11:57.017Z,0.95
2023-01-11T01:14:28.928Z,1.00
2023-01-11T01:17:00.159Z,0.90
2023-01-11T01:19:28.809Z,1.00
2023-01-11T01:21:57.666Z,1.00
2023-01-11T01:24:28.251Z,0.90
2023-01-11T01:26:56.746Z,1.05
2023-01-11T01:29:25.438Z,0.88
2023-01-11T01:31:53.888Z,0.90
2023-01-11T01:34:23.734Z,1.20
2023-01-11T01:36:52.165Z,1.13
2023-01-11T01:39:20.599Z,1.08
2023-01-11T01:41:49.026Z,0.90
2023-01-11T01:44:36.168Z,0.80
2023-01-11T01:47:05.010Z,1.02
2023-01-11T01:49:34.863Z,0.70
2023-01-11T01:52:03.627Z,1.00
2023-01-11T01:54:33.503Z,0.80
2023-01-11T01:57:03.128Z,0.98
2023-01-11T01:59:32.942Z,0.98
2023-01-11T02:02:01.999Z,1.10
2023-01-11T02:04:31.999Z,1.00
2023-01-11T02:07:02.980Z,1.10
2023-01-11T02:09:33.352Z,1.00
2023-01-11T02:12:02.589Z,1.00
2023-01-11T02:14:32.952Z,0.93
2023-01-11T02:17:01.381Z,0.90
2023-01-11T02:19:37.971Z,1.00
2023-01-11T02:22:16.582Z,1.10
2023-01-11T02:24:58.745Z,1.20
2023-01-11T02:27:35.704Z,1.10
2023-01-11T02:30:10.757Z,1.27
2023-01-11T02:32:46.039Z,1.35
2023-01-11T02:35:18.464Z,1.30
2023-01-11T02:37:50.748Z,1.20
2023-01-11T02:40:22.584Z,1.10
2023-01-11T02:43:10.648Z,1.63
2023-01-11T02:45:43.473Z,1.45
2023-01-11T02:48:15.704Z,1.33
2023-01-11T02:50:46.967Z,1.30
2023-01-11T02:53:18.678Z,1.17
2023-01-11T02:55:49.100Z,1.30
2023-01-11T02:58:18.474Z,1.10
2023-01-11T03:00:48.484Z,1.10
2023-01-11T03:03:18.492Z,1.10
2023-01-11T03:05:51.369Z,1.40
2023-01-11T03:08:44.653Z,1.25
2023-01-11T03:11:15.429Z,1.30
2023-01-11T03:13:47.942Z,1.23
2023-01-11T03:16:23.205Z,1.20
2023-01-11T03:18:54.797Z,1.20
2023-01-11T03:21:29.270Z,1.42
2023-01-11T03:24:00.856Z,1.30
2023-01-11T03:26:33.064Z,1.33
2023-01-11T03:29:04.392Z,1.40
2023-01-11T03:31:36.904Z,1.30
2023-01-11T03:34:11.369Z,1.20
2023-01-11T03:36:42.102Z,1.30
2023-01-11T03:39:13.242Z,1.55
2023-01-11T03:41:43.614Z,1.58
2023-01-11T03:44:15.397Z,1.60
2023-01-11T03:46:46.445Z,1.35
2023-01-11T03:49:16.866Z,2.08
2023-01-11T03:51:46.380Z,1.63
2023-01-11T03:54:17.593Z,1.60
2023-01-11T03:56:49.573Z,1.50
2023-01-11T03:59:18.068Z,1.80
2023-01-11T04:01:47.860Z,1.80
2023-01-11T04:04:16.346Z,1.85
2023-01-11T04:06:44.845Z,1.90
2023-01-11T04:09:13.303Z,1.95
2023-01-11T04:11:41.764Z,1.83
2023-01-11T04:14:10.206Z,1.63
2023-01-11T04:16:38.696Z,1.70
2023-01-11T04:19:08.558Z,1.75
2023-01-11T04:21:36.968Z,2.00
2023-01-11T04:24:05.576Z,1.90
2023-01-11T04:26:34.036Z,1.73
2023-01-11T04:29:02.470Z,1.80
2023-01-11T04:31:30.944Z,1.88
2023-01-11T04:33:59.387Z,2.17
2023-01-11T04:36:31.121Z,1.73
2023-01-11T04:38:59.555Z,1.85
2023-01-11T04:41:45.750Z,1.70
2023-01-11T04:44:14.277Z,1.70
2023-01-11T04:46:42.709Z,1.58
2023-01-11T04:49:11.203Z,1.88
2023-01-11T04:51:41.005Z,1.90
2023-01-11T04:54:09.449Z,1.73
2023-01-11T04:56:37.845Z,1.60
2023-01-11T04:59:06.272Z,1.63
2023-01-11T05:01:34.731Z,1.80
2023-01-11T05:04:03.244Z,1.75
2023-01-11T05:06:31.769Z,1.90
2023-01-11T05:09:01.669Z,1.50
2023-01-11T05:11:30.076Z,1.80
2023-01-11T05:14:00.046Z,1.70
2023-01-11T05:16:28.607Z,1.73
2023-01-11T05:18:57.688Z,1.88
2023-01-11T05:21:27.925Z,1.77
2023-01-11T05:23:56.473Z,1.88
2023-01-11T05:26:27.923Z,2.03
2023-01-11T05:28:57.118Z,1.65
2023-01-11T05:31:25.583Z,2.20
2023-01-11T05:33:54.278Z,2.13
2023-01-11T05:36:23.175Z,2.42
2023-01-11T05:38:52.925Z,2.50
2023-01-11T05:41:22.148Z,2.53
2023-01-11T05:44:09.921Z,2.60
2023-01-11T05:46:39.074Z,2.90
2023-01-11T05:49:07.815Z,3.15
2023-01-11T05:51:38.089Z,3.40
2023-01-11T05:54:07.162Z,3.00
2023-01-11T05:56:35.617Z,3.33
2023-01-11T05:59:05.437Z,2.90
2023-01-11T06:01:33.875Z,3.20
2023-01-11T06:04:02.292Z,3.10
2023-01-11T06:06:30.961Z,3.45
2023-01-11T06:08:59.403Z,3.30
2023-01-11T06:11:27.887Z,3.00
2023-01-11T06:13:56.303Z,2.97
2023-01-11T06:16:26.154Z,3.10
2023-01-11T06:18:55.166Z,3.08
2023-01-11T06:21:24.392Z,2.92
2023-01-11T06:23:53.141Z,3.00
2023-01-11T06:26:22.524Z,2.45
2023-01-11T06:28:51.467Z,3.17
2023-01-11T06:31:20.412Z,3.20
2023-01-11T06:33:50.351Z,2.67
2023-01-11T06:36:18.815Z,3.10
2023-01-11T06:38:47.257Z,3.25
2023-01-11T06:41:15.989Z,3.28
2023-01-11T06:43:44.428Z,2.95
2023-01-11T06:46:13.723Z,3.15
2023-01-11T06:48:42.328Z,3.00
2023-01-11T06:51:12.338Z,3.63
2023-01-11T06:53:40.934Z,3.30
2023-01-11T06:56:10.029Z,3.35
2023-01-11T06:58:38.940Z,3.30
2023-01-11T07:01:07.973Z,3.10
2023-01-11T07:03:36.650Z,3.55
2023-01-11T07:06:05.320Z,2.55
2023-01-11T07:08:35.089Z,3.20
2023-01-11T07:11:03.825Z,3.47
2023-01-11T07:13:32.296Z,5.05
2023-01-11T07:16:00.782Z,4.40
2023-01-11T07:18:31.638Z,3.78
2023-01-11T07:21:00.081Z,3.78
2023-01-11T07:23:28.540Z,2.95
2023-01-11T07:25:58.374Z,2.42
2023-01-11T07:28:28.449Z,2.10
2023-01-11T07:30:59.340Z,2.03
2023-01-11T07:33:28.361Z,1.85
2023-01-11T07:35:58.247Z,1.92
2023-01-11T07:38:26.780Z,1.95
2023-01-11T07:40:55.223Z,1.80
2023-01-11T07:43:24.003Z,2.20
2023-01-11T07:45:53.541Z,2.63
2023-01-11T07:48:25.228Z,2.80
2023-01-11T07:50:54.161Z,3.17
2023-01-11T07:53:25.612Z,3.35
2023-01-11T07:55:54.187Z,3.13
2023-01-11T07:58:22.613Z,3.47
2023-01-11T08:00:52.439Z,4.07
2023-01-11T08:03:21.046Z,4.25
2023-01-11T08:05:51.378Z,4.07
2023-01-11T08:08:19.832Z,3.63
2023-01-11T08:11:08.247Z,3.80
2023-01-11T08:13:54.001Z,4.55
2023-01-11T08:16:23.911Z,4.30
2023-01-11T08:18:52.399Z,4.47
2023-01-11T08:21:21.444Z,5.00
2023-01-11T08:23:49.948Z,4.93
2023-01-11T08:26:18.353Z,4.45
2023-01-11T08:28:49.524Z,5.32
2023-01-11T08:31:18.357Z,4.97
2023-01-11T08:33:49.653Z,4.03
2023-01-11T08:36:18.077Z,3.40
2023-01-11T08:38:46.499Z,3.60
2023-01-11T08:41:14.976Z,4.05
2023-01-11T08:43:43.976Z,3.88
2023-01-11T08:46:12.638Z,3.47
2023-01-11T08:48:41.089Z,4.07
2023-01-11T08:51:10.993Z,4.00
2023-01-11T08:53:39.386Z,3.17
2023-01-11T08:56:10.621Z,4.50
2023-01-11T08:58:39.011Z,3.88
2023-01-11T09:01:09.654Z,3.50
2023-01-11T09:03:38.119Z,4.20
2023-01-11T09:06:06.705Z,4.43
2023-01-11T09:08:36.520Z,3.30
2023-01-11T09:11:24.924Z,4.25
2023-01-11T09:13:53.336Z,4.90
2023-01-11T09:16:21.870Z,4.07
2023-01-11T09:18:50.390Z,4.55
2023-01-11T09:21:19.859Z,5.45
2023-01-11T09:23:49.667Z,4.82
2023-01-11T09:26:18.117Z,4.95
2023-01-11T09:28:46.587Z,4.15
2023-01-11T09:31:15.152Z,4.57
2023-01-11T09:33:43.588Z,4.28
2023-01-11T09:36:13.439Z,5.55
2023-01-11T09:38:42.124Z,6.47
2023-01-11T09:41:23.156Z,4.97
2023-01-11T09:43:54.187Z,6.30
2023-01-11T09:46:22.972Z,4.07
2023-01-11T09:48:53.411Z,5.07
2023-01-11T09:51:23.538Z,4.35
2023-01-11T09:53:54.156Z,3.83
2023-01-11T09:56:27.983Z,3.60
2023-01-11T09:59:01.609Z,4.15
2023-01-11T10:01:35.108Z,4.43
2023-01-11T10:04:25.976Z,3.97
2023-01-11T10:07:02.655Z,4.22
2023-01-11T10:18:42.639Z,5.47
2023-01-11T10:18:46.082Z,4.53
2023-01-11T10:21:15.085Z,5.03
2023-01-11T10:23:49.689Z,3.95
2023-01-11T10:26:27.308Z,4.30
2023-01-11T10:29:38.500Z,5.97
2023-01-11T10:32:32.122Z,5.18
2023-01-11T10:35:17.715Z,4.13
2023-01-11T10:37:54.494Z,3.88
2023-01-11T10:40:35.207Z,3.55
2023-01-11T10:43:07.679Z,3.88
2023-01-11T10:45:38.959Z,3.83
2023-01-11T10:48:09.461Z,4.20
2023-01-11T10:50:40.576Z,3.83
2023-01-11T10:53:16.975Z,3.60
2023-01-11T10:55:52.491Z,3.30
2023-01-11T10:58:30.224Z,3.25
2023-01-11T11:01:08.661Z,3.38
2023-01-11T11:03:55.003Z,4.35
2023-01-11T11:06:30.273Z,3.63
2023-01-11T11:09:07.002Z,3.63
2023-01-11T11:11:38.859Z,3.08
2023-01-11T11:14:12.090Z,3.20
2023-01-11T11:16:53.343Z,3.55
2023-01-11T11:19:23.156Z,3.63
2023-01-11T11:21:52.511Z,3.60
2023-01-11T11:24:23.367Z,3.75
2023-01-11T11:26:55.678Z,4.13
2023-01-11T11:29:30.560Z,4.13
2023-01-11T11:32:01.917Z,4.50
2023-01-11T11:34:31.008Z,4.15
2023-01-11T11:37:01.634Z,4.70
2023-01-11T11:39:31.234Z,4.65
2023-01-11T11:42:06.284Z,5.35
2023-01-11T11:44:35.319Z,5.00
2023-01-11T11:47:06.165Z,5.13
2023-01-11T11:49:35.549Z,4.32
2023-01-11T11:52:05.021Z,4.43
2023-01-11T11:54:34.832Z,4.82
2023-01-11T11:57:15.095Z,4.80
2023-01-11T11:59:47.276Z,4.35
2023-01-11T12:02:22.754Z,4.72
2023-01-11T12:04:52.315Z,4.78
2023-01-11T12:07:22.160Z,4.93
2023-01-11T12:09:51.540Z,4.75
2023-01-11T12:12:20.713Z,4.82
2023-01-11T12:15:03.954Z,5.45
2023-01-11T12:17:33.799Z,5.13
2023-01-11T12:20:02.266Z,5.70
2023-01-11T12:22:30.847Z,4.70
2023-01-11T12:25:07.849Z,3.72
2023-01-11T12:27:40.941Z,3.50
2023-01-11T12:30:17.232Z,3.92
2023-01-11T12:33:06.277Z,3.42
2023-01-11T12:35:48.997Z,3.47
2023-01-11T12:38:24.428Z,4.32
2023-01-11T12:40:59.998Z,3.85
2023-01-11T12:43:34.461Z,4.10
2023-01-11T12:46:08.413Z,3.28
2023-01-11T12:48:49.763Z,4.10
2023-01-11T12:51:29.984Z,4.05
2023-01-11T12:54:03.693Z,3.58
2023-01-11T12:56:42.152Z,3.28
2023-01-11T12:59:17.653Z,3.58
2023-01-11T13:01:51.091Z,3.35
2023-01-11T13:04:49.386Z,3.10
2023-01-11T13:07:25.947Z,3.13
2023-01-11T13:10:03.211Z,4.35
2023-01-11T13:12:33.160Z,3.90
2023-01-11T13:15:05.628Z,3.60
2023-01-11T13:17:38.491Z,3.33
2023-01-11T13:20:15.588Z,3.13
2023-01-11T13:22:47.897Z,4.10
2023-01-11T13:25:18.667Z,3.35
2023-01-11T13:27:49.113Z,2.90
2023-01-11T13:30:19.943Z,3.28
2023-01-11T13:32:51.291Z,2.78
2023-01-11T13:35:21.461Z,3.35
2023-01-11T13:37:54.160Z,3.15
2023-01-11T13:40:24.754Z,3.08
2023-01-11T13:42:55.274Z,3.60
2023-01-11T13:45:25.977Z,3.08
2023-01-11T13:47:56.099Z,3.20
2023-01-11T13:50:26.945Z,2.60
2023-01-11T13:53:03.382Z,3.35
2023-01-11T13:55:36.934Z,2.75
2023-01-11T13:58:06.778Z,3.13
2023-01-11T14:00:37.219Z,3.28
2023-01-11T14:03:07.866Z,3.33
2023-01-11T14:05:38.726Z,2.60
2023-01-11T14:08:23.874Z,3.00
2023-01-11T14:10:58.588Z,3.85
2023-01-11T14:13:59.629Z,3.05
2023-01-11T14:16:31.386Z,3.63
2023-01-11T14:19:04.407Z,3.40
2023-01-11T14:21:36.504Z,2.92
2023-01-11T14:24:07.446Z,3.00
2023-01-11T14:26:49.438Z,3.88
2023-01-11T14:29:24.173Z,3.80
2023-01-11T14:31:59.574Z,3.05
2023-01-11T14:34:37.305Z,3.05
2023-01-11T14:37:24.590Z,3.13
2023-01-11T14:40:16.098Z,3.50
2023-01-11T14:43:07.532Z,3.10
2023-01-11T14:45:45.240Z,3.22
2023-01-11T14:48:20.037Z,3.15
2023-01-11T14:50:57.503Z,3.00
2023-01-11T14:53:27.923Z,2.92
2023-01-11T14:55:57.703Z,3.17
2023-01-11T14:58:27.666Z,3.00
2023-01-11T15:03:46.865Z,2.60
2023-01-11T15:06:18.840Z,3.13
2023-01-11T15:08:49.035Z,3.33
2023-01-11T15:11:30.933Z,3.28
2023-01-11T15:14:02.566Z,3.97
2023-01-11T15:16:49.430Z,3.17
2023-01-11T15:19:26.360Z,2.53
2023-01-11T15:21:56.979Z,3.00
2023-01-11T15:24:26.679Z,2.55
2023-01-11T15:26:55.511Z,3.00
2023-01-11T15:29:25.152Z,3.72
2023-01-11T15:32:05.991Z,2.72
2023-01-11T15:34:44.437Z,3.92
2023-01-11T15:37:31.632Z,3.13
2023-01-11T15:40:03.803Z,2.95
2023-01-11T15:42:51.057Z,3.25
2023-01-11T15:46:00.215Z,3.67
2023-01-11T15:48:36.728Z,3.50
2023-01-11T15:51:14.332Z,3.10
2023-01-11T15:53:57.660Z,2.83
2023-01-11T15:56:46.172Z,2.92
2023-01-11T15:59:35.212Z,3.60
2023-01-11T16:02:36.472Z,4.57
2023-01-11T16:05:14.595Z,3.92
2023-01-11T16:07:45.760Z,4.35
2023-01-11T16:10:28.514Z,4.10
2023-01-11T16:13:05.331Z,3.60
2023-01-11T16:15:38.736Z,3.40
2023-01-11T16:18:13.209Z,4.10
2023-01-11T16:20:42.337Z,3.95
2023-01-11T16:23:17.195Z,4.80
2023-01-11T16:25:46.428Z,3.47
2023-01-11T16:28:17.349Z,4.53
2023-01-11T16:30:46.663Z,4.05
2023-01-11T16:33:15.346Z,4.25
2023-01-11T16:35:43.854Z,3.78
2023-01-11T16:38:16.412Z,3.58
2023-01-11T16:40:45.289Z,4.30
2023-01-11T16:43:19.019Z,4.50
2023-01-11T16:45:48.750Z,4.68
2023-01-11T16:51:17.047Z,2.80
2023-01-11T16:53:47.060Z,2.72
2023-01-11T16:56:18.522Z,3.08
2023-01-11T16:59:04.001Z,2.75
2023-01-11T17:01:49.471Z,2.28
2023-01-11T17:04:27.784Z,2.38
2023-01-11T17:06:57.598Z,2.33
2023-01-11T17:09:29.570Z,2.30
2023-01-11T17:11:57.999Z,3.03
2023-01-11T17:14:34.391Z,2.28
2023-01-11T17:17:04.005Z,2.15
2023-01-11T17:19:33.390Z,2.05
2023-01-11T17:22:04.704Z,2.38
2023-01-11T17:24:35.992Z,2.33
2023-01-11T17:27:06.623Z,2.80
2023-01-11T17:29:37.526Z,2.95
2023-01-11T17:32:07.377Z,2.88
2023-01-11T17:34:36.340Z,3.53
2023-01-11T17:37:10.516Z,3.17
2023-01-11T17:39:40.211Z,3.60
2023-01-11T17:42:27.044Z,3.25
2023-01-11T17:45:14.872Z,3.15
2023-01-11T17:47:43.938Z,2.72
2023-01-11T17:50:21.099Z,2.63
2023-01-11T17:52:55.256Z,2.70
2023-01-11T17:55:25.295Z,2.63
2023-01-11T17:58:12.547Z,3.00
2023-01-11T18:00:42.302Z,2.70
2023-01-11T18:03:14.579Z,3.60
2023-01-11T18:05:43.567Z,2.60
2023-01-11T18:08:20.781Z,3.13
2023-01-11T18:10:53.275Z,2.97
2023-01-11T18:13:24.516Z,2.22
2023-01-11T18:15:52.991Z,2.85
2023-01-11T18:18:42.106Z,3.83
2023-01-11T18:21:34.585Z,3.45
2023-01-11T18:24:21.906Z,3.00
2023-01-11T18:27:06.858Z,2.83
2023-01-11T18:29:49.284Z,3.10
2023-01-11T18:32:17.911Z,3.08
2023-01-11T18:34:50.120Z,3.30
2023-01-11T18:37:18.565Z,3.47
2023-01-11T18:39:47.055Z,2.95
2023-01-11T18:42:21.014Z,3.25
2023-01-11T18:44:49.810Z,2.72
2023-01-11T18:47:20.003Z,2.70
2023-01-11T18:49:48.903Z,2.80
2023-01-11T18:52:17.382Z,2.15
2023-01-11T18:54:48.527Z,2.40
2023-01-11T18:57:16.948Z,3.00
2023-01-11T18:59:46.827Z,2.88
2023-01-11T19:04:54.173Z,2.72
2023-01-11T19:07:23.128Z,2.35
2023-01-11T19:09:51.870Z,2.20
2023-01-11T19:12:20.313Z,2.33
2023-01-11T19:14:50.132Z,2.80
2023-01-11T19:17:18.552Z,2.83
2023-01-11T19:19:46.990Z,2.72
2023-01-11T19:22:15.598Z,2.45
2023-01-11T19:24:44.006Z,3.08
2023-01-11T19:27:13.574Z,2.50
2023-01-11T19:29:42.347Z,2.17
2023-01-11T19:32:12.207Z,3.38
2023-01-11T19:34:41.094Z,2.58
2023-01-11T19:37:09.713Z,3.00
2023-01-11T19:39:40.091Z,2.42
2023-01-11T19:42:08.741Z,2.53
2023-01-11T19:44:38.902Z,2.75
2023-01-11T19:47:12.561Z,3.35
2023-01-11T19:49:43.454Z,2.75
2023-01-11T19:52:14.114Z,3.47
2023-01-11T19:54:42.976Z,3.10
2023-01-11T19:57:12.058Z,3.00
2023-01-11T19:59:40.513Z,2.45
2023-01-11T20:02:09.156Z,2.47
2023-01-11T20:04:38.220Z,2.72
2023-01-11T20:07:08.422Z,2.92
2023-01-11T20:09:38.031Z,2.88
2023-01-11T20:12:06.739Z,3.10
2023-01-11T20:14:35.282Z,2.45
2023-01-11T20:17:04.147Z,3.17
2023-01-11T20:19:32.589Z,2.78
2023-01-11T20:22:01.068Z,3.08
2023-01-11T20:24:30.949Z,2.40
2023-01-11T20:27:00.533Z,3.03
2023-01-11T20:29:29.099Z,2.85
2023-01-11T20:32:15.368Z,2.50
2023-01-11T20:34:45.953Z,2.90
2023-01-11T20:37:15.655Z,3.10
2023-01-11T20:39:45.500Z,3.30
2023-01-11T20:42:14.039Z,2.55
2023-01-11T20:44:42.526Z,2.50
2023-01-11T20:49:46.085Z,2.65
2023-01-11T20:52:14.639Z,2.83
2023-01-11T20:54:43.170Z,2.88
2023-01-11T20:57:12.933Z,3.00
2023-01-11T20:59:41.565Z,2.53
2023-01-11T21:02:13.552Z,3.10
2023-01-11T21:04:42.312Z,2.55
2023-01-11T21:07:12.124Z,2.60
2023-01-11T21:09:40.661Z,2.60
2023-01-11T21:12:09.680Z,3.25
2023-01-11T21:14:38.629Z,2.40
2023-01-11T21:17:07.314Z,3.03
2023-01-11T21:19:35.885Z,2.72
2023-01-11T21:22:04.557Z,2.50
2023-01-11T21:24:34.510Z,2.88
2023-01-11T21:27:03.126Z,3.35
2023-01-11T21:29:31.734Z,2.28
2023-01-11T21:32:00.573Z,3.05
2023-01-11T21:34:29.114Z,2.35
2023-01-11T21:36:57.649Z,2.83
2023-01-11T21:39:26.676Z,2.92
2023-01-11T21:41:58.237Z,2.88
2023-01-11T21:44:29.183Z,2.10
2023-01-11T21:46:57.926Z,3.20
2023-01-11T21:49:26.464Z,2.88
2023-01-11T21:51:55.367Z,3.00
2023-01-11T21:54:24.039Z,3.03
2023-01-11T21:56:52.991Z,3.17
2023-01-11T21:59:23.320Z,2.85
2023-01-11T22:01:51.851Z,3.40
2023-01-11T22:04:21.229Z,2.58
2023-01-11T22:06:55.544Z,2.70
2023-01-11T22:09:26.489Z,2.90
2023-01-11T22:11:55.490Z,4.38
2023-01-11T22:14:25.584Z,4.22
2023-01-11T22:16:54.564Z,4.05
2023-01-11T22:19:22.995Z,3.95
2023-01-11T22:21:51.555Z,2.67
2023-01-11T22:24:20.820Z,2.60
2023-01-11T22:26:49.378Z,3.35
2023-01-11T22:29:18.453Z,2.55
2023-01-11T22:31:50.984Z,3.28
2023-01-11T22:34:20.444Z,2.67
2023-01-11T22:36:49.001Z,2.95
2023-01-11T22:39:19.481Z,2.72
2023-01-11T22:41:48.493Z,2.50
2023-01-11T22:44:17.224Z,4.03
2023-01-11T22:46:45.880Z,3.45
2023-01-11T22:49:16.056Z,2.88
2023-01-11T22:51:44.846Z,2.80
2023-01-11T22:54:13.319Z,2.83
2023-01-11T22:56:41.865Z,3.33
2023-01-11T22:59:10.321Z,2.60
2023-01-11T23:01:40.173Z,2.50
2023-01-11T23:04:09.717Z,2.78
2023-01-11T23:06:41.102Z,2.75
2023-01-11T23:09:10.454Z,2.65
2023-01-11T23:11:57.636Z,3.10
2023-01-11T23:14:27.964Z,5.10
2023-01-11T23:16:56.806Z,4.82
2023-01-11T23:19:25.349Z,6.50
2023-01-11T23:21:55.112Z,8.55
2023-01-11T23:24:23.833Z,8.20
2023-01-11T23:26:52.279Z,7.43
2023-01-11T23:29:20.727Z,7.03
2023-01-11T23:31:49.239Z,6.10
2023-01-11T23:34:17.879Z,7.63
2023-01-11T23:36:46.385Z,7.13
2023-01-11T23:39:16.955Z,6.90
2023-01-11T23:42:03.179Z,6.18
2023-01-11T23:44:31.619Z,5.78
2023-01-11T23:47:17.545Z,4.85
2023-01-11T23:49:46.004Z,4.45
2023-01-11T23:52:14.489Z,3.50
2023-01-11T23:54:45.577Z,4.13
2023-01-11T23:57:14.427Z,3.65
2023-01-11T23:59:43.690Z,3.75
