createdAt,value
2022-08-11T00:00:21.000Z,11.20
2022-08-11T00:02:54.020Z,7.90
2022-08-11T00:05:14.493Z,12.10
2022-08-11T00:07:28.232Z,14.70
2022-08-11T00:09:42.727Z,4.60
2022-08-11T00:11:59.163Z,8.40
2022-08-11T00:14:20.925Z,11.20
2022-08-11T00:16:34.538Z,6.70
2022-08-11T00:18:50.141Z,7.60
2022-08-11T00:21:04.825Z,10.90
2022-08-11T00:23:21.455Z,6.70
2022-08-11T00:25:35.030Z,5.20
2022-08-11T00:27:48.316Z,7.00
2022-08-11T00:30:01.758Z,7.40
2022-08-11T00:32:19.865Z,2.60
2022-08-11T00:34:35.301Z,6.40
2022-08-11T00:36:55.365Z,5.00
2022-08-11T00:39:13.876Z,3.50
2022-08-11T00:41:35.852Z,4.00
2022-08-11T00:44:11.112Z,4.00
2022-08-11T00:46:35.520Z,5.70
2022-08-11T00:49:03.398Z,4.30
2022-08-11T00:51:27.073Z,3.20
2022-08-11T00:54:15.207Z,6.90
2022-08-11T00:57:09.262Z,7.30
2022-08-11T01:00:03.971Z,7.20
2022-08-11T01:02:30.804Z,6.60
2022-08-11T01:05:17.715Z,2.80
2022-08-11T01:08:02.715Z,2.60
2022-08-11T01:10:37.309Z,6.00
2022-08-11T01:13:08.435Z,7.30
2022-08-11T01:16:11.040Z,2.00
2022-08-11T01:19:04.304Z,3.20
2022-08-11T01:21:55.857Z,2.00
2022-08-11T01:24:47.120Z,3.00
2022-08-11T01:27:39.979Z,8.90
2022-08-11T01:30:41.981Z,3.20
2022-08-11T01:33:57.983Z,9.70
2022-08-11T01:36:45.734Z,4.80
2022-08-11T01:39:31.373Z,3.90
2022-08-11T01:42:29.269Z,4.60
2022-08-11T01:45:14.998Z,5.20
2022-08-11T01:47:55.922Z,4.80
2022-08-11T01:50:18.645Z,6.60
2022-08-11T01:52:43.034Z,4.70
2022-08-11T01:55:06.519Z,4.80
2022-08-11T01:57:32.262Z,6.20
2022-08-11T01:59:51.607Z,2.80
2022-08-11T02:02:44.340Z,5.90
2022-08-11T02:05:15.454Z,4.20
2022-08-11T02:07:36.508Z,7.60
2022-08-11T02:10:25.762Z,4.90
2022-08-11T02:12:56.512Z,5.40
2022-08-11T02:15:16.353Z,9.30
2022-08-11T02:17:49.695Z,7.20
2022-08-11T02:20:30.300Z,2.80
2022-08-11T02:23:11.300Z,11.20
2022-08-11T02:25:33.111Z,6.40
2022-08-11T02:27:51.619Z,6.90
2022-08-11T02:30:09.742Z,5.10
2022-08-11T02:32:45.538Z,10.10
2022-08-11T02:35:11.973Z,5.30
2022-08-11T02:37:30.816Z,4.50
2022-08-11T02:39:50.649Z,4.80
2022-08-11T02:42:35.391Z,3.60
2022-08-11T02:45:10.772Z,9.90
2022-08-11T02:47:40.112Z,6.20
2022-08-11T02:50:07.202Z,5.90
2022-08-11T02:52:34.576Z,3.40
2022-08-11T02:54:55.588Z,4.20
2022-08-11T02:57:16.796Z,3.50
2022-08-11T02:59:53.982Z,2.70
2022-08-11T03:02:18.004Z,5.00
2022-08-11T03:04:39.546Z,4.40
2022-08-11T03:07:02.770Z,10.50
2022-08-11T03:09:28.352Z,3.90
2022-08-11T03:12:15.953Z,13.30
2022-08-11T03:14:57.556Z,17.60
2022-08-11T03:17:22.807Z,13.40
2022-08-11T03:19:48.673Z,17.60
2022-08-11T03:22:11.938Z,12.70
2022-08-11T03:24:32.185Z,15.20
2022-08-11T03:26:56.087Z,14.50
2022-08-11T03:29:18.160Z,15.00
2022-08-11T03:34:07.560Z,11.50
2022-08-11T03:37:16.005Z,12.70
2022-08-11T03:39:35.577Z,8.80
2022-08-11T03:42:03.494Z,9.20
2022-08-11T03:44:28.858Z,19.70
2022-08-11T03:47:00.071Z,28.80
2022-08-11T03:49:31.794Z,33.20
2022-08-11T03:51:55.668Z,14.00
2022-08-11T03:54:21.916Z,7.50
2022-08-11T03:57:06.909Z,10.40
2022-08-11T03:59:47.924Z,12.40
2022-08-11T04:02:24.205Z,8.90
2022-08-11T04:05:18.007Z,10.80
2022-08-11T04:08:14.076Z,9.00
2022-08-11T04:11:03.510Z,9.90
2022-08-11T04:14:21.271Z,9.70
2022-08-11T04:16:50.724Z,6.60
2022-08-11T04:19:41.279Z,3.60
2022-08-11T04:22:36.286Z,6.60
2022-08-11T04:25:25.146Z,4.30
2022-08-11T04:28:18.910Z,3.80
2022-08-11T04:31:10.180Z,3.80
2022-08-11T04:33:44.796Z,4.90
2022-08-11T04:36:13.393Z,3.50
2022-08-11T04:38:49.215Z,4.90
2022-08-11T04:41:35.680Z,7.10
2022-08-11T04:44:19.867Z,6.50
2022-08-11T04:46:52.831Z,6.00
2022-08-11T04:49:44.904Z,4.90
2022-08-11T04:52:42.732Z,3.80
2022-08-11T04:55:30.299Z,6.20
2022-08-11T04:58:07.552Z,7.20
2022-08-11T05:00:37.760Z,4.70
2022-08-11T05:03:34.468Z,6.00
2022-08-11T05:06:25.976Z,7.30
2022-08-11T05:09:22.096Z,5.00
2022-08-11T05:12:05.960Z,6.00
2022-08-11T05:14:55.796Z,5.30
2022-08-11T05:17:32.056Z,4.00
2022-08-11T05:20:05.470Z,4.30
2022-08-11T05:22:43.651Z,2.40
2022-08-11T05:26:42.985Z,2.00
2022-08-11T05:28:29.622Z,1.60
2022-08-11T05:31:02.823Z,3.50
2022-08-11T05:33:38.266Z,2.30
2022-08-11T05:36:00.131Z,1.80
2022-08-11T05:38:38.581Z,4.60
2022-08-11T05:41:16.663Z,1.40
2022-08-11T05:44:21.769Z,1.70
2022-08-11T05:46:36.384Z,4.10
2022-08-11T05:49:07.771Z,1.90
2022-08-11T05:51:39.107Z,2.70
2022-08-11T05:54:28.221Z,4.00
2022-08-11T05:56:53.308Z,2.50
2022-08-11T05:59:06.883Z,3.90
2022-08-11T06:01:25.889Z,1.30
2022-08-11T06:03:59.991Z,4.30
2022-08-11T06:06:14.983Z,1.20
2022-08-11T06:08:37.092Z,2.90
2022-08-11T06:10:51.090Z,1.70
2022-08-11T06:13:06.230Z,3.00
2022-08-11T06:15:20.173Z,4.20
2022-08-11T06:17:38.473Z,1.60
2022-08-11T06:20:06.126Z,4.20
2022-08-11T06:22:26.237Z,1.50
2022-08-11T06:24:41.382Z,3.30
2022-08-11T06:27:12.445Z,3.50
2022-08-11T06:29:37.945Z,0.90
2022-08-11T06:32:04.266Z,1.30
2022-08-11T06:34:28.087Z,2.10
2022-08-11T06:36:48.433Z,2.10
2022-08-11T06:39:13.095Z,1.00
2022-08-11T06:41:35.537Z,3.80
2022-08-11T06:43:56.472Z,1.80
2022-08-11T06:46:13.393Z,2.20
2022-08-11T06:48:43.525Z,3.80
2022-08-11T06:51:16.277Z,1.00
2022-08-11T06:53:36.585Z,2.80
2022-08-11T06:56:08.425Z,1.40
2022-08-11T06:58:40.822Z,0.80
2022-08-11T07:01:00.318Z,2.60
2022-08-11T07:03:15.698Z,1.60
2022-08-11T07:05:36.468Z,1.10
2022-08-11T07:08:52.590Z,1.40
2022-08-11T07:11:46.425Z,0.40
2022-08-11T07:14:19.154Z,2.20
2022-08-11T07:16:41.721Z,0.90
2022-08-11T07:19:16.579Z,2.70
2022-08-11T07:22:03.157Z,1.00
2022-08-11T07:24:59.577Z,2.70
2022-08-11T07:27:39.315Z,0.80
2022-08-11T07:29:55.565Z,2.60
2022-08-11T07:32:25.903Z,1.40
2022-08-11T07:34:43.847Z,0.60
2022-08-11T07:36:59.686Z,0.50
2022-08-11T07:39:24.151Z,4.40
2022-08-11T07:41:40.532Z,3.30
2022-08-11T07:44:11.051Z,1.90
2022-08-11T07:46:41.477Z,1.10
2022-08-11T07:49:11.687Z,1.60
2022-08-11T07:51:42.348Z,1.10
2022-08-11T07:53:58.606Z,1.00
2022-08-11T07:56:23.332Z,1.10
2022-08-11T07:59:11.388Z,1.30
2022-08-11T08:01:44.293Z,1.70
2022-08-11T08:04:14.345Z,1.10
2022-08-11T08:06:44.550Z,3.40
2022-08-11T08:09:15.022Z,0.60
2022-08-11T08:11:46.596Z,2.30
2022-08-11T08:14:16.425Z,1.50
2022-08-11T08:16:46.330Z,1.40
2022-08-11T08:18:59.627Z,2.60
2022-08-11T08:21:16.811Z,1.50
2022-08-11T08:23:36.015Z,0.90
2022-08-11T08:25:50.544Z,1.00
2022-08-11T08:28:05.619Z,0.60
2022-08-11T08:30:37.111Z,2.10
2022-08-11T08:32:50.287Z,3.30
2022-08-11T08:35:04.449Z,1.50
2022-08-11T08:37:45.883Z,1.10
2022-08-11T08:39:51.750Z,1.10
2022-08-11T08:42:08.250Z,2.80
2022-08-11T08:44:40.893Z,4.10
2022-08-11T08:46:58.243Z,2.10
2022-08-11T08:49:14.120Z,1.30
2022-08-11T08:52:02.440Z,2.00
2022-08-11T08:54:16.248Z,3.70
2022-08-11T08:56:34.840Z,0.60
2022-08-11T08:58:51.518Z,0.50
2022-08-11T09:01:06.420Z,2.30
2022-08-11T09:03:41.866Z,0.60
2022-08-11T09:05:57.498Z,2.40
2022-08-11T09:08:11.607Z,2.20
2022-08-11T09:10:26.475Z,1.30
2022-08-11T09:12:41.942Z,4.60
2022-08-11T09:15:05.762Z,2.30
2022-08-11T09:17:19.052Z,1.30
2022-08-11T09:19:32.554Z,1.90
2022-08-11T09:22:13.733Z,0.40
2022-08-11T09:24:43.895Z,1.60
2022-08-11T09:27:04.211Z,1.00
2022-08-11T09:29:17.409Z,0.80
2022-08-11T09:31:39.739Z,0.80
2022-08-11T09:33:57.270Z,2.40
2022-08-11T09:36:24.543Z,0.70
2022-08-11T09:38:54.027Z,0.40
2022-08-11T09:41:10.381Z,0.70
2022-08-11T09:43:42.273Z,2.00
2022-08-11T09:45:56.530Z,1.70
2022-08-11T09:48:10.816Z,0.70
2022-08-11T09:50:24.419Z,0.60
2022-08-11T09:52:57.216Z,2.10
2022-08-11T09:55:17.337Z,2.70
2022-08-11T09:57:48.378Z,1.70
2022-08-11T10:00:12.181Z,1.20
2022-08-11T10:02:31.462Z,3.10
2022-08-11T10:04:47.380Z,3.20
2022-08-11T10:07:05.203Z,2.50
2022-08-11T10:09:22.235Z,0.70
2022-08-11T10:11:38.447Z,1.30
2022-08-11T10:14:33.778Z,0.70
2022-08-11T10:16:44.330Z,0.70
2022-08-11T10:18:58.625Z,0.60
2022-08-11T10:21:14.292Z,1.50
2022-08-11T10:24:00.542Z,1.60
2022-08-11T10:26:36.055Z,1.80
2022-08-11T10:29:11.598Z,0.60
2022-08-11T10:31:57.913Z,0.50
2022-08-11T10:34:14.350Z,2.10
2022-08-11T10:36:27.929Z,2.00
2022-08-11T10:38:41.403Z,0.60
2022-08-11T10:41:14.737Z,1.90
2022-08-11T10:44:02.825Z,1.90
2022-08-11T10:46:17.452Z,0.70
2022-08-11T10:48:43.583Z,1.00
2022-08-11T10:51:13.647Z,3.40
2022-08-11T10:53:44.394Z,2.30
2022-08-11T10:56:13.974Z,1.60
2022-08-11T10:58:44.073Z,3.20
2022-08-11T11:01:00.017Z,1.90
2022-08-11T11:03:22.775Z,1.70
2022-08-11T11:06:28.164Z,2.90
2022-08-11T11:08:30.653Z,0.50
2022-08-11T11:10:46.479Z,1.80
2022-08-11T11:13:23.500Z,2.00
2022-08-11T11:15:55.569Z,0.90
2022-08-11T11:18:12.769Z,1.00
2022-08-11T11:20:34.511Z,5.20
2022-08-11T11:22:53.585Z,1.30
2022-08-11T11:25:14.055Z,1.30
2022-08-11T11:27:36.282Z,2.00
2022-08-11T11:30:09.856Z,1.50
2022-08-11T11:32:33.535Z,0.70
2022-08-11T11:35:17.564Z,1.20
2022-08-11T11:37:34.338Z,1.00
2022-08-11T11:39:48.150Z,3.60
2022-08-11T11:42:04.281Z,1.60
2022-08-11T11:44:18.381Z,2.10
2022-08-11T11:46:38.881Z,1.50
2022-08-11T11:48:53.640Z,1.50
2022-08-11T11:51:07.316Z,1.10
2022-08-11T11:53:21.496Z,3.20
2022-08-11T11:55:35.418Z,1.20
2022-08-11T11:58:06.483Z,2.60
2022-08-11T12:00:39.216Z,1.40
2022-08-11T12:02:55.309Z,1.60
2022-08-11T12:05:09.427Z,0.50
2022-08-11T12:07:39.856Z,0.60
2022-08-11T12:09:53.633Z,0.80
2022-08-11T12:12:23.156Z,1.00
2022-08-11T12:14:36.798Z,3.40
2022-08-11T12:16:51.279Z,0.70
2022-08-11T12:19:07.058Z,1.10
2022-08-11T12:21:21.439Z,1.00
2022-08-11T12:23:52.184Z,2.10
2022-08-11T12:26:27.280Z,1.00
2022-08-11T12:28:43.646Z,1.70
2022-08-11T12:30:58.021Z,0.90
2022-08-11T12:33:11.391Z,1.60
2022-08-11T12:35:25.275Z,1.60
2022-08-11T12:37:41.207Z,0.80
2022-08-11T12:40:42.133Z,1.10
2022-08-11T12:43:06.095Z,0.60
2022-08-11T12:45:35.249Z,1.70
2022-08-11T12:48:40.144Z,1.10
2022-08-11T12:50:57.100Z,0.50
2022-08-11T12:53:13.380Z,0.80
2022-08-11T12:55:43.162Z,1.20
2022-08-11T12:58:20.477Z,3.10
2022-08-11T13:00:51.647Z,2.50
2022-08-11T13:03:22.134Z,0.80
2022-08-11T13:05:44.306Z,1.20
2022-08-11T13:07:58.450Z,1.60
2022-08-11T13:10:16.757Z,2.60
2022-08-11T13:12:51.046Z,1.90
2022-08-11T13:15:05.907Z,2.10
2022-08-11T13:17:40.278Z,1.00
2022-08-11T13:19:57.845Z,1.90
2022-08-11T13:22:11.461Z,1.30
2022-08-11T13:24:25.460Z,5.70
2022-08-11T13:26:49.436Z,1.10
2022-08-11T13:29:03.332Z,2.50
2022-08-11T13:31:17.089Z,1.30
2022-08-11T13:33:31.618Z,1.00
2022-08-11T13:35:45.223Z,2.40
2022-08-11T13:38:18.740Z,5.50
2022-08-11T13:40:54.761Z,0.70
2022-08-11T13:43:06.152Z,1.20
2022-08-11T13:45:19.707Z,2.80
2022-08-11T13:47:34.531Z,3.40
2022-08-11T13:49:52.836Z,2.30
2022-08-11T13:52:06.398Z,2.50
2022-08-11T13:54:25.358Z,2.00
2022-08-11T13:56:40.941Z,1.00
2022-08-11T13:58:54.141Z,3.40
2022-08-11T14:02:03.539Z,3.00
2022-08-11T14:04:30.389Z,2.10
2022-08-11T14:06:21.493Z,1.70
2022-08-11T14:08:40.232Z,1.20
2022-08-11T14:12:20.439Z,0.70
2022-08-11T14:13:48.500Z,3.20
2022-08-11T14:16:05.962Z,2.00
2022-08-11T14:18:25.562Z,1.60
2022-08-11T14:20:57.373Z,3.80
2022-08-11T14:23:12.091Z,1.30
2022-08-11T14:26:00.564Z,2.90
2022-08-11T14:28:32.463Z,2.90
2022-08-11T14:30:50.031Z,4.60
2022-08-11T14:33:14.281Z,2.90
2022-08-11T14:35:31.662Z,3.20
2022-08-11T14:37:45.668Z,0.90
2022-08-11T14:40:04.098Z,2.60
2022-08-11T14:42:37.696Z,2.90
2022-08-11T14:45:09.825Z,1.50
2022-08-11T14:47:25.602Z,3.00
2022-08-11T14:49:49.194Z,1.80
2022-08-11T14:52:17.320Z,3.80
2022-08-11T14:54:50.034Z,1.80
2022-08-11T14:57:04.425Z,1.40
2022-08-11T14:59:17.955Z,1.70
2022-08-11T15:02:00.329Z,2.80
2022-08-11T15:04:34.455Z,1.70
2022-08-11T15:06:46.910Z,2.60
2022-08-11T15:09:00.006Z,2.30
2022-08-11T15:11:34.348Z,3.60
2022-08-11T15:13:47.611Z,3.20
2022-08-11T15:16:29.111Z,1.00
2022-08-11T15:18:43.742Z,2.30
2022-08-11T15:21:13.195Z,1.50
2022-08-11T15:23:42.622Z,1.90
2022-08-11T15:26:01.055Z,2.90
2022-08-11T15:28:34.189Z,36.40
2022-08-11T15:31:04.957Z,26.90
2022-08-11T15:33:38.135Z,68.80
2022-08-11T15:36:07.378Z,42.50
2022-08-11T15:38:23.409Z,32.30
2022-08-11T15:40:56.077Z,19.10
2022-08-11T15:43:31.480Z,18.70
2022-08-11T15:45:52.250Z,9.00
2022-08-11T15:48:11.354Z,13.70
2022-08-11T15:50:25.870Z,19.40
2022-08-11T15:52:45.591Z,19.70
2022-08-11T15:55:03.555Z,15.00
2022-08-11T15:57:40.078Z,17.50
2022-08-11T16:00:10.198Z,11.10
2022-08-11T16:02:44.411Z,22.70
2022-08-11T16:04:58.881Z,8.00
2022-08-11T16:07:15.489Z,21.70
2022-08-11T16:09:47.606Z,17.20
2022-08-11T16:12:08.786Z,10.30
2022-08-11T16:14:39.484Z,16.90
2022-08-11T16:16:57.304Z,11.50
2022-08-11T16:19:12.430Z,8.60
2022-08-11T16:21:34.946Z,4.90
2022-08-11T16:23:51.161Z,11.90
2022-08-11T16:27:09.452Z,5.50
2022-08-11T16:28:42.146Z,5.30
2022-08-11T16:30:57.468Z,15.90
2022-08-11T16:33:48.890Z,16.10
2022-08-11T16:36:03.651Z,23.60
2022-08-11T16:38:33.604Z,23.60
2022-08-11T16:40:48.555Z,7.40
2022-08-11T16:43:19.723Z,10.80
2022-08-11T16:45:50.531Z,9.90
2022-08-11T16:48:35.044Z,7.40
2022-08-11T16:50:39.521Z,10.70
2022-08-11T16:52:53.579Z,6.40
2022-08-11T16:55:07.030Z,12.40
2022-08-11T16:57:37.124Z,16.20
2022-08-11T16:59:56.087Z,14.10
2022-08-11T17:02:15.642Z,5.80
2022-08-11T17:04:55.763Z,4.10
2022-08-11T17:07:40.217Z,12.10
2022-08-11T17:10:39.679Z,14.70
2022-08-11T17:13:12.317Z,6.90
2022-08-11T17:15:46.403Z,5.80
2022-08-11T17:18:06.194Z,11.10
2022-08-11T17:20:41.764Z,6.30
2022-08-11T17:23:13.342Z,10.70
2022-08-11T17:25:29.447Z,11.60
2022-08-11T17:27:44.128Z,10.00
2022-08-11T17:29:59.602Z,13.90
2022-08-11T17:32:55.883Z,8.10
2022-08-11T17:35:32.147Z,4.80
2022-08-11T17:37:46.959Z,14.60
2022-08-11T17:40:01.357Z,11.70
2022-08-11T17:42:33.366Z,11.50
2022-08-11T17:45:07.539Z,12.90
2022-08-11T17:47:37.844Z,6.70
2022-08-11T17:49:51.325Z,9.20
2022-08-11T17:52:21.217Z,10.10
2022-08-11T17:54:51.152Z,9.60
2022-08-11T17:57:21.661Z,8.30
2022-08-11T17:59:51.396Z,9.10
2022-08-11T18:02:20.961Z,7.60
2022-08-11T18:04:48.297Z,5.40
2022-08-11T18:07:02.403Z,9.40
2022-08-11T18:09:39.137Z,10.00
2022-08-11T18:12:12.217Z,6.40
2022-08-11T18:14:43.796Z,10.00
2022-08-11T18:17:13.346Z,3.80
2022-08-11T18:19:42.796Z,3.60
2022-08-11T18:22:16.043Z,2.80
2022-08-11T18:24:50.189Z,6.50
2022-08-11T18:27:23.247Z,4.50
2022-08-11T18:29:56.341Z,5.20
2022-08-11T18:32:46.246Z,5.20
2022-08-11T18:35:18.474Z,8.60
2022-08-11T18:37:52.952Z,6.20
2022-08-11T18:40:27.524Z,7.20
2022-08-11T18:43:00.316Z,6.80
2022-08-11T18:48:19.715Z,4.60
2022-08-11T18:51:29.540Z,11.70
2022-08-11T18:53:39.815Z,4.30
2022-08-11T18:56:11.002Z,4.50
2022-08-11T18:58:47.211Z,6.60
2022-08-11T19:01:19.307Z,4.90
2022-08-11T19:03:50.735Z,3.70
2022-08-11T19:06:38.214Z,4.90
2022-08-11T19:09:22.012Z,6.30
2022-08-11T19:11:52.789Z,6.40
2022-08-11T19:14:23.936Z,9.40
2022-08-11T19:16:54.676Z,7.20
2022-08-11T19:19:24.981Z,2.50
2022-08-11T19:21:56.611Z,3.90
2022-08-11T19:24:28.122Z,3.70
2022-08-11T19:26:58.520Z,6.40
2022-08-11T19:30:05.046Z,5.10
2022-08-11T19:32:21.645Z,2.50
2022-08-11T19:34:51.550Z,5.80
2022-08-11T19:37:24.772Z,3.80
2022-08-11T19:39:54.788Z,2.90
2022-08-11T19:42:27.073Z,3.20
2022-08-11T19:44:57.262Z,3.60
2022-08-11T19:47:28.172Z,6.40
2022-08-11T19:49:59.533Z,4.30
2022-08-11T19:52:29.817Z,5.20
2022-08-11T19:55:00.828Z,3.20
2022-08-11T19:57:33.396Z,6.00
2022-08-11T20:00:06.393Z,4.70
2022-08-11T20:02:35.708Z,7.30
2022-08-11T20:05:14.200Z,4.70
2022-08-11T20:07:46.148Z,6.40
2022-08-11T20:10:18.139Z,6.80
2022-08-11T20:12:54.187Z,5.70
2022-08-11T20:15:34.925Z,6.60
2022-08-11T20:20:33.603Z,5.60
2022-08-11T20:23:05.963Z,7.10
2022-08-11T20:25:36.950Z,5.60
2022-08-11T20:28:08.476Z,4.20
2022-08-11T20:30:38.302Z,3.90
2022-08-11T20:33:09.101Z,3.90
2022-08-11T20:35:41.098Z,7.40
2022-08-11T20:38:13.814Z,3.20
2022-08-11T20:40:45.662Z,5.40
2022-08-11T20:44:08.206Z,7.90
2022-08-11T20:46:09.322Z,5.30
2022-08-11T20:48:42.336Z,7.40
2022-08-11T20:51:16.465Z,9.20
2022-08-11T20:53:48.805Z,14.70
2022-08-11T20:56:21.376Z,5.10
2022-08-11T20:59:14.400Z,7.70
2022-08-11T21:01:52.209Z,8.30
2022-08-11T21:04:22.986Z,5.10
2022-08-11T21:06:56.053Z,5.40
2022-08-11T21:09:58.667Z,6.10
2022-08-11T21:12:20.163Z,4.80
2022-08-11T21:14:51.332Z,9.30
2022-08-11T21:17:27.708Z,7.10
2022-08-11T21:20:10.929Z,3.80
2022-08-11T21:22:59.314Z,5.30
2022-08-11T21:25:37.895Z,5.50
2022-08-11T21:28:09.800Z,4.30
2022-08-11T21:30:40.045Z,2.80
2022-08-11T21:33:10.302Z,8.20
2022-08-11T21:35:45.111Z,4.10
2022-08-11T21:38:16.196Z,5.90
2022-08-11T21:40:47.820Z,7.00
2022-08-11T21:43:20.230Z,2.90
2022-08-11T21:45:51.527Z,4.00
2022-08-11T21:48:23.665Z,7.00
2022-08-11T21:50:53.164Z,7.00
2022-08-11T21:53:22.961Z,8.00
2022-08-11T21:55:52.844Z,7.20
2022-08-11T21:58:22.845Z,4.60
2022-08-11T22:00:53.344Z,4.40
2022-08-11T22:03:24.057Z,5.70
2022-08-11T22:05:56.751Z,4.00
2022-08-11T22:08:27.141Z,3.60
2022-08-11T22:10:56.952Z,4.00
2022-08-11T22:13:26.082Z,6.70
2022-08-11T22:15:56.099Z,5.30
2022-08-11T22:18:25.766Z,2.50
2022-08-11T22:20:57.297Z,3.50
2022-08-11T22:23:27.012Z,6.80
2022-08-11T22:26:07.321Z,7.60
2022-08-11T22:28:42.270Z,10.60
2022-08-11T22:31:11.865Z,5.10
2022-08-11T22:34:02.173Z,6.20
2022-08-11T22:36:33.593Z,3.20
2022-08-11T22:39:04.688Z,2.40
2022-08-11T22:41:33.985Z,5.20
2022-08-11T22:44:03.475Z,4.30
2022-08-11T22:46:34.051Z,5.40
2022-08-11T22:49:05.604Z,3.20
2022-08-11T22:51:37.581Z,5.10
2022-08-11T22:54:07.005Z,5.30
2022-08-11T22:56:36.840Z,7.00
2022-08-11T22:59:06.561Z,6.80
2022-08-11T23:01:39.494Z,5.50
2022-08-11T23:04:25.642Z,6.90
2022-08-11T23:06:57.848Z,6.00
2022-08-11T23:09:28.466Z,5.80
2022-08-11T23:12:06.636Z,6.00
2022-08-11T23:14:39.517Z,7.60
2022-08-11T23:17:09.796Z,9.70
2022-08-11T23:20:06.836Z,5.10
2022-08-11T23:22:49.506Z,6.90
2022-08-11T23:25:19.970Z,5.60
2022-08-11T23:27:50.795Z,4.70
2022-08-11T23:30:21.601Z,8.70
2022-08-11T23:32:52.266Z,5.90
2022-08-11T23:35:39.086Z,13.90
2022-08-11T23:38:10.982Z,7.50
2022-08-11T23:40:40.428Z,4.70
2022-08-11T23:43:09.720Z,4.80
2022-08-11T23:45:39.692Z,6.10
2022-08-11T23:48:10.048Z,4.60
2022-08-11T23:50:40.607Z,9.50
2022-08-11T23:53:10.111Z,6.00
2022-08-11T23:55:40.318Z,7.50
2022-08-11T23:58:10.520Z,2.60
