createdAt,value
2023-04-16T00:00:43.389Z,0.00
2023-04-16T00:01:43.544Z,0.00
2023-04-16T00:02:43.820Z,0.00
2023-04-16T00:03:44.057Z,0.00
2023-04-16T00:04:43.958Z,0.00
2023-04-16T00:05:44.012Z,0.00
2023-04-16T00:06:44.137Z,0.00
2023-04-16T00:07:44.275Z,0.00
2023-04-16T00:08:44.385Z,0.00
2023-04-16T00:09:44.553Z,0.00
2023-04-16T00:10:44.638Z,0.00
2023-04-16T00:11:44.752Z,0.00
2023-04-16T00:12:44.953Z,0.00
2023-04-16T00:13:44.981Z,0.00
2023-04-16T00:14:45.206Z,0.00
2023-04-16T00:15:45.198Z,0.00
2023-04-16T00:16:45.382Z,0.00
2023-04-16T00:17:45.586Z,0.00
2023-04-16T00:18:45.569Z,0.00
2023-04-16T00:19:45.726Z,0.00
2023-04-16T00:20:45.835Z,0.00
2023-04-16T00:21:45.921Z,0.00
2023-04-16T00:22:46.160Z,0.00
2023-04-16T00:23:46.231Z,0.00
2023-04-16T00:24:46.330Z,0.00
2023-04-16T00:25:46.490Z,0.00
2023-04-16T00:26:46.671Z,0.00
2023-04-16T00:27:46.756Z,0.00
2023-04-16T00:28:46.842Z,0.00
2023-04-16T00:29:46.982Z,0.00
2023-04-16T00:30:47.122Z,0.00
2023-04-16T00:31:47.285Z,0.00
2023-04-16T00:32:47.405Z,0.00
2023-04-16T00:33:47.461Z,0.00
2023-04-16T00:34:47.696Z,0.00
2023-04-16T00:35:47.691Z,0.00
2023-04-16T00:36:47.820Z,0.00
2023-04-16T00:37:47.972Z,0.00
2023-04-16T00:38:48.165Z,0.00
2023-04-16T00:39:48.164Z,0.00
2023-04-16T00:40:48.371Z,0.00
2023-04-16T00:41:48.461Z,0.00
2023-04-16T00:42:48.694Z,0.00
2023-04-16T00:43:48.723Z,0.00
2023-04-16T00:44:48.828Z,0.00
2023-04-16T00:45:49.018Z,0.00
2023-04-16T00:46:49.190Z,0.00
2023-04-16T00:47:49.399Z,0.00
2023-04-16T00:48:49.397Z,0.00
2023-04-16T00:49:49.502Z,0.00
2023-04-16T00:50:49.680Z,0.00
2023-04-16T00:51:49.849Z,0.00
2023-04-16T00:52:49.902Z,0.00
2023-04-16T00:53:50.088Z,0.00
2023-04-16T00:54:50.275Z,0.00
2023-04-16T00:55:50.291Z,0.00
2023-04-16T00:56:50.439Z,0.00
2023-04-16T00:57:50.592Z,0.00
2023-04-16T00:58:50.695Z,0.00
2023-04-16T00:59:50.878Z,0.00
2023-04-16T01:00:50.957Z,0.00
2023-04-16T01:01:51.172Z,0.00
2023-04-16T01:02:51.498Z,0.00
2023-04-16T01:03:51.485Z,0.00
2023-04-16T01:04:51.554Z,0.00
2023-04-16T01:05:51.607Z,0.00
2023-04-16T01:06:51.785Z,0.00
2023-04-16T01:07:51.939Z,0.00
2023-04-16T01:08:52.023Z,0.00
2023-04-16T01:09:52.171Z,0.00
2023-04-16T01:10:52.325Z,0.00
2023-04-16T01:11:52.426Z,0.00
2023-04-16T01:12:52.565Z,0.00
2023-04-16T01:13:52.654Z,0.00
2023-04-16T01:14:52.866Z,0.00
2023-04-16T01:15:52.991Z,0.00
2023-04-16T01:16:53.357Z,0.00
2023-04-16T01:17:53.212Z,0.00
2023-04-16T01:18:53.323Z,0.00
2023-04-16T01:19:53.531Z,0.00
2023-04-16T01:20:53.620Z,0.00
2023-04-16T01:21:53.751Z,0.00
2023-04-16T01:22:53.830Z,0.00
2023-04-16T01:23:54.083Z,0.00
2023-04-16T01:24:54.169Z,0.00
2023-04-16T01:25:54.374Z,0.00
2023-04-16T01:26:54.414Z,0.00
2023-04-16T01:27:54.695Z,0.00
2023-04-16T01:28:54.624Z,0.00
2023-04-16T01:29:54.775Z,0.00
2023-04-16T01:30:54.942Z,0.00
2023-04-16T01:31:55.152Z,0.00
2023-04-16T01:32:55.247Z,0.00
2023-04-16T01:33:55.363Z,0.00
2023-04-16T01:34:55.557Z,0.00
2023-04-16T01:35:55.592Z,0.00
2023-04-16T01:36:55.736Z,0.00
2023-04-16T01:37:55.800Z,0.00
2023-04-16T01:38:55.955Z,0.00
2023-04-16T01:39:56.112Z,0.00
2023-04-16T01:40:56.348Z,0.00
2023-04-16T01:41:56.400Z,0.00
2023-04-16T01:42:56.526Z,0.00
2023-04-16T01:43:56.626Z,0.00
2023-04-16T01:44:56.733Z,0.00
2023-04-16T01:45:56.871Z,0.00
2023-04-16T01:46:57.077Z,0.00
2023-04-16T01:47:57.231Z,0.00
2023-04-16T01:48:57.229Z,0.00
2023-04-16T01:49:57.345Z,0.00
2023-04-16T01:50:57.517Z,0.00
2023-04-16T01:51:57.627Z,0.00
2023-04-16T01:52:57.728Z,0.00
2023-04-16T01:53:57.815Z,0.00
2023-04-16T01:54:58.043Z,0.00
2023-04-16T01:55:58.065Z,0.00
2023-04-16T01:56:58.174Z,0.00
2023-04-16T01:57:58.283Z,0.00
2023-04-16T01:58:58.458Z,0.00
2023-04-16T01:59:58.616Z,0.00
2023-04-16T02:00:58.767Z,0.00
2023-04-16T02:01:58.942Z,0.00
2023-04-16T02:02:59.056Z,0.00
2023-04-16T02:03:59.222Z,0.00
2023-04-16T02:04:59.362Z,0.00
2023-04-16T02:05:59.352Z,0.00
2023-04-16T02:06:59.634Z,0.00
2023-04-16T02:07:59.607Z,0.00
2023-04-16T02:08:59.764Z,0.00
2023-04-16T02:09:59.987Z,0.00
2023-04-16T02:11:00.028Z,0.00
2023-04-16T02:12:00.219Z,0.00
2023-04-16T02:13:00.335Z,0.00
2023-04-16T02:14:00.468Z,0.00
2023-04-16T02:15:00.665Z,0.00
2023-04-16T02:16:00.737Z,0.00
2023-04-16T02:17:00.994Z,0.00
2023-04-16T02:18:01.045Z,0.00
2023-04-16T02:19:01.046Z,0.00
2023-04-16T02:20:01.153Z,0.00
2023-04-16T02:21:01.283Z,0.00
2023-04-16T02:22:01.476Z,0.00
2023-04-16T02:23:01.576Z,0.00
2023-04-16T02:24:01.687Z,0.00
2023-04-16T02:25:01.868Z,0.00
2023-04-16T02:26:02.055Z,0.00
2023-04-16T02:27:02.142Z,0.00
2023-04-16T02:28:02.324Z,0.00
2023-04-16T02:29:02.337Z,0.00
2023-04-16T02:30:02.577Z,0.00
2023-04-16T02:31:02.649Z,0.00
2023-04-16T02:32:02.870Z,0.00
2023-04-16T02:33:02.950Z,0.00
2023-04-16T02:34:02.991Z,0.00
2023-04-16T02:35:03.332Z,0.00
2023-04-16T02:36:03.359Z,0.00
2023-04-16T02:37:03.490Z,0.00
2023-04-16T02:38:03.553Z,0.00
2023-04-16T02:39:03.667Z,0.00
2023-04-16T02:40:03.782Z,0.00
2023-04-16T02:41:03.981Z,0.00
2023-04-16T02:42:04.126Z,0.00
2023-04-16T02:43:04.177Z,0.00
2023-04-16T02:44:04.287Z,0.00
2023-04-16T02:45:04.431Z,0.00
2023-04-16T02:46:04.605Z,0.00
2023-04-16T02:47:04.710Z,0.00
2023-04-16T02:48:04.871Z,0.00
2023-04-16T02:49:04.924Z,0.00
2023-04-16T02:50:05.101Z,0.00
2023-04-16T02:51:05.286Z,0.00
2023-04-16T02:52:05.507Z,0.00
2023-04-16T02:53:05.442Z,0.00
2023-04-16T02:54:05.633Z,0.00
2023-04-16T02:55:05.947Z,0.00
2023-04-16T02:56:05.947Z,0.00
2023-04-16T02:57:05.956Z,0.00
2023-04-16T02:58:06.071Z,0.00
2023-04-16T02:59:06.364Z,0.00
2023-04-16T03:00:06.365Z,0.00
2023-04-16T03:01:06.484Z,0.00
2023-04-16T03:02:06.703Z,0.00
2023-04-16T03:03:06.786Z,0.00
2023-04-16T03:04:06.957Z,0.00
2023-04-16T03:05:07.009Z,0.00
2023-04-16T03:06:07.240Z,0.00
2023-04-16T03:07:07.334Z,0.00
2023-04-16T03:08:07.438Z,0.00
2023-04-16T03:09:08.039Z,0.00
2023-04-16T03:10:07.662Z,0.00
2023-04-16T03:11:07.782Z,0.00
2023-04-16T03:12:08.085Z,0.00
2023-04-16T03:13:08.008Z,0.00
2023-04-16T03:14:08.192Z,0.00
2023-04-16T03:15:08.434Z,0.00
2023-04-16T03:16:08.459Z,0.00
2023-04-16T03:17:08.594Z,0.00
2023-04-16T03:18:08.811Z,0.00
2023-04-16T03:19:09.199Z,0.00
2023-04-16T03:20:08.970Z,0.00
2023-04-16T03:21:09.152Z,0.00
2023-04-16T03:22:09.201Z,0.00
2023-04-16T03:23:09.328Z,0.00
2023-04-16T03:24:09.487Z,0.00
2023-04-16T03:25:09.682Z,0.00
2023-04-16T03:26:09.736Z,0.00
2023-04-16T03:27:09.864Z,0.00
2023-04-16T03:28:10.034Z,0.00
2023-04-16T03:29:10.339Z,0.00
2023-04-16T03:30:10.302Z,0.00
2023-04-16T03:31:10.550Z,0.00
2023-04-16T03:32:10.590Z,0.00
2023-04-16T03:33:10.682Z,0.00
2023-04-16T03:34:10.817Z,0.00
2023-04-16T03:35:11.017Z,0.00
2023-04-16T03:36:11.167Z,0.00
2023-04-16T03:37:11.260Z,0.00
2023-04-16T03:38:11.347Z,0.00
2023-04-16T03:39:11.667Z,0.00
2023-04-16T03:40:11.627Z,0.00
2023-04-16T03:41:11.754Z,0.00
2023-04-16T03:42:11.896Z,0.00
2023-04-16T03:43:12.023Z,0.00
2023-04-16T03:44:12.105Z,0.00
2023-04-16T03:45:12.236Z,0.00
2023-04-16T03:46:12.443Z,0.00
2023-04-16T03:47:12.607Z,0.00
2023-04-16T03:48:12.711Z,0.00
2023-04-16T03:49:12.751Z,0.00
2023-04-16T03:50:12.987Z,0.00
2023-04-16T03:51:13.003Z,0.00
2023-04-16T03:52:13.152Z,0.00
2023-04-16T03:53:13.225Z,0.00
2023-04-16T03:54:13.399Z,0.00
2023-04-16T03:55:13.592Z,0.00
2023-04-16T03:56:13.643Z,0.00
2023-04-16T03:57:13.855Z,0.00
2023-04-16T03:58:13.980Z,0.00
2023-04-16T03:59:14.104Z,0.00
2023-04-16T04:00:14.219Z,0.00
2023-04-16T04:01:14.308Z,0.00
2023-04-16T04:02:14.553Z,0.00
2023-04-16T04:03:14.696Z,0.00
2023-04-16T04:04:14.797Z,0.00
2023-04-16T04:05:14.794Z,0.00
2023-04-16T04:06:14.922Z,0.00
2023-04-16T04:07:15.095Z,0.00
2023-04-16T04:08:15.206Z,0.00
2023-04-16T04:09:15.325Z,0.00
2023-04-16T04:10:15.446Z,0.00
2023-04-16T04:11:15.625Z,0.00
2023-04-16T04:12:15.763Z,0.00
2023-04-16T04:13:15.874Z,0.00
2023-04-16T04:14:16.023Z,0.00
2023-04-16T04:15:16.281Z,0.00
2023-04-16T04:16:16.250Z,0.00
2023-04-16T04:17:16.431Z,0.00
2023-04-16T04:18:16.559Z,0.00
2023-04-16T04:19:16.595Z,0.00
2023-04-16T04:20:16.802Z,0.00
2023-04-16T04:21:16.881Z,0.00
2023-04-16T04:22:17.049Z,0.00
2023-04-16T04:23:17.196Z,0.00
2023-04-16T04:24:17.436Z,0.00
2023-04-16T04:25:17.497Z,0.00
2023-04-16T04:26:17.707Z,0.00
2023-04-16T04:27:17.640Z,0.00
2023-04-16T04:28:17.749Z,0.00
2023-04-16T04:29:17.921Z,0.00
2023-04-16T04:30:18.048Z,0.00
2023-04-16T04:31:18.200Z,0.00
2023-04-16T04:32:18.390Z,0.00
2023-04-16T04:33:18.446Z,0.00
2023-04-16T04:34:18.544Z,0.00
2023-04-16T04:35:18.813Z,0.00
2023-04-16T04:36:18.830Z,0.00
2023-04-16T04:37:18.961Z,0.00
2023-04-16T04:38:19.043Z,0.00
2023-04-16T04:39:19.205Z,0.00
2023-04-16T04:40:19.321Z,0.00
2023-04-16T04:41:19.480Z,0.00
2023-04-16T04:42:19.547Z,0.00
2023-04-16T04:43:19.681Z,0.00
2023-04-16T04:44:19.749Z,0.00
2023-04-16T04:45:19.917Z,0.00
2023-04-16T04:46:20.175Z,0.00
2023-04-16T04:47:20.257Z,0.00
2023-04-16T04:48:20.328Z,0.00
2023-04-16T04:49:20.406Z,0.00
2023-04-16T04:50:20.576Z,0.00
2023-04-16T04:51:20.824Z,0.00
2023-04-16T04:52:20.803Z,0.00
2023-04-16T04:53:20.927Z,0.00
2023-04-16T04:54:21.048Z,0.00
2023-04-16T04:55:21.314Z,0.00
2023-04-16T04:56:21.400Z,0.00
2023-04-16T04:57:21.521Z,5.62
2023-04-16T04:58:21.598Z,5.62
2023-04-16T04:59:21.753Z,5.62
2023-04-16T05:00:21.862Z,5.62
2023-04-16T05:01:22.035Z,5.62
2023-04-16T05:02:22.215Z,5.62
2023-04-16T05:03:22.291Z,5.62
2023-04-16T05:04:22.332Z,5.62
2023-04-16T05:05:22.562Z,5.62
2023-04-16T05:06:22.617Z,5.62
2023-04-16T05:07:22.768Z,5.62
2023-04-16T05:08:22.888Z,5.62
2023-04-16T05:09:23.002Z,5.62
2023-04-16T05:10:23.101Z,5.62
2023-04-16T05:11:23.184Z,5.62
2023-04-16T05:12:23.367Z,5.62
2023-04-16T05:13:23.498Z,11.25
2023-04-16T05:14:23.721Z,11.25
2023-04-16T05:15:23.864Z,11.25
2023-04-16T05:16:24.017Z,11.25
2023-04-16T05:17:24.061Z,11.25
2023-04-16T05:18:24.224Z,11.25
2023-04-16T05:19:24.346Z,11.25
2023-04-16T05:20:24.404Z,11.25
2023-04-16T05:21:24.529Z,11.25
2023-04-16T05:22:24.630Z,11.25
2023-04-16T05:23:24.857Z,11.25
2023-04-16T05:24:24.897Z,11.25
2023-04-16T05:25:25.047Z,11.25
2023-04-16T05:26:25.149Z,11.25
2023-04-16T05:27:25.289Z,11.25
2023-04-16T05:28:25.430Z,11.25
2023-04-16T05:29:25.551Z,11.25
2023-04-16T05:30:25.686Z,11.25
2023-04-16T05:31:25.825Z,11.25
2023-04-16T05:32:25.940Z,11.25
2023-04-16T05:33:26.031Z,11.25
2023-04-16T05:34:26.188Z,11.25
2023-04-16T05:35:26.348Z,16.88
2023-04-16T05:36:26.401Z,16.88
2023-04-16T05:37:26.555Z,16.88
2023-04-16T05:38:26.730Z,16.88
2023-04-16T05:39:26.850Z,16.88
2023-04-16T05:40:26.946Z,22.50
2023-04-16T05:41:27.103Z,22.50
2023-04-16T05:42:27.230Z,22.50
2023-04-16T05:43:27.360Z,22.50
2023-04-16T05:44:27.521Z,22.50
2023-04-16T05:45:28.210Z,28.12
2023-04-16T05:46:27.726Z,28.12
2023-04-16T05:47:27.919Z,28.12
2023-04-16T05:48:28.056Z,28.12
2023-04-16T05:49:28.172Z,33.75
2023-04-16T05:50:28.282Z,33.75
2023-04-16T05:51:28.389Z,33.75
2023-04-16T05:52:28.528Z,33.75
2023-04-16T05:53:28.677Z,39.38
2023-04-16T05:54:28.800Z,39.38
2023-04-16T05:55:28.950Z,33.75
2023-04-16T05:56:29.060Z,39.38
2023-04-16T05:58:45.706Z,45.00
2023-04-16T05:59:45.841Z,45.00
2023-04-16T06:00:46.002Z,45.00
2023-04-16T06:01:46.107Z,45.00
2023-04-16T06:02:46.355Z,39.38
2023-04-16T06:03:46.530Z,39.38
2023-04-16T06:04:48.534Z,45.00
2023-04-16T06:05:47.044Z,45.00
2023-04-16T06:06:47.000Z,45.00
2023-04-16T06:07:47.043Z,39.38
2023-04-16T06:08:48.007Z,39.38
2023-04-16T06:09:47.316Z,39.38
2023-04-16T06:10:47.427Z,39.38
2023-04-16T06:11:47.457Z,45.00
2023-04-16T06:12:47.603Z,45.00
2023-04-16T06:13:47.733Z,50.62
2023-04-16T06:14:47.877Z,50.62
2023-04-16T06:15:48.197Z,50.62
2023-04-16T06:16:48.228Z,56.25
2023-04-16T06:17:48.445Z,50.62
2023-04-16T06:18:50.622Z,50.62
2023-04-16T06:19:48.552Z,50.62
2023-04-16T06:20:48.729Z,56.25
2023-04-16T06:21:53.580Z,61.88
2023-04-16T06:22:49.285Z,61.88
2023-04-16T06:23:49.100Z,61.88
2023-04-16T06:24:49.252Z,61.88
2023-04-16T06:25:50.807Z,61.88
2023-04-16T06:26:49.475Z,67.50
2023-04-16T06:28:01.007Z,67.50
2023-04-16T06:28:49.673Z,73.12
2023-04-16T06:29:49.824Z,73.12
2023-04-16T06:30:49.960Z,73.12
2023-04-16T06:31:50.173Z,78.75
2023-04-16T06:32:50.287Z,78.75
2023-04-16T06:33:50.402Z,67.50
2023-04-16T06:34:50.509Z,73.12
2023-04-16T06:35:50.606Z,73.12
2023-04-16T06:36:50.750Z,78.75
2023-04-16T06:37:50.970Z,84.38
2023-04-16T06:38:51.021Z,84.38
2023-04-16T06:39:51.181Z,90.00
2023-04-16T06:40:51.294Z,95.62
2023-04-16T06:41:51.449Z,90.00
2023-04-16T06:42:51.588Z,84.38
2023-04-16T06:43:51.678Z,78.75
2023-04-16T06:44:51.828Z,84.38
2023-04-16T06:45:51.953Z,84.38
2023-04-16T06:46:52.161Z,84.38
2023-04-16T06:47:52.264Z,84.38
2023-04-16T06:48:52.360Z,84.38
2023-04-16T06:49:52.459Z,78.75
2023-04-16T06:50:52.598Z,78.75
2023-04-16T06:51:52.810Z,84.38
2023-04-16T06:52:52.889Z,84.38
2023-04-16T06:53:53.055Z,84.38
2023-04-16T06:54:53.158Z,90.00
2023-04-16T06:55:53.644Z,101.25
2023-04-16T06:56:53.458Z,112.50
2023-04-16T06:57:53.599Z,112.50
2023-04-16T06:58:53.783Z,112.50
2023-04-16T06:59:53.843Z,106.88
2023-04-16T07:00:54.023Z,106.88
2023-04-16T07:01:54.139Z,106.88
2023-04-16T07:02:56.355Z,106.88
2023-04-16T07:03:54.614Z,106.88
2023-04-16T07:04:54.519Z,101.25
2023-04-16T07:05:54.602Z,101.25
2023-04-16T07:06:54.717Z,112.50
2023-04-16T07:07:54.856Z,112.50
2023-04-16T07:08:54.966Z,112.50
2023-04-16T07:09:55.128Z,112.50
2023-04-16T07:10:55.227Z,112.50
2023-04-16T07:11:55.548Z,123.75
2023-04-16T07:12:55.486Z,123.75
2023-04-16T07:13:55.571Z,129.38
2023-04-16T07:14:55.655Z,129.38
2023-04-16T07:15:55.818Z,140.62
2023-04-16T07:16:56.012Z,140.62
2023-04-16T07:17:56.210Z,146.25
2023-04-16T07:18:56.168Z,146.25
2023-04-16T07:19:56.305Z,146.25
2023-04-16T07:20:56.449Z,140.62
2023-04-16T07:21:56.603Z,129.38
2023-04-16T07:22:56.770Z,123.75
2023-04-16T07:23:56.928Z,118.12
2023-04-16T07:24:57.153Z,112.50
2023-04-16T07:25:57.157Z,112.50
2023-04-16T07:26:57.309Z,112.50
2023-04-16T07:27:57.363Z,112.50
2023-04-16T07:28:57.473Z,118.12
2023-04-16T07:29:57.649Z,118.12
2023-04-16T07:30:57.786Z,123.75
2023-04-16T07:31:57.948Z,129.38
2023-04-16T07:32:58.084Z,123.75
2023-04-16T07:33:58.141Z,135.00
2023-04-16T07:34:58.299Z,135.00
2023-04-16T07:35:58.385Z,140.62
2023-04-16T07:36:58.581Z,135.00
2023-04-16T07:37:58.683Z,123.75
2023-04-16T07:38:58.779Z,140.62
2023-04-16T07:39:58.964Z,129.38
2023-04-16T07:40:59.100Z,129.38
2023-04-16T07:41:59.226Z,129.38
2023-04-16T07:42:59.337Z,129.38
2023-04-16T07:43:59.417Z,129.38
2023-04-16T07:44:59.669Z,135.00
2023-04-16T07:45:59.746Z,146.25
2023-04-16T07:46:59.890Z,151.88
2023-04-16T07:47:59.950Z,135.00
2023-04-16T07:49:00.063Z,135.00
2023-04-16T07:50:00.284Z,123.75
2023-04-16T07:51:00.420Z,129.38
2023-04-16T07:52:00.428Z,146.25
2023-04-16T07:53:00.541Z,135.00
2023-04-16T07:54:00.680Z,135.00
2023-04-16T07:55:00.853Z,135.00
2023-04-16T07:56:00.960Z,135.00
2023-04-16T07:57:01.182Z,135.00
2023-04-16T07:58:01.314Z,140.62
2023-04-16T07:59:14.275Z,140.62
2023-04-16T08:00:02.577Z,112.50
2023-04-16T08:01:01.619Z,101.25
2023-04-16T08:02:01.810Z,118.12
2023-04-16T08:03:01.939Z,112.50
2023-04-16T08:04:02.135Z,112.50
2023-04-16T08:05:02.103Z,118.12
2023-04-16T08:06:02.226Z,118.12
2023-04-16T08:07:02.332Z,118.12
2023-04-16T08:08:02.542Z,112.50
2023-04-16T08:09:02.631Z,135.00
2023-04-16T08:10:02.720Z,106.88
2023-04-16T08:11:03.186Z,118.12
2023-04-16T08:12:03.028Z,112.50
2023-04-16T08:13:03.182Z,129.38
2023-04-16T08:14:03.307Z,129.38
2023-04-16T08:15:03.384Z,135.00
2023-04-16T08:16:03.592Z,135.00
2023-04-16T08:17:03.713Z,129.38
2023-04-16T08:18:03.840Z,129.38
2023-04-16T08:19:03.930Z,135.00
2023-04-16T08:20:04.052Z,129.38
2023-04-16T08:21:04.177Z,135.00
2023-04-16T08:22:04.311Z,140.62
2023-04-16T08:23:04.422Z,140.62
2023-04-16T08:24:04.570Z,146.25
2023-04-16T08:25:04.704Z,135.00
2023-04-16T08:26:04.849Z,151.88
2023-04-16T08:27:15.536Z,123.75
2023-04-16T08:28:06.175Z,129.38
2023-04-16T08:29:05.223Z,123.75
2023-04-16T08:30:05.333Z,118.12
2023-04-16T08:31:05.543Z,123.75
2023-04-16T08:32:05.781Z,123.75
2023-04-16T08:33:05.758Z,112.50
2023-04-16T08:34:05.807Z,112.50
2023-04-16T08:35:05.961Z,118.12
2023-04-16T08:36:06.118Z,129.38
2023-04-16T08:37:06.274Z,123.75
2023-04-16T08:38:06.361Z,140.62
2023-04-16T08:39:06.483Z,123.75
2023-04-16T08:40:06.674Z,129.38
2023-04-16T08:41:06.808Z,118.12
2023-04-16T08:42:06.885Z,112.50
2023-04-16T08:43:06.984Z,118.12
2023-04-16T08:44:07.214Z,140.62
2023-04-16T08:45:07.280Z,146.25
2023-04-16T08:46:07.441Z,123.75
2023-04-16T08:47:07.593Z,129.38
2023-04-16T08:48:07.684Z,135.00
2023-04-16T08:49:08.167Z,129.38
2023-04-16T08:50:07.991Z,123.75
2023-04-16T08:51:08.053Z,123.75
2023-04-16T08:52:08.163Z,118.12
2023-04-16T08:53:08.351Z,129.38
2023-04-16T08:54:08.420Z,140.62
2023-04-16T08:55:08.532Z,123.75
2023-04-16T08:56:08.679Z,123.75
2023-04-16T08:57:08.822Z,123.75
2023-04-16T08:58:08.992Z,123.75
2023-04-16T08:59:09.516Z,129.38
2023-04-16T09:00:09.608Z,123.75
2023-04-16T09:01:09.542Z,118.12
2023-04-16T09:02:09.668Z,129.38
2023-04-16T09:03:09.715Z,123.75
2023-04-16T09:04:09.980Z,118.12
2023-04-16T09:05:09.978Z,129.38
2023-04-16T09:06:10.009Z,129.38
2023-04-16T09:07:10.201Z,140.62
2023-04-16T09:08:10.279Z,151.88
2023-04-16T09:09:10.641Z,146.25
2023-04-16T09:10:10.535Z,140.62
2023-04-16T09:11:10.686Z,146.25
2023-04-16T09:12:10.783Z,157.50
2023-04-16T09:13:10.881Z,151.88
2023-04-16T09:14:11.066Z,157.50
2023-04-16T09:15:11.149Z,163.12
2023-04-16T09:16:11.271Z,157.50
2023-04-16T09:17:11.362Z,174.38
2023-04-16T09:18:11.488Z,174.38
2023-04-16T09:19:11.951Z,168.75
2023-04-16T09:20:11.742Z,174.38
2023-04-16T09:21:11.878Z,163.12
2023-04-16T09:22:12.083Z,151.88
2023-04-16T09:23:12.142Z,146.25
2023-04-16T09:24:12.269Z,135.00
2023-04-16T09:25:12.369Z,151.88
2023-04-16T09:26:12.493Z,151.88
2023-04-16T09:27:12.646Z,157.50
2023-04-16T09:28:12.903Z,163.12
2023-04-16T09:29:12.863Z,168.75
2023-04-16T09:30:12.998Z,292.50
2023-04-16T09:31:13.129Z,388.12
2023-04-16T09:32:13.254Z,416.25
2023-04-16T09:33:13.328Z,416.25
2023-04-16T09:34:13.560Z,472.50
2023-04-16T09:35:13.705Z,405.00
2023-04-16T09:36:13.744Z,416.25
2023-04-16T09:37:13.886Z,343.12
2023-04-16T09:38:13.983Z,275.62
2023-04-16T09:39:14.153Z,230.62
2023-04-16T09:40:14.311Z,202.50
2023-04-16T09:41:14.435Z,180.00
2023-04-16T09:42:14.535Z,168.75
2023-04-16T09:43:14.635Z,151.88
2023-04-16T09:44:14.803Z,129.38
2023-04-16T09:45:14.954Z,140.62
2023-04-16T09:46:15.066Z,163.12
2023-04-16T09:47:15.119Z,163.12
2023-04-16T09:48:15.276Z,140.62
2023-04-16T09:49:15.428Z,129.38
2023-04-16T09:50:17.779Z,140.62
2023-04-16T09:51:15.604Z,135.00
2023-04-16T09:52:15.742Z,123.75
2023-04-16T09:53:15.883Z,135.00
2023-04-16T09:54:16.048Z,146.25
2023-04-16T09:55:16.165Z,174.38
2023-04-16T09:56:16.318Z,146.25
2023-04-16T09:57:16.508Z,151.88
2023-04-16T09:58:16.603Z,163.12
2023-04-16T09:59:16.646Z,168.75
2023-04-16T10:00:16.824Z,191.25
2023-04-16T10:01:16.943Z,270.00
2023-04-16T10:02:17.107Z,225.00
2023-04-16T10:03:17.322Z,185.62
2023-04-16T10:04:17.414Z,185.62
2023-04-16T10:05:17.485Z,213.75
2023-04-16T10:06:17.535Z,225.00
2023-04-16T10:07:17.764Z,213.75
2023-04-16T10:08:17.939Z,213.75
2023-04-16T10:09:17.950Z,213.75
2023-04-16T10:10:18.136Z,174.38
2023-04-16T10:11:18.309Z,146.25
2023-04-16T10:12:18.340Z,123.75
2023-04-16T10:13:18.486Z,123.75
2023-04-16T10:14:18.630Z,129.38
2023-04-16T10:15:18.861Z,135.00
2023-04-16T10:16:18.940Z,135.00
2023-04-16T10:17:19.031Z,151.88
2023-04-16T10:18:19.187Z,286.88
2023-04-16T10:19:19.390Z,292.50
2023-04-16T10:20:19.475Z,247.50
2023-04-16T10:21:19.560Z,270.00
2023-04-16T10:22:19.660Z,253.12
2023-04-16T10:23:19.863Z,208.12
2023-04-16T10:24:19.986Z,168.75
2023-04-16T10:25:20.095Z,174.38
2023-04-16T10:26:20.224Z,168.75
2023-04-16T10:27:20.391Z,191.25
2023-04-16T10:28:20.574Z,247.50
2023-04-16T10:29:20.573Z,213.75
2023-04-16T10:30:20.721Z,281.25
2023-04-16T10:31:20.977Z,247.50
2023-04-16T10:32:21.094Z,286.88
2023-04-16T10:33:21.137Z,270.00
2023-04-16T10:34:21.310Z,264.38
2023-04-16T10:35:21.454Z,219.38
2023-04-16T10:36:21.532Z,241.88
2023-04-16T10:37:21.729Z,337.50
2023-04-16T10:38:21.792Z,286.88
2023-04-16T10:39:21.916Z,275.62
2023-04-16T10:40:22.029Z,230.62
2023-04-16T10:41:22.266Z,236.25
2023-04-16T10:42:22.314Z,292.50
2023-04-16T10:43:22.439Z,354.38
2023-04-16T10:44:22.591Z,444.38
2023-04-16T10:45:22.686Z,360.00
2023-04-16T10:46:22.887Z,320.62
2023-04-16T10:47:23.016Z,320.62
2023-04-16T10:48:23.184Z,388.12
2023-04-16T10:49:23.256Z,365.62
2023-04-16T10:50:23.367Z,298.12
2023-04-16T10:51:23.494Z,326.25
2023-04-16T10:52:23.932Z,286.88
2023-04-16T10:53:23.760Z,258.75
2023-04-16T10:54:23.923Z,253.12
2023-04-16T10:55:24.014Z,281.25
2023-04-16T10:56:24.169Z,247.50
2023-04-16T10:57:24.300Z,298.12
2023-04-16T10:58:24.474Z,405.00
2023-04-16T10:59:24.635Z,337.50
2023-04-16T11:00:24.766Z,410.62
2023-04-16T11:01:24.920Z,455.62
2023-04-16T11:02:27.179Z,354.38
2023-04-16T11:03:25.261Z,286.88
2023-04-16T11:04:25.498Z,219.38
2023-04-16T11:05:25.373Z,174.38
2023-04-16T11:06:25.494Z,163.12
2023-04-16T11:07:25.700Z,146.25
2023-04-16T11:08:26.379Z,168.75
2023-04-16T11:09:25.961Z,174.38
2023-04-16T11:10:26.090Z,157.50
2023-04-16T11:11:26.205Z,146.25
2023-04-16T11:12:26.344Z,140.62
2023-04-16T11:13:26.482Z,180.00
2023-04-16T11:14:26.563Z,191.25
2023-04-16T11:15:26.742Z,196.88
2023-04-16T11:16:27.054Z,264.38
2023-04-16T11:17:27.026Z,365.62
2023-04-16T11:18:27.252Z,556.88
2023-04-16T11:19:27.225Z,573.75
2023-04-16T11:20:27.343Z,568.12
2023-04-16T11:21:27.427Z,607.50
2023-04-16T11:22:27.573Z,641.25
2023-04-16T11:23:27.688Z,646.88
2023-04-16T11:24:27.845Z,607.50
2023-04-16T11:25:27.953Z,590.62
2023-04-16T11:26:28.044Z,669.38
2023-04-16T11:27:28.242Z,804.38
2023-04-16T11:28:28.319Z,922.50
2023-04-16T11:29:28.435Z,894.38
2023-04-16T11:30:28.511Z,984.38
2023-04-16T11:31:28.732Z,798.75
2023-04-16T11:32:28.786Z,759.38
2023-04-16T11:33:28.971Z,832.50
2023-04-16T11:34:29.058Z,1068.75
2023-04-16T11:35:29.215Z,1096.88
2023-04-16T11:36:29.341Z,967.50
2023-04-16T11:37:29.438Z,815.62
2023-04-16T11:38:29.613Z,714.38
2023-04-16T11:39:29.701Z,731.25
2023-04-16T11:40:29.792Z,810.00
2023-04-16T11:41:29.915Z,961.88
2023-04-16T11:42:30.089Z,961.88
2023-04-16T11:43:30.206Z,894.38
2023-04-16T11:44:30.238Z,855.00
2023-04-16T11:45:30.442Z,765.00
2023-04-16T11:46:30.660Z,635.62
2023-04-16T11:47:30.841Z,534.38
2023-04-16T11:48:30.810Z,613.12
2023-04-16T11:49:30.863Z,646.88
2023-04-16T11:50:31.051Z,675.00
2023-04-16T11:51:31.144Z,601.88
2023-04-16T11:52:31.282Z,551.25
2023-04-16T11:53:31.554Z,579.38
2023-04-16T11:54:31.547Z,596.25
2023-04-16T11:55:31.711Z,596.25
2023-04-16T11:56:31.837Z,641.25
2023-04-16T11:57:31.951Z,607.50
2023-04-16T11:58:32.476Z,483.75
2023-04-16T11:59:32.292Z,326.25
2023-04-16T12:00:32.292Z,236.25
2023-04-16T12:01:32.437Z,208.12
2023-04-16T12:02:32.715Z,236.25
2023-04-16T12:03:32.895Z,360.00
2023-04-16T12:04:33.106Z,421.88
2023-04-16T12:05:32.953Z,568.12
2023-04-16T12:06:33.141Z,793.12
2023-04-16T12:07:33.252Z,894.38
2023-04-16T12:08:33.527Z,810.00
2023-04-16T12:09:33.660Z,736.88
2023-04-16T12:10:33.656Z,770.62
2023-04-16T12:11:33.748Z,843.75
2023-04-16T12:12:33.899Z,871.88
2023-04-16T12:13:34.000Z,860.62
2023-04-16T12:14:34.156Z,995.62
2023-04-16T12:15:34.316Z,1215.00
2023-04-16T12:16:35.827Z,995.62
2023-04-16T12:17:34.542Z,990.00
2023-04-16T12:18:34.708Z,1113.75
2023-04-16T12:19:34.822Z,995.62
2023-04-16T12:20:34.969Z,1141.88
2023-04-16T12:21:35.081Z,1181.25
2023-04-16T12:22:36.733Z,916.88
2023-04-16T12:23:35.411Z,832.50
2023-04-16T12:24:35.575Z,1046.25
2023-04-16T12:25:35.672Z,1282.50
2023-04-16T12:26:35.762Z,1175.62
2023-04-16T12:27:35.870Z,1108.12
2023-04-16T12:28:36.082Z,990.00
2023-04-16T12:29:36.126Z,810.00
2023-04-16T12:30:36.250Z,635.62
2023-04-16T12:31:36.379Z,562.50
2023-04-16T12:32:36.470Z,556.88
2023-04-16T12:33:36.688Z,601.88
2023-04-16T12:34:48.852Z,669.38
2023-04-16T12:35:37.837Z,675.00
2023-04-16T12:36:37.007Z,545.62
2023-04-16T12:37:37.077Z,534.38
2023-04-16T12:38:37.257Z,630.00
2023-04-16T12:39:37.361Z,601.88
2023-04-16T12:40:37.526Z,478.12
2023-04-16T12:41:37.644Z,354.38
2023-04-16T12:42:37.756Z,298.12
2023-04-16T12:43:37.932Z,320.62
2023-04-16T12:44:38.036Z,320.62
2023-04-16T12:45:38.164Z,303.75
2023-04-16T12:46:38.447Z,315.00
2023-04-16T12:47:38.420Z,315.00
2023-04-16T12:48:38.578Z,343.12
2023-04-16T12:49:38.688Z,360.00
2023-04-16T12:50:38.761Z,298.12
2023-04-16T12:51:38.951Z,241.88
2023-04-16T12:52:39.034Z,230.62
2023-04-16T12:53:39.195Z,208.12