createdAt,value
2017-12-13T00:00:25.758Z,95
2017-12-13T00:01:22.862Z,95
2017-12-13T00:02:24.817Z,95
2017-12-13T00:03:22.694Z,95
2017-12-13T00:04:22.928Z,95
2017-12-13T00:05:24.220Z,95
2017-12-13T00:06:22.670Z,95
2017-12-13T00:07:25.159Z,95
2017-12-13T00:08:23.983Z,96
2017-12-13T00:09:23.637Z,96
2017-12-13T00:10:27.774Z,96
2017-12-13T00:11:24.944Z,96
2017-12-13T00:12:25.399Z,96
2017-12-13T00:13:24.256Z,96
2017-12-13T00:14:24.542Z,96
2017-12-13T00:15:28.745Z,96
2017-12-13T00:16:25.289Z,96
2017-12-13T00:17:29.534Z,96
2017-12-13T00:18:26.232Z,96
2017-12-13T00:19:23.112Z,96
2017-12-13T00:20:24.943Z,96
2017-12-13T00:21:26.307Z,96
2017-12-13T00:22:24.291Z,96
2017-12-13T00:23:37.150Z,96
2017-12-13T00:24:27.053Z,96
2017-12-13T00:25:24.031Z,96
2017-12-13T00:27:25.068Z,96
2017-12-13T00:28:24.403Z,96
2017-12-13T00:29:29.157Z,96
2017-12-13T00:30:28.426Z,96
2017-12-13T00:31:36.529Z,96
2017-12-13T00:32:39.754Z,96
2017-12-13T00:33:35.247Z,96
2017-12-13T00:34:29.823Z,96
2017-12-13T00:35:39.334Z,96
2017-12-13T00:36:32.816Z,96
2017-12-13T00:37:43.635Z,96
2017-12-13T00:39:29.849Z,96
2017-12-13T00:40:27.310Z,96
2017-12-13T00:47:00.445Z,96
2017-12-13T00:48:01.578Z,96
2017-12-13T00:49:09.711Z,96
2017-12-13T00:50:10.430Z,96
2017-12-13T00:51:00.978Z,96
2017-12-13T00:52:00.081Z,96
2017-12-13T00:53:04.967Z,96
2017-12-13T00:54:02.657Z,96
2017-12-13T00:55:00.462Z,96
2017-12-13T00:56:01.005Z,96
2017-12-13T00:57:03.795Z,96
2017-12-13T00:58:00.259Z,96
2017-12-13T01:00:04.236Z,96
2017-12-13T01:01:13.584Z,96
2017-12-13T01:01:57.783Z,96
2017-12-13T01:02:56.746Z,96
2017-12-13T01:03:59.006Z,96
2017-12-13T01:04:58.392Z,96
2017-12-13T01:05:59.976Z,96
2017-12-13T01:07:02.822Z,96
2017-12-13T01:07:57.471Z,96
2017-12-13T01:08:58.812Z,96
2017-12-13T01:09:57.768Z,96
2017-12-13T01:11:01.145Z,96
2017-12-13T01:12:00.857Z,96
2017-12-13T01:12:59.093Z,96
2017-12-13T01:14:01.906Z,96
2017-12-13T01:15:04.237Z,96
2017-12-13T01:16:00.957Z,96
2017-12-13T01:17:06.462Z,96
2017-12-13T01:18:02.519Z,96
2017-12-13T01:18:58.222Z,96
2017-12-13T01:20:02.254Z,96
2017-12-13T01:21:00.858Z,96
2017-12-13T01:22:09.853Z,96
2017-12-13T01:23:02.281Z,96
2017-12-13T01:25:05.941Z,96
2017-12-13T01:26:02.814Z,96
2017-12-13T01:27:01.632Z,96
2017-12-13T01:28:01.219Z,96
2017-12-13T01:29:01.805Z,96
2017-12-13T01:30:01.927Z,96
2017-12-13T01:30:58.385Z,96
2017-12-13T01:32:02.113Z,96
2017-12-13T01:32:58.658Z,96
2017-12-13T01:33:59.736Z,96
2017-12-13T01:34:59.996Z,96
2017-12-13T01:36:08.009Z,96
2017-12-13T01:36:59.760Z,96
2017-12-13T01:38:07.005Z,96
2017-12-13T01:39:02.433Z,96
2017-12-13T01:39:57.342Z,96
2017-12-13T01:40:58.139Z,96
2017-12-13T01:42:01.024Z,96
2017-12-13T01:42:58.566Z,96
2017-12-13T01:44:00.904Z,96
2017-12-13T01:44:59.242Z,96
2017-12-13T01:46:01.035Z,96
2017-12-13T01:46:57.537Z,96
2017-12-13T01:48:24.324Z,97
2017-12-13T01:49:03.511Z,97
2017-12-13T01:50:02.936Z,96
2017-12-13T01:50:57.342Z,96
2017-12-13T01:52:01.829Z,96
2017-12-13T01:52:59.411Z,96
2017-12-13T01:53:56.064Z,96
2017-12-13T01:55:00.242Z,96
2017-12-13T01:56:01.594Z,96
2017-12-13T01:57:01.036Z,96
2017-12-13T01:58:00.938Z,96
2017-12-13T02:00:04.973Z,96
2017-12-13T02:01:09.992Z,96
2017-12-13T02:02:04.854Z,96
2017-12-13T02:02:59.860Z,96
2017-12-13T02:04:05.128Z,96
2017-12-13T02:04:59.128Z,96
2017-12-13T02:05:59.252Z,96
2017-12-13T02:07:57.981Z,96
2017-12-13T02:08:58.866Z,96
2017-12-13T02:10:01.027Z,96
2017-12-13T02:11:00.009Z,96
2017-12-13T02:11:58.118Z,96
2017-12-13T02:12:57.816Z,96
2017-12-13T02:13:56.824Z,96
2017-12-13T02:15:00.774Z,96
2017-12-13T02:15:58.992Z,96
2017-12-13T02:16:56.710Z,96
2017-12-13T02:18:58.083Z,96
2017-12-13T02:19:57.631Z,96
2017-12-13T02:20:58.250Z,96
2017-12-13T02:21:57.557Z,96
2017-12-13T02:24:35.160Z,96
2017-12-13T02:25:14.650Z,96
2017-12-13T02:26:21.866Z,96
2017-12-13T02:27:16.878Z,96
2017-12-13T02:28:15.617Z,96
2017-12-13T02:29:13.263Z,96
2017-12-13T02:31:19.824Z,96
2017-12-13T02:32:15.405Z,96
2017-12-13T02:33:16.875Z,96
2017-12-13T02:40:54.009Z,96
2017-12-13T02:41:58.620Z,96
2017-12-13T02:44:07.468Z,96
2017-12-13T02:44:59.415Z,96
2017-12-13T02:45:56.116Z,96
2017-12-13T02:46:54.514Z,96
2017-12-13T02:47:53.258Z,96
2017-12-13T02:48:54.850Z,96
2017-12-13T02:50:08.105Z,96
2017-12-13T02:50:57.510Z,96
2017-12-13T02:52:02.568Z,96
2017-12-13T02:52:53.049Z,96
2017-12-13T02:54:03.445Z,96
2017-12-13T02:55:01.659Z,96
2017-12-13T02:55:55.037Z,96
2017-12-13T02:56:58.593Z,96
2017-12-13T02:57:59.502Z,96
2017-12-13T02:59:09.509Z,95
2017-12-13T02:59:58.519Z,95
2017-12-13T03:01:03.548Z,95
2017-12-13T03:02:09.917Z,95
2017-12-13T03:03:04.873Z,95
2017-12-13T03:03:56.114Z,95
2017-12-13T03:04:57.692Z,95
2017-12-13T03:05:58.849Z,95
2017-12-13T03:06:53.540Z,95
2017-12-13T03:07:54.870Z,95
2017-12-13T03:08:50.654Z,95
2017-12-13T03:09:53.813Z,95
2017-12-13T03:10:56.557Z,95
2017-12-13T03:11:59.917Z,95
2017-12-13T03:12:57.870Z,95
2017-12-13T03:14:00.907Z,95
2017-12-13T03:14:52.962Z,95
2017-12-13T03:16:00.729Z,95
2017-12-13T03:17:19.136Z,95
2017-12-13T03:17:58.262Z,95
2017-12-13T03:18:58.189Z,95
2017-12-13T03:20:08.397Z,95
2017-12-13T03:20:54.717Z,95
2017-12-13T03:21:55.178Z,95
2017-12-13T03:23:01.959Z,95
2017-12-13T03:23:56.854Z,95
2017-12-13T03:25:06.121Z,95
2017-12-13T03:26:00.186Z,95
2017-12-13T03:27:22.338Z,94
2017-12-13T03:28:14.219Z,94
2017-12-13T03:28:56.221Z,94
2017-12-13T03:29:54.369Z,94
2017-12-13T03:30:58.585Z,94
2017-12-13T03:31:52.181Z,94
2017-12-13T03:32:52.645Z,94
2017-12-13T03:33:55.106Z,94
2017-12-13T03:34:57.334Z,94
2017-12-13T03:35:54.773Z,94
2017-12-13T03:37:06.844Z,94
2017-12-13T03:37:55.266Z,94
2017-12-13T03:38:55.244Z,94
2017-12-13T03:39:55.212Z,94
2017-12-13T03:40:51.853Z,94
2017-12-13T03:41:52.159Z,94
2017-12-13T03:42:52.171Z,94
2017-12-13T03:43:55.068Z,94
2017-12-13T03:44:53.052Z,94
2017-12-13T03:45:52.887Z,94
2017-12-13T03:46:52.711Z,94
2017-12-13T03:47:56.304Z,94
2017-12-13T03:48:52.034Z,94
2017-12-13T03:50:52.850Z,94
2017-12-13T03:51:52.429Z,94
2017-12-13T03:52:52.693Z,94
2017-12-13T03:53:57.809Z,94
2017-12-13T03:54:52.206Z,94
2017-12-13T03:55:55.134Z,94
2017-12-13T03:56:53.829Z,94
2017-12-13T03:57:54.604Z,94
2017-12-13T03:58:51.486Z,94
2017-12-13T03:59:51.167Z,94
2017-12-13T04:00:52.292Z,94
2017-12-13T04:01:52.678Z,94
2017-12-13T04:02:52.119Z,94
2017-12-13T04:03:52.978Z,94
2017-12-13T04:04:53.298Z,94
2017-12-13T04:05:53.602Z,94
2017-12-13T04:06:52.554Z,93
2017-12-13T04:07:52.181Z,93
2017-12-13T04:08:51.034Z,93
2017-12-13T04:09:56.895Z,93
2017-12-13T04:10:53.519Z,93
2017-12-13T04:11:54.721Z,93
2017-12-13T04:12:55.957Z,93
2017-12-13T04:14:04.745Z,93
2017-12-13T04:14:57.578Z,93
2017-12-13T04:15:53.963Z,93
2017-12-13T04:16:51.354Z,93
2017-12-13T04:17:52.429Z,93
2017-12-13T04:18:55.457Z,93
2017-12-13T04:19:53.698Z,93
2017-12-13T04:20:54.584Z,93
2017-12-13T04:22:51.482Z,93
2017-12-13T04:25:39.296Z,93
2017-12-13T04:25:51.732Z,93
2017-12-13T04:26:55.760Z,93
2017-12-13T04:27:54.861Z,93
2017-12-13T04:28:56.812Z,93
2017-12-13T04:29:55.794Z,93
2017-12-13T04:30:52.752Z,93
2017-12-13T04:31:53.874Z,93
2017-12-13T04:32:55.581Z,93
2017-12-13T04:33:51.654Z,93
2017-12-13T04:34:54.459Z,93
2017-12-13T04:35:51.948Z,93
2017-12-13T04:36:53.005Z,93
2017-12-13T04:38:52.208Z,93
2017-12-13T04:39:53.264Z,93
2017-12-13T04:40:54.509Z,93
2017-12-13T04:41:52.709Z,93
2017-12-13T04:42:52.867Z,93
2017-12-13T04:43:51.811Z,93
2017-12-13T04:44:52.583Z,93
2017-12-13T04:45:52.050Z,93
2017-12-13T04:46:52.115Z,93
2017-12-13T04:47:56.772Z,93
2017-12-13T04:48:52.871Z,93
2017-12-13T04:49:51.172Z,93
2017-12-13T04:50:52.695Z,93
2017-12-13T04:51:53.645Z,93
2017-12-13T04:53:20.415Z,93
2017-12-13T04:53:51.404Z,93
2017-12-13T04:54:53.435Z,93
2017-12-13T04:56:02.308Z,93
2017-12-13T04:57:54.797Z,93
2017-12-13T04:58:53.727Z,93
2017-12-13T04:59:53.798Z,93
2017-12-13T05:00:55.151Z,93
2017-12-13T05:01:57.804Z,93
2017-12-13T05:02:56.577Z,93
2017-12-13T05:03:56.380Z,93
2017-12-13T05:04:57.434Z,93
2017-12-13T05:05:58.942Z,93
2017-12-13T05:06:54.598Z,93
2017-12-13T05:07:52.844Z,93
2017-12-13T05:08:55.245Z,93
2017-12-13T05:09:54.947Z,93
2017-12-13T05:10:55.119Z,93
2017-12-13T05:13:06.176Z,93
2017-12-13T05:14:09.716Z,93
2017-12-13T05:15:09.733Z,93
2017-12-13T05:16:07.847Z,93
2017-12-13T05:17:15.373Z,93
2017-12-13T05:18:10.783Z,93
2017-12-13T05:19:06.476Z,93
2017-12-13T05:21:07.820Z,93
2017-12-13T05:22:10.573Z,93
2017-12-13T05:23:06.222Z,93
2017-12-13T05:24:06.352Z,93
2017-12-13T05:25:09.304Z,93
2017-12-13T05:26:10.060Z,92
2017-12-13T05:27:05.892Z,92
2017-12-13T05:28:07.926Z,92
2017-12-13T05:29:12.372Z,92
2017-12-13T05:30:08.908Z,92
2017-12-13T05:31:12.564Z,92
2017-12-13T05:32:30.450Z,92
2017-12-13T05:33:07.682Z,92
2017-12-13T05:34:08.260Z,92
2017-12-13T05:35:05.784Z,92
2017-12-13T05:36:06.430Z,92
2017-12-13T05:37:12.569Z,92
2017-12-13T05:38:20.217Z,92
2017-12-13T05:39:12.755Z,92
2017-12-13T05:40:09.577Z,92
2017-12-13T05:41:22.574Z,92
2017-12-13T05:42:16.066Z,92
2017-12-13T05:43:14.004Z,92
2017-12-13T05:44:11.003Z,91
2017-12-13T05:45:13.055Z,91
2017-12-13T05:46:06.773Z,91
2017-12-13T05:47:05.658Z,91
2017-12-13T05:48:09.676Z,91
2017-12-13T05:49:08.904Z,91
2017-12-13T05:50:09.383Z,91
2017-12-13T05:51:11.317Z,91
2017-12-13T05:52:08.106Z,91
2017-12-13T05:53:08.027Z,91
2017-12-13T05:54:04.989Z,91
2017-12-13T05:55:06.405Z,91
2017-12-13T05:57:07.315Z,90
2017-12-13T05:58:10.453Z,90
2017-12-13T06:00:05.992Z,90
2017-12-13T06:01:10.851Z,90
2017-12-13T06:02:07.810Z,89
2017-12-13T06:03:06.646Z,89
2017-12-13T06:04:09.714Z,89
2017-12-13T06:05:10.555Z,89
2017-12-13T06:06:10.301Z,89
2017-12-13T06:07:07.180Z,89
2017-12-13T06:08:15.391Z,89
2017-12-13T06:09:15.183Z,89
2017-12-13T06:10:12.322Z,89
2017-12-13T06:11:10.478Z,89
2017-12-13T06:12:15.271Z,88
2017-12-13T06:13:07.077Z,88
2017-12-13T06:14:20.202Z,88
2017-12-13T06:16:14.364Z,88
2017-12-13T06:17:18.350Z,88
2017-12-13T06:18:13.080Z,88
2017-12-13T06:19:19.478Z,88
2017-12-13T06:20:23.161Z,88
2017-12-13T06:21:21.328Z,88
2017-12-13T06:22:14.304Z,88
2017-12-13T06:23:06.830Z,88
2017-12-13T06:24:11.456Z,88
2017-12-13T06:25:13.091Z,88
2017-12-13T06:26:10.770Z,88
2017-12-13T06:27:16.708Z,88
2017-12-13T06:28:13.484Z,88
2017-12-13T06:29:20.344Z,88
2017-12-13T06:30:10.478Z,88
2017-12-13T06:32:14.970Z,88
2017-12-13T06:33:21.812Z,88
2017-12-13T06:34:15.771Z,88
2017-12-13T06:35:15.839Z,88
2017-12-13T06:36:13.311Z,88
2017-12-13T06:37:18.186Z,88
2017-12-13T06:38:13.663Z,88
2017-12-13T06:39:19.098Z,88
2017-12-13T06:40:24.395Z,87
2017-12-13T06:41:48.420Z,87
2017-12-13T06:42:19.676Z,87
2017-12-13T06:43:20.557Z,87
2017-12-13T06:44:15.166Z,87
2017-12-13T06:45:29.817Z,87
2017-12-13T06:46:27.608Z,87
2017-12-13T06:47:38.373Z,87
2017-12-13T06:48:21.481Z,87
2017-12-13T06:50:38.736Z,87
2017-12-13T06:51:30.900Z,87
2017-12-13T06:52:19.307Z,87
2017-12-13T06:53:29.684Z,87
2017-12-13T06:54:19.482Z,87
2017-12-13T06:55:15.635Z,87
2017-12-13T06:57:12.635Z,87
2017-12-13T06:58:16.434Z,86
2017-12-13T06:59:12.387Z,86
2017-12-13T07:00:15.258Z,86
2017-12-13T07:01:27.014Z,86
2017-12-13T07:02:17.623Z,86
2017-12-13T07:03:17.160Z,86
2017-12-13T07:04:24.131Z,86
2017-12-13T07:05:20.397Z,86
2017-12-13T07:06:19.342Z,86
2017-12-13T07:08:23.219Z,86
2017-12-13T07:09:26.037Z,86
2017-12-13T07:10:23.158Z,86
2017-12-13T07:12:15.824Z,86
2017-12-13T07:13:18.170Z,86
2017-12-13T07:14:17.291Z,86
2017-12-13T07:15:27.269Z,86
2017-12-13T07:16:28.117Z,86
2017-12-13T07:17:44.108Z,86
2017-12-13T07:18:29.092Z,86
2017-12-13T07:19:31.752Z,86
2017-12-13T07:20:37.224Z,86
2017-12-13T07:22:12.035Z,86
2017-12-13T07:23:10.965Z,86
2017-12-13T07:24:16.341Z,86
2017-12-13T07:25:25.990Z,86
2017-12-13T07:26:09.891Z,86
2017-12-13T07:27:07.881Z,86
2017-12-13T07:28:05.723Z,86
2017-12-13T07:29:22.540Z,86
2017-12-13T07:30:06.478Z,86
2017-12-13T07:31:06.889Z,86
2017-12-13T07:32:08.315Z,86
2017-12-13T07:34:06.739Z,86
2017-12-13T07:35:10.106Z,86
2017-12-13T07:36:12.109Z,86
2017-12-13T07:37:06.275Z,86
2017-12-13T07:38:09.910Z,85
2017-12-13T07:39:08.899Z,85
2017-12-13T07:41:13.073Z,85
2017-12-13T07:42:05.956Z,85
2017-12-13T07:43:06.327Z,85
2017-12-13T07:44:06.768Z,85
2017-12-13T07:45:06.058Z,85
2017-12-13T07:46:10.328Z,85
2017-12-13T07:47:05.228Z,85
2017-12-13T07:48:07.344Z,85
2017-12-13T07:49:05.280Z,85
2017-12-13T07:50:07.363Z,85
2017-12-13T07:51:06.958Z,85
2017-12-13T07:52:07.155Z,85
2017-12-13T07:53:08.989Z,85
2017-12-13T07:54:07.024Z,85
2017-12-13T07:56:06.297Z,85
2017-12-13T07:57:05.784Z,85
2017-12-13T07:58:04.928Z,85
2017-12-13T07:59:05.510Z,85
2017-12-13T08:00:04.718Z,85
2017-12-13T08:01:06.629Z,85
2017-12-13T08:02:04.956Z,85
2017-12-13T08:03:08.205Z,85
2017-12-13T08:04:08.116Z,85
2017-12-13T08:11:00.767Z,85
2017-12-13T08:11:11.556Z,85
2017-12-13T08:12:11.093Z,85
2017-12-13T08:13:13.704Z,85
2017-12-13T08:14:11.199Z,84
2017-12-13T08:15:12.680Z,84
2017-12-13T08:16:21.189Z,84
2017-12-13T08:17:10.674Z,84
2017-12-13T08:19:11.760Z,84
2017-12-13T08:20:11.439Z,84
2017-12-13T08:21:10.869Z,84
2017-12-13T08:22:12.224Z,84
2017-12-13T08:23:11.531Z,84
2017-12-13T08:24:10.911Z,83
2017-12-13T08:25:12.683Z,83
2017-12-13T08:26:12.330Z,83
2017-12-13T08:27:12.915Z,83
2017-12-13T08:29:12.005Z,83
2017-12-13T08:30:11.961Z,83
2017-12-13T08:31:10.980Z,83
2017-12-13T08:32:11.398Z,83
2017-12-13T08:33:11.370Z,83
2017-12-13T08:34:11.676Z,82
2017-12-13T08:35:15.356Z,82
2017-12-13T08:36:12.065Z,82
2017-12-13T08:37:11.857Z,82
2017-12-13T08:38:11.260Z,82
2017-12-13T08:39:13.340Z,82
2017-12-13T08:40:10.737Z,82
2017-12-13T08:41:10.935Z,82
2017-12-13T08:43:10.944Z,81
2017-12-13T08:44:13.843Z,80
2017-12-13T08:45:10.931Z,80
2017-12-13T08:46:11.221Z,80
2017-12-13T08:47:11.712Z,80
2017-12-13T08:48:11.447Z,80
2017-12-13T08:49:12.222Z,78
2017-12-13T08:50:12.438Z,78
2017-12-13T08:51:11.164Z,78
2017-12-13T08:52:10.949Z,78
2017-12-13T08:53:10.695Z,78
2017-12-13T08:54:10.721Z,77
2017-12-13T08:55:10.945Z,77
2017-12-13T08:56:11.172Z,77
2017-12-13T08:58:11.212Z,77
2017-12-13T08:59:10.751Z,77
2017-12-13T09:00:10.932Z,77
2017-12-13T09:01:11.207Z,77
2017-12-13T09:02:10.724Z,77
2017-12-13T09:03:10.998Z,77
2017-12-13T09:04:10.727Z,77
2017-12-13T09:05:11.564Z,77
2017-12-13T09:06:11.197Z,77
2017-12-13T09:07:11.219Z,77
2017-12-13T09:08:13.842Z,77
2017-12-13T09:09:11.294Z,77
2017-12-13T09:10:11.251Z,77
2017-12-13T09:11:11.240Z,77
2017-12-13T09:13:10.989Z,77
2017-12-13T09:14:10.980Z,77
2017-12-13T09:15:11.012Z,77
2017-12-13T09:16:11.333Z,77
2017-12-13T09:17:11.025Z,78
2017-12-13T09:18:10.755Z,78
2017-12-13T09:19:11.241Z,78
2017-12-13T09:20:11.696Z,78
2017-12-13T09:22:11.001Z,78
2017-12-13T09:23:11.025Z,78
2017-12-13T09:24:10.979Z,78
2017-12-13T09:25:11.034Z,78
2017-12-13T09:28:11.622Z,78
2017-12-13T09:29:11.271Z,78
2017-12-13T09:30:11.028Z,78
2017-12-13T09:31:11.028Z,78
2017-12-13T09:32:11.034Z,77
2017-12-13T09:33:10.847Z,77
2017-12-13T09:34:10.750Z,77
2017-12-13T09:35:11.318Z,77
2017-12-13T09:36:10.791Z,77
2017-12-13T09:37:11.066Z,77
2017-12-13T09:41:10.885Z,77
2017-12-13T09:42:11.934Z,77
2017-12-13T09:43:11.348Z,77
2017-12-13T09:44:11.038Z,77
2017-12-13T09:45:12.872Z,76
2017-12-13T09:47:20.493Z,76
2017-12-13T09:48:11.196Z,76
2017-12-13T09:49:11.279Z,76
2017-12-13T09:50:13.222Z,76
2017-12-13T09:51:17.092Z,76
2017-12-13T09:52:12.122Z,76
2017-12-13T09:53:11.801Z,76
2017-12-13T09:54:13.214Z,76
2017-12-13T09:55:14.233Z,76
2017-12-13T09:56:17.505Z,76
2017-12-13T09:57:14.885Z,76
2017-12-13T09:58:14.733Z,76
2017-12-13T09:59:13.476Z,76
2017-12-13T10:01:12.908Z,76
2017-12-13T10:03:22.718Z,76
2017-12-13T10:04:16.577Z,76
2017-12-13T10:05:13.781Z,76
2017-12-13T10:06:13.054Z,76
2017-12-13T10:07:18.100Z,76
2017-12-13T10:10:35.246Z,76
2017-12-13T10:11:13.239Z,76
2017-12-13T10:12:27.578Z,76
2017-12-13T10:13:36.883Z,75
2017-12-13T10:14:11.104Z,75
2017-12-13T10:16:11.094Z,75
2017-12-13T10:17:11.771Z,75
2017-12-13T10:19:16.758Z,74
2017-12-13T10:20:12.951Z,74
2017-12-13T10:21:16.743Z,72
2017-12-13T10:22:10.846Z,72
2017-12-13T10:23:11.289Z,72
2017-12-13T10:24:11.745Z,72
2017-12-13T10:25:11.078Z,72
2017-12-13T10:26:16.226Z,72
2017-12-13T10:27:14.109Z,72
2017-12-13T10:28:13.494Z,71
2017-12-13T10:29:14.142Z,71
2017-12-13T10:31:15.801Z,70
2017-12-13T10:32:13.703Z,70
2017-12-13T10:33:13.644Z,70
2017-12-13T10:36:11.694Z,71
2017-12-13T10:38:18.252Z,71
2017-12-13T10:39:18.498Z,70
2017-12-13T10:40:13.147Z,70
2017-12-13T10:41:15.670Z,69
2017-12-13T10:42:13.685Z,69
2017-12-13T10:43:12.912Z,69
2017-12-13T10:45:12.180Z,70
2017-12-13T10:46:13.907Z,69
2017-12-13T10:47:16.404Z,69
2017-12-13T10:48:22.125Z,69
2017-12-13T10:49:14.600Z,69
2017-12-13T10:50:15.086Z,69
2017-12-13T10:51:13.978Z,69
2017-12-13T10:53:18.919Z,69
2017-12-13T10:54:13.452Z,68
2017-12-13T10:55:14.681Z,68
2017-12-13T10:56:15.555Z,68
2017-12-13T10:57:15.047Z,68
2017-12-13T10:59:15.928Z,68
2017-12-13T11:01:12.136Z,68
2017-12-13T11:02:15.046Z,68
2017-12-13T11:03:18.042Z,68
2017-12-13T11:04:12.189Z,68
2017-12-13T11:05:11.746Z,68
2017-12-13T11:08:29.640Z,68
2017-12-13T11:08:47.710Z,68
2017-12-13T11:09:50.343Z,67
2017-12-13T11:11:11.834Z,67
2017-12-13T11:11:41.272Z,67
2017-12-13T11:12:41.627Z,67
2017-12-13T11:13:44.551Z,67
2017-12-13T11:14:42.581Z,68
2017-12-13T11:15:40.856Z,68
2017-12-13T11:16:44.758Z,68
2017-12-13T11:18:42.281Z,68
2017-12-13T11:19:42.742Z,68
2017-12-13T11:20:40.955Z,68
2017-12-13T11:22:47.728Z,68
2017-12-13T11:23:45.684Z,68
2017-12-13T11:24:46.573Z,68
2017-12-13T11:25:47.053Z,68
2017-12-13T11:26:41.956Z,67
2017-12-13T11:27:42.531Z,67
2017-12-13T11:28:42.435Z,67
2017-12-13T11:29:40.975Z,67
2017-12-13T11:30:41.966Z,67
2017-12-13T11:32:46.771Z,67
2017-12-13T11:33:52.903Z,67
2017-12-13T11:34:44.034Z,66
2017-12-13T11:35:45.399Z,66
2017-12-13T11:36:47.639Z,66
2017-12-13T11:37:42.852Z,67
2017-12-13T11:38:42.670Z,67
2017-12-13T11:39:59.438Z,66
2017-12-13T11:41:17.141Z,66
2017-12-13T11:42:40.779Z,64
2017-12-13T11:43:59.123Z,64
2017-12-13T11:44:45.020Z,64
2017-12-13T11:45:40.883Z,64
2017-12-13T11:46:43.506Z,64
2017-12-13T11:47:42.892Z,64
2017-12-13T11:48:47.535Z,64
2017-12-13T11:49:52.000Z,65
2017-12-13T11:50:44.569Z,65
2017-12-13T11:51:40.942Z,65
2017-12-13T11:52:40.852Z,65
2017-12-13T11:54:40.871Z,64
2017-12-13T11:55:41.146Z,64
2017-12-13T11:56:40.859Z,64
2017-12-13T11:57:40.850Z,66
2017-12-13T11:58:41.095Z,66
2017-12-13T11:59:46.974Z,65
2017-12-13T12:00:41.471Z,65
2017-12-13T12:01:44.634Z,65
2017-12-13T12:02:43.429Z,65
2017-12-13T12:03:47.236Z,65
2017-12-13T12:04:45.413Z,65
2017-12-13T12:05:47.438Z,65
2017-12-13T12:06:45.384Z,65
2017-12-13T12:07:47.954Z,64
2017-12-13T12:08:59.409Z,64
2017-12-13T12:09:56.632Z,64
2017-12-13T12:11:18.055Z,64
2017-12-13T12:11:55.965Z,64
2017-12-13T12:12:45.179Z,64
2017-12-13T12:13:40.931Z,64
2017-12-13T12:14:42.020Z,64
2017-12-13T12:15:57.516Z,64
2017-12-13T12:16:53.112Z,64
2017-12-13T12:18:00.790Z,65
2017-12-13T12:19:47.256Z,65
2017-12-13T12:21:23.504Z,64
2017-12-13T12:21:41.571Z,64
2017-12-13T12:22:41.077Z,64
2017-12-13T12:23:42.462Z,64
2017-12-13T12:24:42.519Z,64
2017-12-13T12:25:41.080Z,64
2017-12-13T12:26:40.928Z,64
2017-12-13T12:28:02.667Z,64
2017-12-13T12:28:42.371Z,64
2017-12-13T12:29:40.977Z,64
2017-12-13T12:30:41.578Z,64
2017-12-13T12:31:43.356Z,64
2017-12-13T12:33:42.225Z,65
2017-12-13T12:34:41.421Z,65
2017-12-13T12:35:49.734Z,65
2017-12-13T12:36:43.531Z,65
2017-12-13T12:37:41.764Z,65
2017-12-13T12:38:44.183Z,66
2017-12-13T12:39:46.437Z,66
2017-12-13T12:40:43.081Z,66
2017-12-13T12:41:43.980Z,66
2017-12-13T12:42:48.349Z,66
2017-12-13T12:43:55.684Z,66
2017-12-13T12:44:44.990Z,66
2017-12-13T12:45:57.010Z,66
2017-12-13T12:46:51.488Z,66
2017-12-13T12:48:01.262Z,66
2017-12-13T12:49:08.129Z,66
2017-12-13T12:49:51.210Z,66
2017-12-13T12:51:03.089Z,66
2017-12-13T12:51:41.536Z,66
2017-12-13T12:53:45.689Z,66
2017-12-13T12:54:46.327Z,66
2017-12-13T12:55:46.572Z,67
2017-12-13T12:56:45.783Z,67
2017-12-13T12:57:42.205Z,67
2017-12-13T12:58:44.735Z,66
2017-12-13T12:59:45.110Z,66
2017-12-13T13:00:43.086Z,67
2017-12-13T13:01:45.336Z,67
2017-12-13T13:03:14.699Z,67
2017-12-13T13:03:41.010Z,67
2017-12-13T13:04:42.956Z,67
2017-12-13T13:05:48.791Z,67
2017-12-13T13:06:44.949Z,67
2017-12-13T13:07:44.430Z,67
2017-12-13T13:08:41.076Z,66
2017-12-13T13:09:43.091Z,66
2017-12-13T13:10:43.144Z,66
2017-12-13T13:11:44.716Z,67
2017-12-13T13:12:41.602Z,67
2017-12-13T13:13:42.410Z,67
2017-12-13T13:15:41.704Z,67
2017-12-13T13:16:41.855Z,67
2017-12-13T13:17:41.923Z,67
2017-12-13T13:18:43.531Z,68
2017-12-13T13:19:43.637Z,68
2017-12-13T13:20:41.056Z,68
2017-12-13T13:21:44.505Z,68
2017-12-13T13:22:42.247Z,68
2017-12-13T13:23:42.786Z,68
2017-12-13T13:24:45.468Z,68
2017-12-13T13:25:43.761Z,68
2017-12-13T13:26:41.518Z,68
2017-12-13T13:27:41.045Z,68
2017-12-13T13:28:41.345Z,69
2017-12-13T13:30:41.636Z,69
2017-12-13T13:31:42.050Z,69
2017-12-13T13:32:40.918Z,69
2017-12-13T13:34:50.608Z,70
2017-12-13T13:35:43.071Z,70
2017-12-13T13:37:13.663Z,70
2017-12-13T13:37:53.878Z,70
2017-12-13T13:39:02.684Z,70
2017-12-13T13:39:46.760Z,70
2017-12-13T13:40:41.062Z,70
2017-12-13T13:41:47.307Z,70
2017-12-13T13:42:53.410Z,70
2017-12-13T13:43:42.392Z,70
2017-12-13T13:44:50.698Z,71
2017-12-13T13:45:44.527Z,71
2017-12-13T13:46:43.634Z,71
2017-12-13T13:47:43.449Z,71
2017-12-13T13:48:41.987Z,71
2017-12-13T13:49:41.902Z,71
2017-12-13T13:50:42.014Z,71
2017-12-13T13:51:41.431Z,71
2017-12-13T13:52:43.351Z,71
2017-12-13T13:53:44.313Z,71
2017-12-13T13:54:43.223Z,71
2017-12-13T13:55:48.583Z,71
2017-12-13T13:56:45.665Z,71
2017-12-13T13:57:42.322Z,71
2017-12-13T13:58:47.940Z,71
2017-12-13T13:59:47.393Z,71
2017-12-13T14:00:46.109Z,71
2017-12-13T14:02:43.456Z,71
2017-12-13T14:03:43.091Z,71
2017-12-13T14:04:41.302Z,71
2017-12-13T14:05:45.671Z,71
2017-12-13T14:06:46.141Z,72
2017-12-13T14:07:43.688Z,72
2017-12-13T14:08:43.547Z,72
2017-12-13T14:09:43.243Z,71
2017-12-13T14:10:44.295Z,71
2017-12-13T14:11:43.625Z,71
2017-12-13T14:12:43.142Z,72
2017-12-13T14:13:47.629Z,72
2017-12-13T14:26:48.489Z,72
2017-12-13T14:28:58.345Z,72
2017-12-13T14:29:38.301Z,73
2017-12-13T14:30:41.533Z,73
2017-12-13T14:31:40.841Z,73
2017-12-13T14:32:43.893Z,73
2017-12-13T14:33:42.639Z,73
2017-12-13T14:34:40.225Z,73
2017-12-13T14:35:38.114Z,73
2017-12-13T14:37:38.826Z,73
2017-12-13T14:38:43.718Z,73
2017-12-13T14:39:40.602Z,73
2017-12-13T14:40:58.827Z,73
2017-12-13T14:41:48.406Z,73
2017-12-13T14:43:41.467Z,72
2017-12-13T14:44:37.905Z,72
2017-12-13T14:45:43.114Z,72
2017-12-13T14:46:41.942Z,72
2017-12-13T14:47:45.276Z,72
2017-12-13T14:49:48.240Z,72
2017-12-13T14:50:40.674Z,72
2017-12-13T14:51:43.876Z,72
2017-12-13T14:52:56.140Z,72
2017-12-13T14:53:39.108Z,72
2017-12-13T14:54:38.686Z,72
2017-12-13T14:55:41.122Z,72
2017-12-13T14:56:43.766Z,72
2017-12-13T14:57:43.056Z,72
2017-12-13T14:58:45.898Z,72
2017-12-13T14:59:42.660Z,72
2017-12-13T15:00:37.977Z,72
2017-12-13T15:01:38.190Z,72
2017-12-13T15:02:46.191Z,72
2017-12-13T15:03:42.541Z,72
2017-12-13T15:04:39.294Z,72
2017-12-13T15:05:43.462Z,72
2017-12-13T15:06:42.318Z,72
2017-12-13T15:07:42.563Z,72
2017-12-13T15:08:42.253Z,72
2017-12-13T15:09:39.247Z,72
2017-12-13T15:10:42.595Z,72
2017-12-13T15:11:57.575Z,72
2017-12-13T15:12:44.967Z,72
2017-12-13T15:13:52.214Z,72
2017-12-13T15:14:52.096Z,72
2017-12-13T15:15:40.498Z,72
2017-12-13T15:16:41.313Z,72
2017-12-13T15:17:44.001Z,72
2017-12-13T15:18:42.163Z,73
2017-12-13T15:19:51.603Z,73
2017-12-13T15:20:42.096Z,73
2017-12-13T15:22:11.621Z,73
2017-12-13T15:22:48.808Z,73
2017-12-13T15:23:53.118Z,73
2017-12-13T15:24:46.231Z,73
2017-12-13T15:25:43.503Z,72
2017-12-13T15:26:54.678Z,72
2017-12-13T15:28:49.951Z,72
2017-12-13T15:29:42.753Z,72
2017-12-13T15:30:47.895Z,71
2017-12-13T15:31:50.229Z,71
2017-12-13T15:32:43.217Z,71
2017-12-13T15:33:39.557Z,71
2017-12-13T15:34:39.229Z,71
2017-12-13T15:35:38.100Z,71
2017-12-13T15:36:40.325Z,71
2017-12-13T15:37:40.064Z,71
2017-12-13T15:38:40.570Z,71
2017-12-13T15:39:40.088Z,71
2017-12-13T15:40:40.339Z,71
2017-12-13T15:41:44.744Z,71
2017-12-13T15:42:38.369Z,71
2017-12-13T15:43:37.967Z,71
2017-12-13T15:44:42.854Z,71
2017-12-13T15:45:42.231Z,71
2017-12-13T15:46:40.859Z,71
2017-12-13T15:47:42.687Z,71
2017-12-13T15:48:47.576Z,71
2017-12-13T15:50:42.366Z,71
2017-12-13T15:51:43.605Z,71
2017-12-13T15:52:39.042Z,71
2017-12-13T15:53:38.931Z,71
2017-12-13T15:54:38.546Z,71
2017-12-13T15:56:38.076Z,71
2017-12-13T15:57:41.288Z,71
2017-12-13T15:58:41.321Z,71
2017-12-13T15:59:41.892Z,71
2017-12-13T16:01:38.310Z,71