createdAt,value
2023-02-06T00:00:50.000Z,100353.63
2023-02-06T00:03:16.608Z,100357.00
2023-02-06T00:05:43.279Z,100367.38
2023-02-06T00:08:09.803Z,100353.53
2023-02-06T00:10:36.326Z,100359.84
2023-02-06T00:13:02.827Z,100361.00
2023-02-06T00:15:29.361Z,100364.28
2023-02-06T00:17:56.240Z,100366.81
2023-02-06T00:20:22.752Z,100360.22
2023-02-06T00:22:49.239Z,100360.41
2023-02-06T00:25:15.802Z,100359.88
2023-02-06T00:27:42.356Z,100365.84
2023-02-06T00:30:09.141Z,100366.16
2023-02-06T00:32:35.801Z,100356.84
2023-02-06T00:35:02.326Z,100358.09
2023-02-06T00:37:28.802Z,100359.63
2023-02-06T00:39:55.298Z,100357.22
2023-02-06T00:42:21.805Z,100354.78
2023-02-06T00:44:48.326Z,100356.31
2023-02-06T00:47:15.145Z,100357.63
2023-02-06T00:49:41.918Z,100362.47
2023-02-06T00:52:08.511Z,100354.59
2023-02-06T00:54:35.043Z,100355.94
2023-02-06T00:57:01.548Z,100355.94
2023-02-06T00:59:28.074Z,100357.63
2023-02-06T01:01:55.239Z,100355.72
2023-02-06T01:04:21.707Z,100352.78
2023-02-06T01:06:48.257Z,100343.38
2023-02-06T01:09:14.842Z,100354.69
2023-02-06T01:11:41.333Z,100359.72
2023-02-06T01:14:07.859Z,100345.75
2023-02-06T01:16:34.354Z,100358.19
2023-02-06T01:19:01.185Z,100355.25
2023-02-06T01:21:27.746Z,100366.09
2023-02-06T01:23:55.019Z,100364.38
2023-02-06T01:26:24.116Z,100369.88
2023-02-06T01:28:50.967Z,100366.41
2023-02-06T01:31:20.900Z,100365.63
2023-02-06T01:33:48.821Z,100360.81
2023-02-06T01:36:16.469Z,100367.47
2023-02-06T01:38:43.355Z,100363.50
2023-02-06T01:41:10.724Z,100360.88
2023-02-06T01:43:40.381Z,100355.06
2023-02-06T01:46:07.340Z,100358.44
2023-02-06T01:48:50.083Z,100362.91
2023-02-06T01:51:22.932Z,100351.50
2023-02-06T01:53:55.726Z,100347.16
2023-02-06T01:56:23.606Z,100348.88
2023-02-06T01:58:53.093Z,100352.81
2023-02-06T02:01:20.080Z,100346.38
2023-02-06T02:03:48.921Z,100358.38
2023-02-06T02:06:18.891Z,100361.28
2023-02-06T02:08:47.273Z,100362.22
2023-02-06T02:11:16.328Z,100354.63
2023-02-06T02:13:43.053Z,100357.41
2023-02-06T02:16:20.521Z,100360.38
2023-02-06T02:18:59.560Z,100354.59
2023-02-06T02:21:28.942Z,100349.63
2023-02-06T02:24:05.878Z,100351.38
2023-02-06T02:27:04.285Z,100354.91
2023-02-06T02:29:37.135Z,100346.38
2023-02-06T02:32:19.551Z,100352.38
2023-02-06T02:35:00.515Z,100346.94
2023-02-06T02:37:32.433Z,100351.41
2023-02-06T02:39:58.853Z,100345.09
2023-02-06T02:42:35.333Z,100346.81
2023-02-06T02:45:14.057Z,100341.25
2023-02-06T02:47:56.056Z,100335.31
2023-02-06T02:50:23.052Z,100333.28
2023-02-06T02:52:49.770Z,100330.75
2023-02-06T02:55:22.331Z,100342.22
2023-02-06T02:57:56.311Z,100327.22
2023-02-06T03:00:24.091Z,100332.16
2023-02-06T03:02:51.726Z,100334.25
2023-02-06T03:05:20.727Z,100338.78
2023-02-06T03:08:06.404Z,100332.38
2023-02-06T03:10:41.139Z,100340.84
2023-02-06T03:13:21.520Z,100343.16
2023-02-06T03:15:59.153Z,100339.50
2023-02-06T03:18:30.964Z,100337.38
2023-02-06T03:20:59.033Z,100340.13
2023-02-06T03:23:31.755Z,100344.06
2023-02-06T03:26:00.719Z,100334.91
2023-02-06T03:28:32.200Z,100328.91
2023-02-06T03:31:00.094Z,100326.97
2023-02-06T03:33:31.779Z,100330.13
2023-02-06T03:35:58.945Z,100328.97
2023-02-06T03:38:25.852Z,100323.47
2023-02-06T03:40:53.410Z,100320.44
2023-02-06T03:43:20.579Z,100324.50
2023-02-06T03:45:50.559Z,100330.59
2023-02-06T03:48:21.845Z,100329.06
2023-02-06T03:50:50.196Z,100333.97
2023-02-06T03:53:18.127Z,100337.13
2023-02-06T03:55:46.077Z,100341.13
2023-02-06T03:58:14.049Z,100342.84
2023-02-06T04:00:42.293Z,100341.81
2023-02-06T04:03:10.276Z,100347.69
2023-02-06T04:05:37.737Z,100353.91
2023-02-06T04:08:04.672Z,100348.19
2023-02-06T04:10:31.357Z,100351.59
2023-02-06T04:12:57.895Z,100355.50
2023-02-06T04:15:24.480Z,100348.50
2023-02-06T04:17:59.857Z,100351.66
2023-02-06T04:20:27.353Z,100357.88
2023-02-06T04:22:53.850Z,100348.03
2023-02-06T04:25:20.364Z,100345.72
2023-02-06T04:27:47.421Z,100342.00
2023-02-06T04:30:14.186Z,100349.91
2023-02-06T04:32:40.739Z,100345.94
2023-02-06T04:35:07.558Z,100338.25
2023-02-06T04:37:34.084Z,100342.25
2023-02-06T04:40:00.584Z,100344.50
2023-02-06T04:42:27.213Z,100342.47
2023-02-06T04:44:53.724Z,100346.06
2023-02-06T04:47:20.217Z,100351.44
2023-02-06T04:49:46.707Z,100340.28
2023-02-06T04:52:13.335Z,100345.94
2023-02-06T04:54:39.848Z,100350.28
2023-02-06T04:57:06.426Z,100338.97
2023-02-06T04:59:32.920Z,100336.88
2023-02-06T05:01:59.393Z,100336.69
2023-02-06T05:04:25.909Z,100338.53
2023-02-06T05:06:52.412Z,100339.81
2023-02-06T05:09:18.946Z,100346.28
2023-02-06T05:11:47.043Z,100344.63
2023-02-06T05:14:13.548Z,100346.38
2023-02-06T05:16:40.067Z,100347.22
2023-02-06T05:19:06.531Z,100338.41
2023-02-06T05:21:33.877Z,100349.72
2023-02-06T05:24:00.409Z,100354.94
2023-02-06T05:26:26.989Z,100353.97
2023-02-06T05:28:53.460Z,100352.44
2023-02-06T05:31:20.262Z,100352.81
2023-02-06T05:33:51.146Z,100350.72
2023-02-06T05:36:19.069Z,100349.78
2023-02-06T05:38:45.624Z,100350.38
2023-02-06T05:41:12.181Z,100343.41
2023-02-06T05:43:38.774Z,100344.41
2023-02-06T05:46:05.332Z,100348.69
2023-02-06T05:48:34.396Z,100348.09
2023-02-06T05:51:01.411Z,100348.56
2023-02-06T05:53:28.089Z,100343.81
2023-02-06T05:55:54.597Z,100353.41
2023-02-06T05:58:21.216Z,100360.16
2023-02-06T06:00:48.409Z,100349.69
2023-02-06T06:03:14.905Z,100339.81
2023-02-06T06:05:41.713Z,100334.88
2023-02-06T06:08:08.295Z,100331.19
2023-02-06T06:10:35.392Z,100344.84
2023-02-06T06:13:01.990Z,100342.03
2023-02-06T06:15:28.545Z,100353.81
2023-02-06T06:17:55.351Z,100365.25
2023-02-06T06:20:22.271Z,100350.78
2023-02-06T06:22:48.778Z,100352.25
2023-02-06T06:25:15.310Z,100348.13
2023-02-06T06:27:42.040Z,100359.44
2023-02-06T06:30:09.569Z,100378.00
2023-02-06T06:32:36.672Z,100377.94
2023-02-06T06:35:03.598Z,100364.75
2023-02-06T06:37:40.476Z,100363.25
2023-02-06T06:40:08.039Z,100367.44
2023-02-06T06:42:34.582Z,100359.34
2023-02-06T06:45:01.129Z,100362.38
2023-02-06T06:47:27.941Z,100370.91
2023-02-06T06:49:54.497Z,100365.06
2023-02-06T06:52:25.277Z,100363.81
2023-02-06T06:54:53.125Z,100368.84
2023-02-06T06:57:20.679Z,100365.47
2023-02-06T06:59:53.564Z,100372.59
2023-02-06T07:02:20.520Z,100369.28
2023-02-06T07:04:47.477Z,100364.56
2023-02-06T07:07:14.028Z,100371.09
2023-02-06T07:09:40.534Z,100378.59
2023-02-06T07:12:07.174Z,100376.06
2023-02-06T07:14:33.734Z,100381.94
2023-02-06T07:17:01.606Z,100370.50
2023-02-06T07:19:28.116Z,100367.16
2023-02-06T07:21:54.663Z,100371.16
2023-02-06T07:24:21.193Z,100384.16
2023-02-06T07:26:48.241Z,100375.59
2023-02-06T07:29:14.752Z,100370.84
2023-02-06T07:31:41.432Z,100381.50
2023-02-06T07:34:07.992Z,100381.41
2023-02-06T07:36:34.680Z,100379.38
2023-02-06T07:39:03.014Z,100381.25
2023-02-06T07:41:29.532Z,100385.41
2023-02-06T07:43:56.842Z,100387.53
2023-02-06T07:46:23.618Z,100384.81
2023-02-06T07:48:50.565Z,100384.44
2023-02-06T07:51:17.159Z,100387.06
2023-02-06T07:53:43.697Z,100386.78
2023-02-06T07:56:19.048Z,100378.38
2023-02-06T07:58:47.241Z,100377.28
2023-02-06T08:01:13.809Z,100374.72
2023-02-06T08:03:40.346Z,100369.22
2023-02-06T08:06:11.571Z,100372.25
2023-02-06T08:08:41.550Z,100371.50
2023-02-06T08:11:10.833Z,100383.66
2023-02-06T08:13:39.833Z,100378.94
2023-02-06T08:16:08.229Z,100380.41
2023-02-06T08:18:34.858Z,100377.53
2023-02-06T08:21:03.692Z,100379.47
2023-02-06T08:23:30.365Z,100371.78
2023-02-06T08:26:05.665Z,100373.97
2023-02-06T08:28:32.347Z,100373.16
2023-02-06T08:30:59.045Z,100373.16
2023-02-06T08:33:25.772Z,100370.78
2023-02-06T08:35:52.478Z,100381.09
2023-02-06T08:38:18.957Z,100382.34
2023-02-06T08:40:45.547Z,100385.47
2023-02-06T08:43:12.093Z,100376.41
2023-02-06T08:45:38.645Z,100370.53
2023-02-06T08:48:05.233Z,100371.00
2023-02-06T08:50:31.793Z,100373.53
2023-02-06T08:52:59.123Z,100375.78
2023-02-06T08:55:31.675Z,100380.09
2023-02-06T08:57:58.243Z,100390.03
2023-02-06T09:00:24.806Z,100386.91
2023-02-06T09:02:55.056Z,100386.91
2023-02-06T09:05:22.423Z,100391.06
2023-02-06T09:07:49.730Z,100388.53
2023-02-06T09:10:27.118Z,100388.25
2023-02-06T09:12:57.639Z,100381.34
2023-02-06T09:15:24.322Z,100385.75
2023-02-06T09:17:50.923Z,100380.63
2023-02-06T09:20:17.987Z,100379.56
2023-02-06T09:22:44.642Z,100374.16
2023-02-06T09:25:11.337Z,100376.25
2023-02-06T09:27:38.034Z,100377.47
2023-02-06T09:30:05.966Z,100369.97
2023-02-06T09:32:32.478Z,100367.56
2023-02-06T09:34:59.034Z,100361.38
2023-02-06T09:37:25.514Z,100371.75
2023-02-06T09:39:52.069Z,100361.94
2023-02-06T09:42:27.715Z,100359.47
2023-02-06T09:45:03.121Z,100348.19
2023-02-06T09:47:40.156Z,100347.69
2023-02-06T09:50:13.650Z,100340.41
2023-02-06T09:53:17.128Z,100335.72
2023-02-06T09:55:54.724Z,100328.16
2023-02-06T09:58:31.181Z,100325.38
2023-02-06T10:01:03.781Z,100316.47
2023-02-06T10:04:10.137Z,100315.91
2023-02-06T10:06:46.168Z,100313.38
2023-02-06T10:09:22.074Z,100316.06
2023-02-06T10:12:06.185Z,100315.50
2023-02-06T10:14:59.358Z,100309.25
2023-02-06T10:17:39.941Z,100309.25
2023-02-06T10:20:31.924Z,100304.06
2023-02-06T10:23:16.069Z,100313.28
2023-02-06T10:25:49.757Z,100296.34
2023-02-06T10:28:27.228Z,100309.09
2023-02-06T10:31:09.600Z,100295.91
2023-02-06T10:33:45.531Z,100296.19
2023-02-06T10:36:26.794Z,100292.47
2023-02-06T10:39:20.855Z,100304.06
2023-02-06T10:41:56.426Z,100294.25
2023-02-06T10:44:51.141Z,100301.41
2023-02-06T10:47:41.267Z,100299.19
2023-02-06T10:50:34.456Z,100302.22
2023-02-06T10:53:05.565Z,100293.66
2023-02-06T10:55:41.620Z,100292.22
2023-02-06T10:58:42.993Z,100288.44
2023-02-06T11:01:25.043Z,100284.34
2023-02-06T11:04:17.634Z,100287.63
2023-02-06T11:06:46.789Z,100281.00
2023-02-06T11:09:14.516Z,100276.63
2023-02-06T11:11:46.042Z,100281.81
2023-02-06T11:14:18.005Z,100275.91
2023-02-06T11:16:44.752Z,100272.59
2023-02-06T11:19:17.481Z,100261.81
2023-02-06T11:21:43.974Z,100257.84
2023-02-06T11:24:16.142Z,100255.59
2023-02-06T11:26:47.157Z,100258.75
2023-02-06T11:29:39.301Z,100254.94
2023-02-06T11:32:07.609Z,100263.78
2023-02-06T11:34:36.775Z,100255.66
2023-02-06T11:37:36.837Z,100252.59
2023-02-06T11:40:18.952Z,100247.00
2023-02-06T11:42:52.641Z,100245.47
2023-02-06T11:45:33.082Z,100244.94
2023-02-06T11:48:02.229Z,100248.22
2023-02-06T11:50:37.230Z,100248.72
2023-02-06T11:53:18.208Z,100245.28
2023-02-06T11:55:46.740Z,100236.75
2023-02-06T11:58:13.144Z,100240.38
2023-02-06T12:00:51.945Z,100239.50
2023-02-06T12:03:35.451Z,100243.00
2023-02-06T12:06:20.243Z,100231.66
2023-02-06T12:08:52.709Z,100223.97
2023-02-06T12:11:33.296Z,100224.69
2023-02-06T12:14:07.239Z,100220.94
2023-02-06T12:16:36.689Z,100216.63
2023-02-06T12:19:10.711Z,100228.88
2023-02-06T12:21:57.279Z,100212.03
2023-02-06T12:24:32.279Z,100207.16
2023-02-06T12:27:05.741Z,100209.50
2023-02-06T12:29:38.889Z,100201.66
2023-02-06T12:32:18.299Z,100203.81
2023-02-06T12:34:56.401Z,100204.94
2023-02-06T12:37:40.225Z,100215.78
2023-02-06T12:40:27.027Z,100210.25
2023-02-06T12:43:08.170Z,100215.69
2023-02-06T12:45:40.564Z,100208.84
2023-02-06T12:48:21.480Z,100198.88
2023-02-06T12:51:09.984Z,100192.81
2023-02-06T12:53:48.457Z,100191.19
2023-02-06T12:56:23.355Z,100194.88
2023-02-06T12:58:59.604Z,100194.53
2023-02-06T13:02:00.571Z,100187.16
2023-02-06T13:04:33.128Z,100180.00
2023-02-06T13:07:06.408Z,100167.88
2023-02-06T13:10:04.075Z,100168.69
2023-02-06T13:12:31.542Z,100159.13
2023-02-06T13:15:03.942Z,100170.22
2023-02-06T13:17:44.847Z,100164.97
2023-02-06T13:20:16.413Z,100170.88
2023-02-06T13:23:15.974Z,100159.72
2023-02-06T13:25:46.461Z,100164.44
2023-02-06T13:28:22.120Z,100168.97
2023-02-06T13:31:07.472Z,100168.69
2023-02-06T13:33:44.079Z,100168.44
2023-02-06T13:36:18.340Z,100162.13
2023-02-06T13:38:44.984Z,100160.50
2023-02-06T13:41:14.390Z,100160.69
2023-02-06T13:43:51.660Z,100165.41
2023-02-06T13:46:20.772Z,100161.53
2023-02-06T13:48:53.149Z,100164.31
2023-02-06T13:51:44.343Z,100157.34
2023-02-06T13:54:26.748Z,100162.50
2023-02-06T13:57:26.739Z,100153.03
2023-02-06T13:59:53.375Z,100168.28
2023-02-06T14:02:28.825Z,100175.56
2023-02-06T14:04:58.588Z,100174.03
2023-02-06T14:07:50.381Z,100168.63
2023-02-06T14:10:48.083Z,100167.50
2023-02-06T14:13:48.997Z,100176.72
2023-02-06T14:16:28.096Z,100170.81
2023-02-06T14:19:09.884Z,100164.44
2023-02-06T14:21:40.735Z,100166.28
2023-02-06T14:24:31.757Z,100159.34
2023-02-06T14:27:20.075Z,100167.19
2023-02-06T14:30:22.423Z,100179.22
2023-02-06T14:32:54.267Z,100177.78
2023-02-06T14:35:40.917Z,100177.59
2023-02-06T14:38:45.430Z,100176.28
2023-02-06T14:41:12.116Z,100172.56
2023-02-06T14:43:41.154Z,100170.91
2023-02-06T14:46:11.934Z,100170.47
2023-02-06T14:48:44.647Z,100166.44
2023-02-06T14:51:24.612Z,100171.56
2023-02-06T14:53:57.617Z,100172.16
2023-02-06T14:56:36.638Z,100166.69
2023-02-06T14:59:12.364Z,100170.19
2023-02-06T15:01:39.609Z,100174.13
2023-02-06T15:04:12.048Z,100176.22
2023-02-06T15:06:42.035Z,100172.75
2023-02-06T15:09:08.563Z,100177.72
2023-02-06T15:11:35.205Z,100178.00
2023-02-06T15:14:04.670Z,100169.63
2023-02-06T15:16:45.781Z,100177.03
2023-02-06T15:19:13.305Z,100178.09
2023-02-06T15:21:41.103Z,100176.25
2023-02-06T15:24:23.925Z,100175.38
2023-02-06T15:27:01.105Z,100180.91
2023-02-06T15:29:28.011Z,100179.50
2023-02-06T15:32:00.685Z,100171.13
2023-02-06T15:34:27.845Z,100170.59
2023-02-06T15:36:54.757Z,100174.34
2023-02-06T15:39:21.692Z,100166.16
2023-02-06T15:41:51.723Z,100168.34
2023-02-06T15:44:21.491Z,100172.22
2023-02-06T15:46:49.441Z,100166.06
2023-02-06T15:49:42.351Z,100160.78
2023-02-06T15:52:10.244Z,100176.06
2023-02-06T15:54:40.254Z,100174.50
2023-02-06T15:57:28.762Z,100167.78
2023-02-06T15:59:59.585Z,100151.66
2023-02-06T16:02:32.690Z,100163.13
2023-02-06T16:04:59.771Z,100155.06
2023-02-06T16:07:28.072Z,100160.41
2023-02-06T16:09:54.623Z,100152.31
2023-02-06T16:12:21.989Z,100157.72
2023-02-06T16:15:00.029Z,100151.59
2023-02-06T16:17:41.071Z,100149.41
2023-02-06T16:20:27.488Z,100158.59
2023-02-06T16:22:57.723Z,100150.16
2023-02-06T16:25:30.239Z,100153.94
2023-02-06T16:27:57.173Z,100148.94
2023-02-06T16:30:30.446Z,100160.66
2023-02-06T16:32:58.439Z,100158.72
2023-02-06T16:35:25.056Z,100148.38
2023-02-06T16:37:53.345Z,100149.13
2023-02-06T16:40:20.183Z,100153.66
2023-02-06T16:42:47.674Z,100149.34
2023-02-06T16:45:26.276Z,100155.25
2023-02-06T16:47:54.936Z,100155.19
2023-02-06T16:50:21.746Z,100152.22
2023-02-06T16:52:54.080Z,100165.44
2023-02-06T16:55:24.959Z,100163.91
2023-02-06T16:57:58.791Z,100169.00
2023-02-06T17:00:31.415Z,100172.19
2023-02-06T17:03:06.570Z,100171.91
2023-02-06T17:05:37.141Z,100162.28
2023-02-06T17:08:13.179Z,100155.66
2023-02-06T17:10:39.683Z,100151.19
2023-02-06T17:13:06.253Z,100141.06
2023-02-06T17:15:32.877Z,100138.31
2023-02-06T17:17:59.504Z,100143.13
2023-02-06T17:20:30.963Z,100152.44
2023-02-06T17:22:57.480Z,100151.22
2023-02-06T17:25:24.596Z,100140.34
2023-02-06T17:27:52.238Z,100146.88
2023-02-06T17:30:21.592Z,100150.19
2023-02-06T17:32:48.578Z,100151.16
2023-02-06T17:35:15.537Z,100153.44
2023-02-06T17:37:42.618Z,100160.13
2023-02-06T17:40:12.176Z,100160.72
2023-02-06T17:42:39.027Z,100163.38
2023-02-06T17:45:05.960Z,100159.94
2023-02-06T17:47:32.618Z,100161.06
2023-02-06T17:49:59.288Z,100155.56
2023-02-06T17:52:26.064Z,100154.25
2023-02-06T17:54:52.564Z,100151.47
2023-02-06T17:57:19.307Z,100158.50
2023-02-06T17:59:45.816Z,100147.22
2023-02-06T18:02:14.149Z,100147.31
2023-02-06T18:04:40.610Z,100137.38
2023-02-06T18:07:07.933Z,100136.22
2023-02-06T18:09:34.756Z,100139.75
2023-02-06T18:12:01.275Z,100136.81
2023-02-06T18:14:27.796Z,100129.72
2023-02-06T18:16:54.314Z,100131.41
2023-02-06T18:19:24.736Z,100131.31
2023-02-06T18:21:51.452Z,100130.34
2023-02-06T18:24:17.951Z,100133.66
2023-02-06T18:26:44.720Z,100133.22
2023-02-06T18:29:11.233Z,100134.50
2023-02-06T18:31:37.865Z,100132.34
2023-02-06T18:34:07.908Z,100130.28
2023-02-06T18:36:35.938Z,100135.44
2023-02-06T18:39:02.558Z,100132.25
2023-02-06T18:41:48.130Z,100138.59
2023-02-06T18:44:14.718Z,100136.09
2023-02-06T18:46:41.305Z,100138.31
2023-02-06T18:49:07.887Z,100140.19
2023-02-06T18:51:34.670Z,100142.25
2023-02-06T18:54:01.314Z,100144.53
2023-02-06T18:56:27.934Z,100138.19
2023-02-06T18:58:55.063Z,100135.09
2023-02-06T19:01:23.651Z,100123.44
2023-02-06T19:03:51.022Z,100128.75
2023-02-06T19:06:32.192Z,100125.06
2023-02-06T19:08:59.170Z,100121.56
2023-02-06T19:11:26.518Z,100132.41
2023-02-06T19:13:53.526Z,100124.22
2023-02-06T19:16:20.666Z,100126.09
2023-02-06T19:18:48.938Z,100128.75
2023-02-06T19:21:18.315Z,100130.28
2023-02-06T19:23:46.309Z,100135.59
2023-02-06T19:26:15.124Z,100132.44
2023-02-06T19:28:42.745Z,100132.44
2023-02-06T19:31:10.938Z,100124.47
2023-02-06T19:33:38.796Z,100124.47
2023-02-06T19:36:15.786Z,100122.13
2023-02-06T19:38:42.883Z,100124.28
2023-02-06T19:41:14.570Z,100124.69
2023-02-06T19:43:42.521Z,100134.97
2023-02-06T19:46:13.827Z,100126.69
2023-02-06T19:48:45.578Z,100122.13
2023-02-06T19:51:21.405Z,100128.84
2023-02-06T19:53:49.406Z,100130.28
2023-02-06T19:56:22.497Z,100127.38
2023-02-06T19:58:56.532Z,100130.94
2023-02-06T20:01:23.927Z,100130.19
2023-02-06T20:03:50.686Z,100132.84
2023-02-06T20:06:17.832Z,100143.34
2023-02-06T20:08:45.999Z,100141.72
2023-02-06T20:11:15.039Z,100133.19
2023-02-06T20:13:41.810Z,100136.66
2023-02-06T20:16:20.033Z,100140.28
2023-02-06T20:18:46.596Z,100130.53
2023-02-06T20:21:28.259Z,100132.81
2023-02-06T20:23:55.792Z,100119.75
2023-02-06T20:26:24.140Z,100118.56
2023-02-06T20:28:50.782Z,100133.69
2023-02-06T20:31:17.431Z,100128.09
2023-02-06T20:33:44.326Z,100140.28
2023-02-06T20:36:14.057Z,100148.53
2023-02-06T20:38:41.171Z,100142.94
2023-02-06T20:41:08.262Z,100151.88
2023-02-06T20:43:36.241Z,100144.97
2023-02-06T20:46:05.979Z,100144.53
2023-02-06T20:48:33.850Z,100152.19
2023-02-06T20:51:01.999Z,100151.84
2023-02-06T20:53:29.474Z,100151.56
2023-02-06T20:55:56.457Z,100153.72
2023-02-06T20:58:23.227Z,100155.25
2023-02-06T21:00:50.255Z,100154.50
2023-02-06T21:03:16.903Z,100141.13
2023-02-06T21:05:43.771Z,100136.97
2023-02-06T21:08:10.605Z,100135.09
2023-02-06T21:10:37.380Z,100134.50
2023-02-06T21:13:04.018Z,100128.16
2023-02-06T21:15:30.559Z,100125.59
2023-02-06T21:17:58.237Z,100123.66
2023-02-06T21:20:24.718Z,100123.19
2023-02-06T21:22:52.829Z,100106.13
2023-02-06T21:25:20.458Z,100103.97
2023-02-06T21:27:47.068Z,100107.69
2023-02-06T21:30:13.757Z,100116.00
2023-02-06T21:32:40.319Z,100114.47
2023-02-06T21:35:09.191Z,100111.91
2023-02-06T21:37:35.940Z,100113.66
2023-02-06T21:40:03.439Z,100118.28
2023-02-06T21:42:29.962Z,100131.06
2023-02-06T21:44:56.453Z,100116.91
2023-02-06T21:47:22.962Z,100112.53
2023-02-06T21:49:49.435Z,100106.72
2023-02-06T21:52:15.949Z,100118.28
2023-02-06T21:54:42.453Z,100119.50
2023-02-06T21:57:08.959Z,100114.34
2023-02-06T21:59:37.810Z,100110.72
2023-02-06T22:02:04.821Z,100102.78
2023-02-06T22:04:31.387Z,100107.66
2023-02-06T22:06:57.942Z,100107.31
2023-02-06T22:09:24.499Z,100111.41
2023-02-06T22:11:51.030Z,100113.59
2023-02-06T22:14:18.194Z,100117.06
2023-02-06T22:16:46.832Z,100112.03
2023-02-06T22:19:14.649Z,100118.06
2023-02-06T22:21:41.849Z,100122.38
2023-02-06T22:24:10.223Z,100119.16
2023-02-06T22:26:38.551Z,100119.53
2023-02-06T22:29:08.925Z,100111.00
2023-02-06T22:31:36.563Z,100124.63
2023-02-06T22:34:03.297Z,100119.72
2023-02-06T22:36:32.270Z,100116.66
2023-02-06T22:39:10.182Z,100119.94
2023-02-06T22:41:39.298Z,100119.50
2023-02-06T22:44:05.813Z,100115.03
2023-02-06T22:46:37.818Z,100116.47
2023-02-06T22:49:06.365Z,100116.78
2023-02-06T22:51:33.155Z,100120.38
2023-02-06T22:54:00.522Z,100121.91
2023-02-06T22:56:36.007Z,100125.75
2023-02-06T22:59:05.475Z,100133.03
2023-02-06T23:01:53.372Z,100140.78
2023-02-06T23:04:22.311Z,100153.94
2023-02-06T23:06:49.577Z,100155.22
2023-02-06T23:09:18.691Z,100142.88
2023-02-06T23:11:45.517Z,100145.84
2023-02-06T23:14:13.486Z,100151.13
2023-02-06T23:16:40.252Z,100155.22
2023-02-06T23:19:07.168Z,100157.69
2023-02-06T23:21:36.612Z,100152.13
2023-02-06T23:24:04.933Z,100148.72
2023-02-06T23:26:31.970Z,100148.84
2023-02-06T23:29:00.257Z,100161.22
2023-02-06T23:31:27.582Z,100166.38
2023-02-06T23:33:54.521Z,100174.91
2023-02-06T23:36:22.694Z,100172.44
2023-02-06T23:38:49.503Z,100182.16
2023-02-06T23:41:27.172Z,100192.75
2023-02-06T23:43:57.977Z,100184.69
2023-02-06T23:46:25.633Z,100176.41
2023-02-06T23:48:52.864Z,100183.09
2023-02-06T23:51:20.555Z,100181.66
2023-02-06T23:53:48.062Z,100190.81
2023-02-06T23:56:17.333Z,100195.41
2023-02-06T23:58:44.282Z,100197.47
