createdAt,value
2019-03-05T00:01:52.341Z,4.17
2019-03-05T00:04:21.456Z,4.17
2019-03-05T00:06:50.520Z,4.15
2019-03-05T00:09:23.630Z,4.12
2019-03-05T00:11:52.800Z,4.15
2019-03-05T00:14:23.755Z,4.07
2019-03-05T00:16:52.833Z,4.07
2019-03-05T00:19:21.925Z,4.29
2019-03-05T00:21:51.010Z,4.29
2019-03-05T00:24:55.634Z,4.29
2019-03-05T00:27:24.741Z,4.27
2019-03-05T00:30:26.365Z,4.26
2019-03-05T00:32:59.439Z,4.29
2019-03-05T00:36:04.622Z,4.22
2019-03-05T00:39:17.611Z,4.16
2019-03-05T00:42:20.343Z,4.15
2019-03-05T00:45:14.028Z,4.08
2019-03-05T00:47:55.434Z,4.12
2019-03-05T00:51:03.037Z,4.11
2019-03-05T00:54:11.782Z,4.08
2019-03-05T00:56:59.128Z,4.10
2019-03-05T00:59:54.462Z,4.10
2019-03-05T01:02:45.834Z,4.02
2019-03-05T01:06:09.726Z,3.94
2019-03-05T01:08:38.808Z,4.02
2019-03-05T01:11:08.282Z,4.07
2019-03-05T01:13:37.359Z,4.11
2019-03-05T01:16:06.638Z,4.18
2019-03-05T01:18:35.714Z,4.07
2019-03-05T01:21:04.818Z,4.08
2019-03-05T01:23:33.898Z,4.12
2019-03-05T01:26:03.000Z,4.14
2019-03-05T01:28:32.114Z,4.17
2019-03-05T01:31:32.555Z,4.13
2019-03-05T01:34:09.174Z,4.11
2019-03-05T01:36:41.794Z,4.17
2019-03-05T01:39:25.574Z,4.18
2019-03-05T01:41:54.666Z,4.20
2019-03-05T01:44:23.732Z,4.13
2019-03-05T01:46:52.829Z,4.17
2019-03-05T01:49:21.901Z,4.24
2019-03-05T01:51:51.006Z,4.28
2019-03-05T01:54:20.084Z,4.30
2019-03-05T01:56:49.176Z,4.29
2019-03-05T01:59:18.244Z,4.28
2019-03-05T02:01:47.344Z,4.25
2019-03-05T02:04:16.435Z,4.22
2019-03-05T02:06:45.545Z,4.24
2019-03-05T02:09:14.726Z,4.24
2019-03-05T02:11:44.098Z,4.15
2019-03-05T02:14:13.196Z,4.04
2019-03-05T02:16:42.276Z,3.98
2019-03-05T02:19:47.968Z,4.03
2019-03-05T02:22:37.397Z,4.04
2019-03-05T02:25:46.019Z,4.09
2019-03-05T02:28:59.240Z,4.11
2019-03-05T02:32:09.484Z,4.12
2019-03-05T02:35:00.048Z,4.13
2019-03-05T02:38:05.620Z,4.08
2019-03-05T02:41:20.486Z,4.07
2019-03-05T02:44:51.228Z,4.01
2019-03-05T02:47:43.430Z,4.11
2019-03-05T02:50:53.828Z,4.04
2019-03-05T02:53:59.782Z,4.05
2019-03-05T02:56:51.917Z,4.09
2019-03-05T02:59:21.529Z,4.08
2019-03-05T03:02:12.348Z,4.05
2019-03-05T03:04:44.290Z,3.94
2019-03-05T03:07:13.367Z,3.90
2019-03-05T03:10:14.879Z,3.81
2019-03-05T03:12:44.491Z,3.76
2019-03-05T03:15:17.712Z,3.72
2019-03-05T03:17:47.172Z,3.67
2019-03-05T03:20:17.832Z,3.59
2019-03-05T03:22:46.989Z,3.55
2019-03-05T03:25:20.277Z,3.56
2019-03-05T03:27:49.438Z,3.70
2019-03-05T03:30:21.636Z,3.68
2019-03-05T03:32:50.859Z,3.67
2019-03-05T03:35:20.033Z,3.60
2019-03-05T03:37:49.108Z,3.65
2019-03-05T03:40:20.049Z,3.69
2019-03-05T03:42:49.259Z,3.83
2019-03-05T03:45:20.330Z,3.88
2019-03-05T03:47:49.450Z,3.93
2019-03-05T03:50:18.507Z,3.97
2019-03-05T03:52:47.597Z,4.00
2019-03-05T03:55:16.825Z,4.07
2019-03-05T03:57:45.921Z,4.03
2019-03-05T04:00:20.125Z,4.06
2019-03-05T04:02:49.249Z,4.05
2019-03-05T04:05:18.458Z,4.08
2019-03-05T04:07:47.555Z,4.01
2019-03-05T04:10:16.661Z,4.09
2019-03-05T04:12:45.764Z,4.03
2019-03-05T04:15:16.530Z,4.07
2019-03-05T04:17:45.627Z,4.04
2019-03-05T04:20:18.753Z,3.98
2019-03-05T04:22:47.852Z,4.02
2019-03-05T04:25:16.922Z,3.98
2019-03-05T04:27:46.109Z,3.97
2019-03-05T04:30:15.219Z,4.00
2019-03-05T04:32:44.309Z,4.05
2019-03-05T04:35:13.395Z,4.05
2019-03-05T04:37:42.490Z,4.03
2019-03-05T04:40:12.094Z,4.03
2019-03-05T04:42:41.192Z,4.06
2019-03-05T04:45:34.677Z,4.00
2019-03-05T04:48:03.784Z,4.04
2019-03-05T04:50:51.827Z,4.04
2019-03-05T04:53:20.913Z,4.02
2019-03-05T04:55:49.990Z,4.04
2019-03-05T04:58:19.082Z,4.04
2019-03-05T05:00:48.258Z,4.04
2019-03-05T05:03:17.389Z,3.97
2019-03-05T05:05:46.480Z,3.95
2019-03-05T05:08:15.573Z,3.93
2019-03-05T05:10:44.646Z,4.01
2019-03-05T05:13:13.743Z,3.95
2019-03-05T05:15:42.815Z,3.94
2019-03-05T05:18:11.908Z,3.95
2019-03-05T05:20:40.982Z,3.96
2019-03-05T05:23:10.060Z,3.99
2019-03-05T05:25:39.155Z,3.96
2019-03-05T05:28:08.253Z,3.96
2019-03-05T05:30:38.556Z,3.98
2019-03-05T05:33:07.668Z,4.00
2019-03-05T05:35:36.766Z,3.95
2019-03-05T05:38:05.994Z,3.94
2019-03-05T05:40:39.201Z,3.95
2019-03-05T05:43:11.023Z,3.95
2019-03-05T05:45:47.477Z,3.93
2019-03-05T05:48:16.545Z,3.92
2019-03-05T05:50:45.645Z,3.95
2019-03-05T05:53:14.730Z,3.93
2019-03-05T05:55:43.917Z,3.85
2019-03-05T05:58:12.994Z,3.90
2019-03-05T06:00:44.318Z,3.95
2019-03-05T06:03:13.384Z,3.96
2019-03-05T06:05:42.483Z,3.92
2019-03-05T06:08:11.561Z,3.93
2019-03-05T06:10:40.740Z,3.89
2019-03-05T06:13:09.818Z,3.92
2019-03-05T06:15:38.925Z,3.95
2019-03-05T06:18:07.991Z,3.97
2019-03-05T06:20:37.085Z,3.93
2019-03-05T06:23:06.157Z,3.92
2019-03-05T06:25:35.261Z,3.94
2019-03-05T06:28:04.352Z,3.98
2019-03-05T06:30:33.972Z,3.94
2019-03-05T06:33:03.069Z,3.93
2019-03-05T06:35:32.164Z,3.95
2019-03-05T06:38:01.238Z,3.89
2019-03-05T06:40:30.485Z,3.91
2019-03-05T06:42:59.563Z,3.94
2019-03-05T06:45:28.637Z,3.95
2019-03-05T06:47:57.753Z,3.98
2019-03-05T06:50:26.866Z,4.11
2019-03-05T06:52:55.941Z,4.18
2019-03-05T06:55:25.021Z,4.18
2019-03-05T06:57:54.117Z,4.21
2019-03-05T07:00:40.254Z,4.13
2019-03-05T07:03:09.691Z,4.19
2019-03-05T07:06:14.007Z,4.13
2019-03-05T07:08:46.678Z,4.09
2019-03-05T07:12:09.011Z,4.09
2019-03-05T07:15:26.809Z,4.14
2019-03-05T07:18:04.199Z,4.32
2019-03-05T07:21:16.681Z,4.24
2019-03-05T07:24:26.995Z,4.31
2019-03-05T07:26:56.089Z,4.31
2019-03-05T07:29:25.215Z,4.38
2019-03-05T07:31:54.305Z,4.35
2019-03-05T07:34:26.894Z,4.39
2019-03-05T07:36:55.990Z,4.47
2019-03-05T07:39:25.109Z,4.58
2019-03-05T07:41:54.223Z,5.15
2019-03-05T07:44:23.301Z,5.11
2019-03-05T07:46:52.385Z,5.29
2019-03-05T07:49:21.471Z,5.08
2019-03-05T07:51:50.825Z,4.84
2019-03-05T07:54:19.922Z,4.67
2019-03-05T07:56:48.997Z,4.61
2019-03-05T07:59:18.084Z,4.72
2019-03-05T08:01:47.163Z,4.63
2019-03-05T08:04:16.262Z,4.39
2019-03-05T08:06:45.564Z,4.45
2019-03-05T08:09:33.167Z,4.45
2019-03-05T08:12:41.825Z,4.27
2019-03-05T08:15:30.654Z,4.16
2019-03-05T08:17:59.758Z,4.20
2019-03-05T08:20:28.839Z,4.21
2019-03-05T08:22:57.930Z,4.15
2019-03-05T08:25:27.010Z,4.13
2019-03-05T08:27:56.108Z,4.13
2019-03-05T08:30:25.209Z,4.22
2019-03-05T08:32:54.279Z,4.30
2019-03-05T08:35:23.379Z,4.40
2019-03-05T08:37:52.470Z,4.46
2019-03-05T08:40:21.546Z,4.41
2019-03-05T08:42:50.624Z,4.44
2019-03-05T08:45:28.794Z,4.43
2019-03-05T08:47:50.509Z,4.44
2019-03-05T08:50:19.605Z,4.49
2019-03-05T08:52:48.676Z,4.53
2019-03-05T08:55:17.770Z,4.59
2019-03-05T08:57:46.845Z,4.62
2019-03-05T09:00:17.190Z,4.52
2019-03-05T09:02:48.879Z,4.43
2019-03-05T09:05:17.837Z,4.56
2019-03-05T09:07:46.924Z,4.74
2019-03-05T09:10:16.476Z,4.67
2019-03-05T09:12:45.659Z,4.59
2019-03-05T09:15:16.137Z,4.68
2019-03-05T09:17:45.422Z,4.76
2019-03-05T09:20:15.769Z,4.71
2019-03-05T09:22:44.813Z,4.83
2019-03-05T09:25:14.675Z,4.84
2019-03-05T09:27:44.073Z,4.85
2019-03-05T09:30:15.969Z,4.90
2019-03-05T09:32:45.046Z,4.85
2019-03-05T09:35:14.181Z,4.80
2019-03-05T09:37:43.258Z,4.69
2019-03-05T09:40:17.477Z,4.59
2019-03-05T09:42:46.662Z,4.60
2019-03-05T09:45:16.943Z,4.58
2019-03-05T09:47:46.009Z,4.63
2019-03-05T09:50:16.133Z,4.78
2019-03-05T09:52:54.380Z,4.67
2019-03-05T09:55:18.093Z,4.89
2019-03-05T09:57:49.203Z,5.00
2019-03-05T10:00:19.534Z,4.95
2019-03-05T10:02:48.628Z,4.77
2019-03-05T10:05:17.733Z,4.84
2019-03-05T10:07:46.931Z,4.79
2019-03-05T10:10:18.969Z,4.83
2019-03-05T10:12:48.186Z,4.66
2019-03-05T10:15:18.658Z,4.67
2019-03-05T10:17:49.865Z,4.65
2019-03-05T10:20:20.026Z,4.84
2019-03-05T10:22:49.761Z,4.89
2019-03-05T10:25:20.081Z,4.73
2019-03-05T10:27:49.357Z,4.90
2019-03-05T10:30:24.689Z,4.52
2019-03-05T10:32:54.665Z,4.61
2019-03-05T10:35:25.449Z,4.67
2019-03-05T10:37:56.043Z,4.76
2019-03-05T10:40:26.826Z,5.10
2019-03-05T10:43:07.807Z,5.20
2019-03-05T10:45:27.906Z,5.11
2019-03-05T10:47:57.014Z,5.22
2019-03-05T10:50:26.994Z,5.37
2019-03-05T10:52:56.169Z,5.13
2019-03-05T10:55:26.523Z,5.14
2019-03-05T10:57:55.765Z,5.21
2019-03-05T11:00:30.900Z,5.57
2019-03-05T11:03:00.026Z,5.42
2019-03-05T11:05:31.860Z,5.35
2019-03-05T11:08:00.966Z,5.38
2019-03-05T11:10:30.985Z,5.44
2019-03-05T11:13:01.189Z,5.69
2019-03-05T11:15:30.548Z,5.65
2019-03-05T11:17:59.978Z,5.36
2019-03-05T11:20:29.070Z,5.43
2019-03-05T11:22:58.173Z,5.43
2019-03-05T11:25:27.249Z,5.70
2019-03-05T11:27:56.354Z,5.90
2019-03-05T11:30:35.579Z,5.35
2019-03-05T11:32:57.087Z,5.35
2019-03-05T11:35:27.283Z,5.46
2019-03-05T11:37:56.359Z,5.28
2019-03-05T11:40:25.649Z,5.36
2019-03-05T11:42:54.786Z,5.17
2019-03-05T11:45:25.554Z,5.22
2019-03-05T11:47:54.949Z,5.28
2019-03-05T11:50:24.773Z,5.40
2019-03-05T11:52:54.314Z,5.35
2019-03-05T11:55:23.529Z,5.49
2019-03-05T11:57:52.606Z,5.55
2019-03-05T12:00:37.821Z,5.69
2019-03-05T12:03:07.119Z,5.67
2019-03-05T12:05:36.328Z,5.68
2019-03-05T12:08:05.523Z,5.59
2019-03-05T12:10:34.623Z,5.51
2019-03-05T12:13:03.708Z,5.49
2019-03-05T12:15:32.833Z,5.51
2019-03-05T12:18:01.914Z,5.31
2019-03-05T12:20:31.013Z,5.16
2019-03-05T12:23:02.235Z,5.27
2019-03-05T12:25:30.918Z,5.41
2019-03-05T12:28:09.728Z,5.59
2019-03-05T12:30:30.864Z,5.64
2019-03-05T12:32:59.938Z,5.45
2019-03-05T12:35:29.036Z,5.19
2019-03-05T12:37:58.108Z,5.32
2019-03-05T12:40:27.232Z,5.11
2019-03-05T12:42:56.514Z,5.08
2019-03-05T12:45:25.713Z,5.08
2019-03-05T12:47:54.788Z,5.33
2019-03-05T12:50:23.972Z,5.36
2019-03-05T12:52:53.558Z,5.44
2019-03-05T12:55:23.551Z,5.80
2019-03-05T12:57:52.743Z,6.23
2019-03-05T13:00:22.789Z,6.14
2019-03-05T13:02:51.906Z,6.30
2019-03-05T13:05:21.101Z,6.19
2019-03-05T13:07:52.581Z,6.12
2019-03-05T13:10:21.802Z,6.20
2019-03-05T13:12:50.879Z,6.36
2019-03-05T13:15:22.452Z,6.75
2019-03-05T13:17:52.741Z,6.92
2019-03-05T13:20:22.596Z,7.29
2019-03-05T13:22:52.718Z,6.77
2019-03-05T13:25:24.265Z,6.55
2019-03-05T13:27:52.872Z,6.55
2019-03-05T13:30:25.902Z,6.27
2019-03-05T13:32:54.017Z,6.10
2019-03-05T13:35:25.446Z,6.47
2019-03-05T13:37:54.818Z,6.62
2019-03-05T13:40:25.392Z,7.34
2019-03-05T13:42:54.492Z,7.94
2019-03-05T13:45:24.620Z,8.30
2019-03-05T13:48:20.517Z,7.96
2019-03-05T13:51:47.370Z,8.08
2019-03-05T13:54:48.563Z,7.81
2019-03-05T13:57:55.125Z,7.53
2019-03-05T14:00:24.220Z,10.69
2019-03-05T14:03:01.360Z,12.42
2019-03-05T14:06:05.907Z,11.87
2019-03-05T14:09:20.890Z,13.46
2019-03-05T14:11:53.442Z,14.40
2019-03-05T14:14:27.131Z,13.35
2019-03-05T14:17:01.251Z,10.63
2019-03-05T14:19:30.328Z,8.92
2019-03-05T14:21:59.441Z,10.16
2019-03-05T14:24:28.617Z,8.73
2019-03-05T14:26:57.809Z,8.29
2019-03-05T14:29:29.272Z,7.81
2019-03-05T14:31:57.743Z,7.62
2019-03-05T14:34:26.844Z,7.53
2019-03-05T14:36:56.020Z,7.48
2019-03-05T14:39:31.819Z,7.58
2019-03-05T14:42:01.837Z,7.19
2019-03-05T14:44:39.410Z,7.37
2019-03-05T14:47:03.054Z,7.18
2019-03-05T14:49:32.250Z,7.41
2019-03-05T14:52:01.329Z,7.46
2019-03-05T14:54:30.428Z,7.75
2019-03-05T14:56:59.494Z,7.53
2019-03-05T14:59:28.625Z,7.22
2019-03-05T15:01:57.706Z,7.23
2019-03-05T15:04:26.812Z,7.42
2019-03-05T15:06:55.910Z,7.77
2019-03-05T15:09:25.057Z,7.76
2019-03-05T15:11:54.149Z,7.61
2019-03-05T15:14:23.237Z,7.35
2019-03-05T15:16:52.294Z,7.02
2019-03-05T15:19:21.981Z,6.59
2019-03-05T15:21:51.130Z,6.44
2019-03-05T15:24:20.229Z,6.51
2019-03-05T15:26:49.335Z,6.25
2019-03-05T15:29:18.441Z,6.19
2019-03-05T15:31:47.533Z,5.99
2019-03-05T15:34:16.645Z,5.98
2019-03-05T15:36:45.706Z,5.88
2019-03-05T15:39:15.018Z,5.74
2019-03-05T15:41:45.894Z,5.60
2019-03-05T15:44:14.869Z,5.59
2019-03-05T15:46:44.000Z,5.75
2019-03-05T15:49:13.057Z,5.73
2019-03-05T15:51:42.182Z,5.89
2019-03-05T15:54:11.240Z,6.32
2019-03-05T15:56:40.365Z,7.10
2019-03-05T15:59:09.448Z,8.31
2019-03-05T16:01:38.546Z,8.71
2019-03-05T16:04:07.622Z,9.21
2019-03-05T16:06:36.718Z,9.07
2019-03-05T16:09:16.453Z,8.71
2019-03-05T16:11:45.550Z,8.48
2019-03-05T16:14:14.629Z,9.09
2019-03-05T16:16:43.728Z,8.31
2019-03-05T16:19:16.558Z,7.38
2019-03-05T16:21:43.631Z,6.67
2019-03-05T16:24:12.701Z,6.26
2019-03-05T16:26:41.818Z,6.08
2019-03-05T16:29:10.997Z,5.88
2019-03-05T16:31:59.057Z,5.84
2019-03-05T16:34:50.297Z,5.77
2019-03-05T16:37:28.226Z,5.66
2019-03-05T16:40:05.120Z,5.60
2019-03-05T16:43:01.316Z,5.56
2019-03-05T16:45:37.126Z,5.46
2019-03-05T16:48:12.975Z,5.45
2019-03-05T16:51:01.019Z,5.39
2019-03-05T16:53:49.092Z,5.35
2019-03-05T16:56:30.276Z,5.28
2019-03-05T16:59:16.815Z,5.21
2019-03-05T17:02:02.714Z,5.22
2019-03-05T17:04:43.506Z,5.19
2019-03-05T17:07:34.448Z,5.10
2019-03-05T17:10:21.206Z,5.11
2019-03-05T17:12:50.307Z,5.05
2019-03-05T17:15:19.572Z,5.03
2019-03-05T17:17:48.716Z,4.93
2019-03-05T17:20:17.745Z,4.87
2019-03-05T17:22:46.843Z,4.96
2019-03-05T17:25:16.897Z,4.87
2019-03-05T17:27:46.012Z,4.87
2019-03-05T17:30:15.976Z,4.82
2019-03-05T17:32:45.106Z,4.71
2019-03-05T17:35:14.711Z,4.60
2019-03-05T17:37:43.837Z,4.66
2019-03-05T17:40:13.545Z,4.58
2019-03-05T17:42:42.619Z,4.74
2019-03-05T17:45:14.589Z,4.74
2019-03-05T17:47:43.671Z,4.77
2019-03-05T17:50:13.016Z,4.78
2019-03-05T17:52:42.097Z,4.78
2019-03-05T17:55:13.571Z,4.75
2019-03-05T17:57:42.642Z,4.67
2019-03-05T18:00:15.094Z,4.64
2019-03-05T18:02:44.176Z,4.59
2019-03-05T18:05:13.569Z,4.56
2019-03-05T18:07:42.645Z,4.53
2019-03-05T18:10:11.891Z,4.46
2019-03-05T18:12:41.151Z,4.51
2019-03-05T18:15:10.601Z,4.38
2019-03-05T18:17:39.717Z,4.37
2019-03-05T18:20:10.111Z,4.32
2019-03-05T18:22:39.185Z,4.20
2019-03-05T18:25:08.953Z,4.30
2019-03-05T18:27:38.044Z,4.23
2019-03-05T18:30:10.213Z,4.18
2019-03-05T18:32:39.285Z,4.27
2019-03-05T18:35:08.960Z,4.35
2019-03-05T18:37:38.861Z,4.23
2019-03-05T18:40:10.181Z,4.12
2019-03-05T18:42:39.509Z,4.13
2019-03-05T18:45:11.941Z,4.09
2019-03-05T18:47:41.055Z,4.06
2019-03-05T18:50:10.724Z,3.99
2019-03-05T18:52:39.833Z,3.93
2019-03-05T18:55:09.645Z,3.88
2019-03-05T18:57:38.733Z,3.87
2019-03-05T19:00:09.878Z,3.75
2019-03-05T19:02:38.972Z,3.70
2019-03-05T19:05:08.568Z,3.69
2019-03-05T19:07:37.645Z,3.59
2019-03-05T19:10:10.560Z,3.71
2019-03-05T19:12:40.400Z,3.62
2019-03-05T19:15:11.567Z,3.64
2019-03-05T19:17:41.747Z,3.63
2019-03-05T19:20:13.164Z,3.61
2019-03-05T19:22:43.225Z,3.55
2019-03-05T19:25:17.597Z,3.42
2019-03-05T19:27:47.926Z,3.46
2019-03-05T19:30:22.568Z,3.49
2019-03-05T19:32:53.575Z,3.43
2019-03-05T19:35:23.834Z,3.40
2019-03-05T19:37:54.047Z,3.28
2019-03-05T19:40:25.892Z,3.32
2019-03-05T19:42:55.995Z,3.46
2019-03-05T19:45:26.655Z,3.59
2019-03-05T19:47:56.394Z,3.63
2019-03-05T19:50:26.223Z,3.78
2019-03-05T19:52:57.428Z,3.79
2019-03-05T19:55:27.088Z,3.81
2019-03-05T19:58:08.233Z,3.80
2019-03-05T20:00:39.850Z,3.77
2019-03-05T20:03:10.259Z,3.73
2019-03-05T20:05:40.183Z,3.61
2019-03-05T20:08:11.487Z,3.66
2019-03-05T20:10:41.542Z,3.62
2019-03-05T20:13:11.891Z,3.62
2019-03-05T20:15:41.788Z,3.59
2019-03-05T20:18:12.633Z,3.49
2019-03-05T20:20:42.625Z,3.48
2019-03-05T20:23:12.891Z,3.50
2019-03-05T20:25:42.661Z,3.48
2019-03-05T20:28:12.366Z,3.57
2019-03-05T20:30:42.847Z,3.62
2019-03-05T20:33:12.526Z,3.61
2019-03-05T20:35:42.341Z,3.53
2019-03-05T20:38:11.695Z,3.52
2019-03-05T20:40:42.400Z,3.51
2019-03-05T20:43:12.040Z,3.64
2019-03-05T20:45:41.514Z,3.66
2019-03-05T20:48:11.449Z,3.70
2019-03-05T20:50:41.084Z,3.69
2019-03-05T20:53:11.377Z,3.70
2019-03-05T20:55:40.550Z,3.81
2019-03-05T20:58:10.519Z,3.98
2019-03-05T21:00:42.224Z,3.91
2019-03-05T21:03:11.829Z,3.97
2019-03-05T21:05:42.197Z,3.99
2019-03-05T21:08:11.896Z,3.98
2019-03-05T21:10:42.064Z,3.97
2019-03-05T21:13:12.415Z,4.05
2019-03-05T21:15:42.332Z,3.96
2019-03-05T21:18:12.336Z,4.02
2019-03-05T21:20:41.711Z,4.03
2019-03-05T21:23:11.304Z,4.06
2019-03-05T21:25:41.813Z,4.02
2019-03-05T21:28:11.920Z,4.03
2019-03-05T21:30:41.019Z,4.01
2019-03-05T21:33:10.110Z,4.06
2019-03-05T21:35:39.366Z,4.08
2019-03-05T21:38:08.498Z,4.10
2019-03-05T21:40:37.715Z,4.09
2019-03-05T21:43:06.818Z,4.15
2019-03-05T21:45:36.882Z,4.12
2019-03-05T21:48:06.405Z,4.18
2019-03-05T21:50:35.478Z,4.18
2019-03-05T21:53:04.793Z,4.19
2019-03-05T21:55:33.894Z,4.19
2019-03-05T21:58:03.001Z,4.27
2019-03-05T22:00:32.198Z,4.29
2019-03-05T22:03:01.347Z,4.36
2019-03-05T22:05:31.137Z,4.40
2019-03-05T22:08:00.236Z,4.44
2019-03-05T22:10:29.418Z,4.42
2019-03-05T22:12:58.513Z,4.46
2019-03-05T22:15:27.636Z,4.52
2019-03-05T22:17:56.729Z,4.44
2019-03-05T22:20:25.802Z,4.47
2019-03-05T22:22:54.911Z,4.50
2019-03-05T22:25:24.038Z,4.46
2019-03-05T22:27:53.215Z,4.48
2019-03-05T22:30:24.200Z,4.67
2019-03-05T22:32:53.322Z,4.65
2019-03-05T22:35:22.716Z,4.66
2019-03-05T22:37:51.814Z,4.60
2019-03-05T22:40:20.915Z,4.75
2019-03-05T22:42:50.031Z,4.67
2019-03-05T22:45:20.602Z,4.64
2019-03-05T22:47:49.977Z,4.65
2019-03-05T22:50:20.067Z,4.64
2019-03-05T22:52:49.169Z,4.70
2019-03-05T22:55:18.258Z,4.65
2019-03-05T22:57:47.378Z,4.72
2019-03-05T23:00:50.212Z,4.76
2019-03-05T23:03:20.793Z,4.79
2019-03-05T23:05:50.149Z,4.82
2019-03-05T23:08:21.059Z,4.93
2019-03-05T23:10:50.231Z,4.89
2019-03-05T23:13:19.571Z,4.91
2019-03-05T23:15:48.982Z,4.94
2019-03-05T23:18:18.100Z,5.09
2019-03-05T23:20:48.194Z,5.18
2019-03-05T23:23:17.298Z,5.18
2019-03-05T23:25:46.384Z,5.23
2019-03-05T23:28:15.503Z,5.16
2019-03-05T23:30:44.587Z,5.16
2019-03-05T23:33:13.793Z,5.29
2019-03-05T23:35:42.875Z,5.15
2019-03-05T23:38:11.979Z,5.07
2019-03-05T23:40:41.069Z,5.05
2019-03-05T23:43:10.155Z,5.12
2019-03-05T23:45:39.291Z,5.15
2019-03-05T23:48:08.376Z,5.10
2019-03-05T23:50:37.997Z,5.03
2019-03-05T23:53:07.086Z,4.98
2019-03-05T23:55:36.268Z,5.07
2019-03-05T23:58:05.351Z,4.98
