createdAt,value
2019-04-14T00:02:34.104Z,63.20
2019-04-14T00:05:04.503Z,63.40
2019-04-14T00:07:34.044Z,63.60
2019-04-14T00:10:03.135Z,63.70
2019-04-14T00:12:31.934Z,63.80
2019-04-14T00:15:00.672Z,63.90
2019-04-14T00:17:30.617Z,63.80
2019-04-14T00:19:59.493Z,63.60
2019-04-14T00:22:30.631Z,63.40
2019-04-14T00:24:59.718Z,63.50
2019-04-14T00:27:28.831Z,63.80
2019-04-14T00:29:58.896Z,64.10
2019-04-14T00:32:29.085Z,64.10
2019-04-14T00:35:02.324Z,64.20
2019-04-14T00:37:42.374Z,64.50
2019-04-14T00:40:22.031Z,64.60
2019-04-14T00:42:56.649Z,64.60
2019-04-14T00:45:37.897Z,64.50
2019-04-14T00:48:07.948Z,64.60
2019-04-14T00:50:32.455Z,64.50
2019-04-14T00:53:01.458Z,64.70
2019-04-14T00:55:31.276Z,64.60
2019-04-14T00:58:01.585Z,64.80
2019-04-14T01:00:31.903Z,64.90
2019-04-14T01:03:00.859Z,64.80
2019-04-14T01:05:32.601Z,64.70
2019-04-14T01:08:00.980Z,64.60
2019-04-14T01:10:30.072Z,64.60
2019-04-14T01:12:58.891Z,64.60
2019-04-14T01:15:28.919Z,64.60
2019-04-14T01:17:59.216Z,64.70
2019-04-14T01:20:28.155Z,64.60
2019-04-14T01:22:57.448Z,64.80
2019-04-14T01:25:26.304Z,65.60
2019-04-14T01:27:55.961Z,64.60
2019-04-14T01:30:26.165Z,64.60
2019-04-14T01:32:55.101Z,64.60
2019-04-14T01:35:24.866Z,64.40
2019-04-14T01:37:55.002Z,65.40
2019-04-14T01:40:24.870Z,64.60
2019-04-14T01:42:54.829Z,64.60
2019-04-14T01:45:23.791Z,64.60
2019-04-14T01:47:53.342Z,64.70
2019-04-14T01:50:23.839Z,64.70
2019-04-14T01:53:07.466Z,64.60
2019-04-14T01:55:44.106Z,64.80
2019-04-14T01:58:14.715Z,64.80
2019-04-14T02:00:45.241Z,64.80
2019-04-14T02:03:14.911Z,64.90
2019-04-14T02:05:43.719Z,65.20
2019-04-14T02:08:13.430Z,65.30
2019-04-14T02:10:43.493Z,65.40
2019-04-14T02:13:13.336Z,65.50
2019-04-14T02:15:42.387Z,65.70
2019-04-14T02:18:12.119Z,65.90
2019-04-14T02:20:40.966Z,66.20
2019-04-14T02:23:10.366Z,66.30
2019-04-14T02:25:40.426Z,66.40
2019-04-14T02:28:09.541Z,66.50
2019-04-14T02:30:46.937Z,66.70
2019-04-14T02:33:40.316Z,66.70
2019-04-14T02:36:19.893Z,66.70
2019-04-14T02:38:41.377Z,66.70
2019-04-14T02:43:44.989Z,66.60
2019-04-14T02:46:05.876Z,66.70
2019-04-14T02:48:44.773Z,66.60
2019-04-14T02:51:15.941Z,66.40
2019-04-14T02:53:44.443Z,66.50
2019-04-14T02:58:48.233Z,66.60
2019-04-14T03:01:21.135Z,66.90
2019-04-14T03:03:41.044Z,67.10
2019-04-14T03:08:52.044Z,67.70
2019-04-14T03:11:11.834Z,68.00
2019-04-14T03:13:49.574Z,68.20
2019-04-14T03:16:13.702Z,68.30
2019-04-14T03:21:40.806Z,69.40
2019-04-14T03:24:06.648Z,68.80
2019-04-14T03:26:35.207Z,69.00
2019-04-14T03:29:11.174Z,69.10
2019-04-14T03:34:29.885Z,68.90
2019-04-14T03:39:12.472Z,68.80
2019-04-14T03:41:42.873Z,68.80
2019-04-14T03:44:10.003Z,68.50
2019-04-14T03:46:41.541Z,68.20
2019-04-14T03:49:17.882Z,67.70
2019-04-14T03:51:45.293Z,67.40
2019-04-14T03:54:03.112Z,66.30
2019-04-14T03:56:34.097Z,62.90
2019-04-14T03:59:04.124Z,59.00
2019-04-14T04:01:33.128Z,55.50
2019-04-14T04:04:03.144Z,52.10
2019-04-14T04:06:33.409Z,49.50
2019-04-14T04:09:02.342Z,47.20
2019-04-14T04:11:32.206Z,43.80
2019-04-14T04:14:01.118Z,41.90
2019-04-14T04:16:35.427Z,39.80
2019-04-14T04:19:10.596Z,38.90
2019-04-14T04:21:44.461Z,37.80
2019-04-14T04:24:32.199Z,37.30
2019-04-14T04:27:04.644Z,35.60
2019-04-14T04:29:35.155Z,37.00
2019-04-14T04:32:05.760Z,38.90
2019-04-14T04:34:42.367Z,40.30
2019-04-14T04:37:19.264Z,41.70
2019-04-14T04:39:49.796Z,41.40
2019-04-14T04:42:19.744Z,40.00
2019-04-14T04:44:48.824Z,37.70
2019-04-14T04:47:18.690Z,35.20
2019-04-14T04:49:48.916Z,33.10
2019-04-14T04:52:19.049Z,30.20
2019-04-14T04:54:47.914Z,28.90
2019-04-14T04:57:17.818Z,28.00
2019-04-14T04:59:47.409Z,27.30
2019-04-14T05:02:16.243Z,27.10
2019-04-14T05:04:45.990Z,27.50
2019-04-14T05:07:14.971Z,29.10
2019-04-14T05:09:57.761Z,32.20
2019-04-14T05:12:37.606Z,35.20
2019-04-14T05:15:09.496Z,36.60
2019-04-14T05:17:43.134Z,38.30
2019-04-14T05:20:12.035Z,38.70
2019-04-14T05:22:41.782Z,38.10
2019-04-14T05:25:10.890Z,37.90
2019-04-14T05:27:40.831Z,38.90
2019-04-14T05:30:11.053Z,40.00
2019-04-14T05:32:41.155Z,40.80
2019-04-14T05:35:10.203Z,41.20
2019-04-14T05:37:39.978Z,41.90
2019-04-14T05:40:10.166Z,42.50
2019-04-14T05:42:40.610Z,43.80
2019-04-14T05:45:09.725Z,44.90
2019-04-14T05:47:39.376Z,45.70
2019-04-14T05:50:09.541Z,46.40
2019-04-14T05:52:38.451Z,47.00
2019-04-14T05:55:08.772Z,47.70
2019-04-14T05:57:37.753Z,48.50
2019-04-14T06:00:10.363Z,49.50
2019-04-14T06:02:39.978Z,49.90
2019-04-14T06:05:11.259Z,50.40
2019-04-14T06:07:39.655Z,50.70
2019-04-14T06:10:08.867Z,51.20
2019-04-14T06:12:37.699Z,51.20
2019-04-14T06:15:07.372Z,51.30
2019-04-14T06:17:36.221Z,51.50
2019-04-14T06:20:05.483Z,51.60
2019-04-14T06:22:34.276Z,51.50
2019-04-14T06:25:03.116Z,51.20
2019-04-14T06:27:31.911Z,51.20
2019-04-14T06:30:02.304Z,50.90
2019-04-14T06:32:32.694Z,50.60
2019-04-14T06:35:12.242Z,50.40
2019-04-14T06:37:59.201Z,50.40
2019-04-14T06:40:29.658Z,50.00
2019-04-14T06:42:58.473Z,49.80
2019-04-14T06:45:27.352Z,49.60
2019-04-14T06:47:56.153Z,49.40
2019-04-14T06:50:24.916Z,49.70
2019-04-14T06:52:53.713Z,49.90
2019-04-14T06:55:22.479Z,49.80
2019-04-14T06:57:51.353Z,49.70
2019-04-14T07:00:20.208Z,49.40
2019-04-14T07:02:49.041Z,49.70
2019-04-14T07:05:17.850Z,49.40
2019-04-14T07:07:56.517Z,48.50
2019-04-14T07:10:17.125Z,48.10
2019-04-14T07:12:45.943Z,47.80
2019-04-14T07:15:14.763Z,47.90
2019-04-14T07:17:43.637Z,47.80
2019-04-14T07:20:12.527Z,47.70
2019-04-14T07:22:41.326Z,47.00
2019-04-14T07:25:10.220Z,46.30
2019-04-14T07:27:39.220Z,45.70
2019-04-14T07:30:15.836Z,44.10
2019-04-14T07:33:01.542Z,44.00
2019-04-14T07:35:43.954Z,43.00
2019-04-14T07:38:14.497Z,42.70
2019-04-14T07:41:03.371Z,42.10
2019-04-14T07:43:39.739Z,41.70
2019-04-14T07:46:12.924Z,40.60
2019-04-14T07:48:49.274Z,39.80
2019-04-14T07:51:25.925Z,40.10
2019-04-14T07:53:59.103Z,38.80
2019-04-14T07:56:45.753Z,37.90
2019-04-14T07:59:22.170Z,35.90
2019-04-14T08:01:52.670Z,34.50
2019-04-14T08:04:23.040Z,32.60
2019-04-14T08:06:53.547Z,30.30
2019-04-14T08:09:22.385Z,27.50
2019-04-14T08:11:51.168Z,25.50
2019-04-14T08:14:20.037Z,24.10
2019-04-14T08:16:48.936Z,22.80
2019-04-14T08:19:17.694Z,21.40
2019-04-14T08:21:46.512Z,20.80
2019-04-14T08:24:15.350Z,20.90
2019-04-14T08:26:44.173Z,20.20
2019-04-14T08:29:12.977Z,19.90
2019-04-14T08:31:41.771Z,21.40
2019-04-14T08:34:10.573Z,23.70
2019-04-14T08:36:39.406Z,25.80
2019-04-14T08:39:08.323Z,27.80
2019-04-14T08:41:38.797Z,27.70
2019-04-14T08:44:25.775Z,27.30
2019-04-14T08:47:11.577Z,26.10
2019-04-14T08:49:48.012Z,24.20
2019-04-14T08:52:27.409Z,23.00
2019-04-14T08:54:57.865Z,23.90
2019-04-14T08:57:28.262Z,26.00
2019-04-14T09:00:13.657Z,27.40
2019-04-14T09:02:50.076Z,28.50
2019-04-14T09:05:20.485Z,29.40
2019-04-14T09:07:56.632Z,30.10
2019-04-14T09:10:30.130Z,31.00
2019-04-14T09:12:59.682Z,31.30
2019-04-14T09:15:28.525Z,32.50
2019-04-14T09:17:57.392Z,33.00
2019-04-14T09:20:26.179Z,33.30
2019-04-14T09:22:55.052Z,33.30
2019-04-14T09:25:23.811Z,33.20
2019-04-14T09:27:52.585Z,33.30
2019-04-14T09:30:21.412Z,33.60
2019-04-14T09:32:50.183Z,34.10
2019-04-14T09:35:18.919Z,34.10
2019-04-14T09:37:47.734Z,34.20
2019-04-14T09:40:16.498Z,34.20
2019-04-14T09:42:45.279Z,34.20
2019-04-14T09:45:14.100Z,34.30
2019-04-14T09:47:42.921Z,34.00
2019-04-14T09:50:11.795Z,33.80
2019-04-14T09:52:40.674Z,33.40
2019-04-14T09:55:09.436Z,33.40
2019-04-14T09:57:38.311Z,33.60
2019-04-14T10:00:07.755Z,33.50
2019-04-14T10:02:36.560Z,33.10
2019-04-14T10:05:07.069Z,34.00
2019-04-14T10:07:36.040Z,34.30
2019-04-14T10:10:06.139Z,36.50
2019-04-14T10:12:34.959Z,37.00
2019-04-14T10:15:04.020Z,37.20
2019-04-14T10:17:32.787Z,36.90
2019-04-14T10:20:01.599Z,36.80
2019-04-14T10:22:34.045Z,36.00
2019-04-14T10:25:00.850Z,35.40
2019-04-14T10:27:29.716Z,35.40
2019-04-14T10:29:58.534Z,35.70
2019-04-14T10:32:27.365Z,36.00
2019-04-14T10:34:56.186Z,35.90
2019-04-14T10:37:25.046Z,36.10
2019-04-14T10:39:53.856Z,36.50
2019-04-14T10:42:22.677Z,36.70
2019-04-14T10:44:51.469Z,36.80
2019-04-14T10:47:20.343Z,37.30
2019-04-14T10:49:49.164Z,37.10
2019-04-14T10:52:17.989Z,37.10
2019-04-14T10:54:46.717Z,37.60
2019-04-14T10:57:15.519Z,38.60
2019-04-14T10:59:44.358Z,39.50
2019-04-14T11:02:13.250Z,39.30
2019-04-14T11:04:42.088Z,38.50
2019-04-14T11:07:12.519Z,39.40
2019-04-14T11:09:41.272Z,40.50
2019-04-14T11:12:10.056Z,40.80
2019-04-14T11:14:38.912Z,40.30
2019-04-14T11:17:07.724Z,40.60
2019-04-14T11:19:36.477Z,40.90
2019-04-14T11:22:05.280Z,39.70
2019-04-14T11:24:34.100Z,38.80
2019-04-14T11:27:02.975Z,39.70
2019-04-14T11:29:31.788Z,40.30
2019-04-14T11:32:05.207Z,40.20
2019-04-14T11:34:38.341Z,39.80
2019-04-14T11:37:09.019Z,40.80
2019-04-14T11:39:37.873Z,40.20
2019-04-14T11:42:06.748Z,39.70
2019-04-14T11:44:35.604Z,40.80
2019-04-14T11:47:04.714Z,40.00
2019-04-14T11:49:33.503Z,39.40
2019-04-14T11:52:02.283Z,39.70
2019-04-14T11:54:31.066Z,40.70
2019-04-14T11:56:59.898Z,41.40
2019-04-14T11:59:30.309Z,41.40
2019-04-14T12:02:19.102Z,41.20
2019-04-14T12:04:55.234Z,40.50
2019-04-14T12:07:25.671Z,39.30
2019-04-14T12:10:05.172Z,40.00
2019-04-14T12:12:34.027Z,40.20
2019-04-14T12:15:02.770Z,41.00
2019-04-14T12:17:31.553Z,41.30
2019-04-14T12:20:00.347Z,40.70
2019-04-14T12:22:29.169Z,39.50
2019-04-14T12:24:57.929Z,39.50
2019-04-14T12:27:26.779Z,40.20
2019-04-14T12:29:56.734Z,40.60
2019-04-14T12:32:25.920Z,40.70
2019-04-14T12:34:54.794Z,39.40
2019-04-14T12:37:23.599Z,39.50
2019-04-14T12:39:52.377Z,40.10
2019-04-14T12:42:28.565Z,40.50
2019-04-14T12:45:15.445Z,40.50
2019-04-14T12:47:51.950Z,41.20
2019-04-14T12:50:25.075Z,41.80
2019-04-14T12:52:53.815Z,41.50
2019-04-14T12:55:22.715Z,41.30
2019-04-14T12:57:59.086Z,42.10
2019-04-14T13:00:38.799Z,43.10
2019-04-14T13:03:07.576Z,43.60
2019-04-14T13:05:36.470Z,43.90
2019-04-14T13:08:05.545Z,44.10
2019-04-14T13:10:34.422Z,44.40
2019-04-14T13:13:03.167Z,44.90
2019-04-14T13:15:31.933Z,45.50
2019-04-14T13:18:00.771Z,45.40
2019-04-14T13:20:29.532Z,45.30
2019-04-14T13:22:58.404Z,45.60
2019-04-14T13:25:27.177Z,45.90
2019-04-14T13:27:56.016Z,46.00
2019-04-14T13:30:26.484Z,45.80
2019-04-14T13:32:55.291Z,44.80
2019-04-14T13:35:24.076Z,44.60
2019-04-14T13:37:52.946Z,44.30
2019-04-14T13:40:21.795Z,43.80
2019-04-14T13:42:50.536Z,43.60
2019-04-14T13:45:19.393Z,43.40
2019-04-14T13:47:48.185Z,43.00
2019-04-14T13:50:16.960Z,43.10
2019-04-14T13:52:47.339Z,44.00
2019-04-14T13:55:16.633Z,43.70
2019-04-14T13:57:45.464Z,43.60
2019-04-14T14:00:15.012Z,43.90
2019-04-14T14:02:43.976Z,44.20
2019-04-14T14:05:13.083Z,43.70
2019-04-14T14:07:41.872Z,44.10
2019-04-14T14:10:10.750Z,44.40
2019-04-14T14:12:47.771Z,44.50
2019-04-14T14:15:18.257Z,44.50
2019-04-14T14:18:05.029Z,44.10
2019-04-14T14:20:51.517Z,44.40
2019-04-14T14:23:21.939Z,44.20
2019-04-14T14:25:52.323Z,43.70
2019-04-14T14:28:21.137Z,43.40
2019-04-14T14:30:49.960Z,43.80
2019-04-14T14:33:18.816Z,44.40
2019-04-14T14:35:47.641Z,44.50
2019-04-14T14:38:16.643Z,44.80
2019-04-14T14:40:45.494Z,44.90
2019-04-14T14:43:14.268Z,44.50
2019-04-14T14:45:53.753Z,44.70
2019-04-14T14:48:26.824Z,44.40
2019-04-14T14:50:57.285Z,44.50
2019-04-14T14:53:26.223Z,43.90
2019-04-14T14:55:55.010Z,44.20
2019-04-14T14:58:23.786Z,45.10
2019-04-14T15:00:52.564Z,45.50
2019-04-14T15:03:21.373Z,46.00
2019-04-14T15:05:50.185Z,46.30
2019-04-14T15:08:18.920Z,46.30
2019-04-14T15:10:47.711Z,46.80
2019-04-14T15:13:16.480Z,46.90
2019-04-14T15:15:45.319Z,47.10
2019-04-14T15:18:14.076Z,47.20
2019-04-14T15:20:42.871Z,47.30
2019-04-14T15:23:24.023Z,47.70
2019-04-14T15:25:42.100Z,47.40
2019-04-14T15:28:11.012Z,47.20
2019-04-14T15:30:39.809Z,47.00
2019-04-14T15:33:08.580Z,47.00
2019-04-14T15:35:37.365Z,46.60
2019-04-14T15:38:06.227Z,46.40
2019-04-14T15:40:35.161Z,46.40
2019-04-14T15:43:04.030Z,46.30
2019-04-14T15:45:32.899Z,46.20
2019-04-14T15:48:01.700Z,46.60
2019-04-14T15:50:30.493Z,46.70
2019-04-14T15:52:59.270Z,46.70
2019-04-14T15:55:28.315Z,46.80
2019-04-14T15:57:58.734Z,46.90
2019-04-14T16:00:41.074Z,47.00
2019-04-14T16:03:29.807Z,47.30
2019-04-14T16:06:00.254Z,47.40
2019-04-14T16:08:39.783Z,47.70
2019-04-14T16:11:26.828Z,48.00
2019-04-14T16:14:12.782Z,48.40
2019-04-14T16:16:59.331Z,48.80
2019-04-14T16:19:32.579Z,49.10
2019-04-14T16:22:01.365Z,49.50
2019-04-14T16:24:30.209Z,49.70
2019-04-14T16:27:17.009Z,49.80
2019-04-14T16:30:04.006Z,50.20
2019-04-14T16:32:50.811Z,50.70
2019-04-14T16:35:21.212Z,51.10
2019-04-14T16:37:49.982Z,51.60
2019-04-14T16:40:18.804Z,52.10
2019-04-14T16:42:47.559Z,52.30
2019-04-14T16:45:16.469Z,52.60
2019-04-14T16:47:45.293Z,53.20
2019-04-14T16:50:14.169Z,53.70
2019-04-14T16:52:44.571Z,54.10
2019-04-14T16:55:24.186Z,54.60
2019-04-14T16:58:03.776Z,55.20
2019-04-14T17:00:38.108Z,55.80
2019-04-14T17:03:06.892Z,56.50
2019-04-14T17:05:35.662Z,56.90
2019-04-14T17:08:04.516Z,57.00
2019-04-14T17:10:33.306Z,57.60
2019-04-14T17:13:02.196Z,59.10
2019-04-14T17:15:44.883Z,59.20
2019-04-14T17:18:15.336Z,59.80
2019-04-14T17:21:02.330Z,60.90
2019-04-14T17:23:32.806Z,62.10
2019-04-14T17:26:03.232Z,63.00
2019-04-14T17:28:33.690Z,63.40
2019-04-14T17:31:10.331Z,64.90
2019-04-14T17:33:46.590Z,65.70
2019-04-14T17:36:35.107Z,66.60
2019-04-14T17:39:16.214Z,67.10
2019-04-14T17:41:46.620Z,68.00
2019-04-14T17:44:17.065Z,68.40
2019-04-14T17:46:47.574Z,69.30
2019-04-14T17:49:26.743Z,69.50
2019-04-14T17:52:13.677Z,69.60
2019-04-14T17:54:47.303Z,69.70
2019-04-14T17:57:34.137Z,70.20
2019-04-14T18:00:19.844Z,70.80
2019-04-14T18:03:06.968Z,71.40
2019-04-14T18:05:52.441Z,71.90
2019-04-14T18:08:28.794Z,72.00
2019-04-14T18:11:15.529Z,72.70
2019-04-14T18:13:49.067Z,72.70
2019-04-14T18:16:35.879Z,73.00
2019-04-14T18:19:06.517Z,73.20
2019-04-14T18:21:35.517Z,73.00
2019-04-14T18:24:04.304Z,72.90
2019-04-14T18:26:33.074Z,73.20
2019-04-14T18:29:19.912Z,73.20
2019-04-14T18:31:59.429Z,73.10
2019-04-14T18:34:29.971Z,73.10
2019-04-14T18:37:03.162Z,72.90
2019-04-14T18:39:49.853Z,72.80
2019-04-14T18:42:32.870Z,73.20
2019-04-14T18:45:09.320Z,73.90
2019-04-14T18:47:39.742Z,74.60
2019-04-14T18:50:10.143Z,75.40
2019-04-14T18:52:57.177Z,76.00
2019-04-14T18:55:44.309Z,76.30
2019-04-14T18:58:14.734Z,76.50
2019-04-14T19:01:01.638Z,76.80
2019-04-14T19:03:30.798Z,77.10
2019-04-14T19:06:00.343Z,77.00
2019-04-14T19:08:29.501Z,77.00
2019-04-14T19:11:15.134Z,76.50
2019-04-14T19:13:48.271Z,76.20
2019-04-14T19:16:24.571Z,75.60
2019-04-14T19:19:03.644Z,75.10
2019-04-14T19:21:32.798Z,74.70
2019-04-14T19:24:01.674Z,74.30
2019-04-14T19:26:31.138Z,73.90
2019-04-14T19:28:59.955Z,72.90
2019-04-14T19:31:28.800Z,71.80
2019-04-14T19:33:57.608Z,70.90
2019-04-14T19:36:26.420Z,70.00
2019-04-14T19:38:55.260Z,69.20
2019-04-14T19:41:24.126Z,68.30
2019-04-14T19:43:52.968Z,67.20
2019-04-14T19:46:21.798Z,65.80
2019-04-14T19:48:50.667Z,65.50
2019-04-14T19:51:19.532Z,64.60
2019-04-14T19:53:48.419Z,63.50
2019-04-14T19:56:17.339Z,63.10
2019-04-14T19:58:46.114Z,62.90
2019-04-14T20:01:14.952Z,62.50
2019-04-14T20:03:43.770Z,62.70
2019-04-14T20:06:12.633Z,62.50
2019-04-14T20:08:41.472Z,62.10
2019-04-14T20:11:10.374Z,61.90
2019-04-14T20:13:40.867Z,62.00
2019-04-14T20:16:14.059Z,62.30
2019-04-14T20:18:44.477Z,61.50
2019-04-14T20:21:17.610Z,61.50
2019-04-14T20:23:48.062Z,61.40
2019-04-14T20:26:18.469Z,61.40
2019-04-14T20:28:48.995Z,60.70
2019-04-14T20:31:25.514Z,60.40
2019-04-14T20:33:54.425Z,60.40
2019-04-14T20:36:23.198Z,60.50
2019-04-14T20:38:52.031Z,60.80
2019-04-14T20:41:20.887Z,60.90
2019-04-14T20:43:49.701Z,61.60
2019-04-14T20:46:18.448Z,60.70
2019-04-14T20:48:47.355Z,60.30
2019-04-14T20:51:16.178Z,60.00
2019-04-14T20:53:44.980Z,60.00
2019-04-14T20:56:13.760Z,60.20
2019-04-14T20:58:42.645Z,60.20
2019-04-14T21:01:13.053Z,60.00
2019-04-14T21:03:46.440Z,59.90
2019-04-14T21:06:33.437Z,60.00
2019-04-14T21:09:19.262Z,60.00
2019-04-14T21:11:58.923Z,60.00
2019-04-14T21:14:29.314Z,59.80
2019-04-14T21:16:59.814Z,59.70
2019-04-14T21:19:46.561Z,59.50
2019-04-14T21:22:33.715Z,59.30
2019-04-14T21:25:13.070Z,59.10
2019-04-14T21:27:59.888Z,59.00
2019-04-14T21:30:33.262Z,59.00
2019-04-14T21:33:09.452Z,58.90
2019-04-14T21:35:54.872Z,58.70
2019-04-14T21:38:42.054Z,58.50
2019-04-14T21:41:15.399Z,58.50
2019-04-14T21:43:44.205Z,58.70
2019-04-14T21:46:14.041Z,58.80
2019-04-14T21:48:42.817Z,59.00
2019-04-14T21:51:11.559Z,59.10
2019-04-14T21:53:40.499Z,59.20
2019-04-14T21:56:13.515Z,59.00
2019-04-14T21:58:44.392Z,59.20
2019-04-14T22:01:39.741Z,59.40
2019-04-14T22:04:26.808Z,59.50
2019-04-14T22:06:57.254Z,59.50
2019-04-14T22:09:34.278Z,59.50
2019-04-14T22:12:04.721Z,59.30
2019-04-14T22:14:33.531Z,59.20
2019-04-14T22:17:02.403Z,59.30
2019-04-14T22:19:31.290Z,59.20
2019-04-14T22:22:00.026Z,59.30
2019-04-14T22:24:28.809Z,59.30
2019-04-14T22:26:57.595Z,59.50
2019-04-14T22:29:26.505Z,59.70
2019-04-14T22:31:55.354Z,59.70
2019-04-14T22:34:24.212Z,59.90
2019-04-14T22:36:52.985Z,59.90
2019-04-14T22:39:21.778Z,60.00
2019-04-14T22:41:50.583Z,60.00
2019-04-14T22:44:19.383Z,60.00
2019-04-14T22:46:48.251Z,59.90
2019-04-14T22:49:17.104Z,60.00
2019-04-14T22:51:45.847Z,60.00
2019-04-14T22:54:14.737Z,60.10
2019-04-14T22:56:43.529Z,60.50
2019-04-14T22:59:12.334Z,60.70
2019-04-14T23:01:42.833Z,60.80
2019-04-14T23:04:18.985Z,61.00
2019-04-14T23:06:55.429Z,61.20
2019-04-14T23:09:31.319Z,61.30
2019-04-14T23:12:11.353Z,61.50
2019-04-14T23:14:50.968Z,61.50
2019-04-14T23:17:36.528Z,61.60
2019-04-14T23:20:14.290Z,61.70
2019-04-14T23:23:01.395Z,61.70
2019-04-14T23:25:30.179Z,61.90
2019-04-14T23:27:59.017Z,61.80
2019-04-14T23:30:27.813Z,62.00
2019-04-14T23:32:58.048Z,62.30
2019-04-14T23:35:26.781Z,62.20
2019-04-14T23:37:55.552Z,62.30
2019-04-14T23:40:24.296Z,62.40
2019-04-14T23:42:53.085Z,62.50
2019-04-14T23:45:21.826Z,62.70
2019-04-14T23:47:50.740Z,62.80
2019-04-14T23:50:19.532Z,62.70
2019-04-14T23:52:48.332Z,62.90
2019-04-14T23:55:17.100Z,63.00
2019-04-14T23:57:45.912Z,62.90
