createdAt,value
2023-02-22T00:02:25.463Z,6.61
2023-02-22T00:04:54.628Z,6.47
2023-02-22T00:07:23.689Z,6.80
2023-02-22T00:09:52.062Z,6.62
2023-02-22T00:12:20.601Z,7.36
2023-02-22T00:14:51.110Z,7.32
2023-02-22T00:17:21.228Z,7.69
2023-02-22T00:19:49.873Z,6.83
2023-02-22T00:22:18.955Z,6.72
2023-02-22T00:24:48.304Z,6.32
2023-02-22T00:27:17.000Z,5.89
2023-02-22T00:29:46.444Z,6.24
2023-02-22T00:32:15.374Z,6.93
2023-02-22T00:34:45.213Z,6.94
2023-02-22T00:37:13.623Z,5.99
2023-02-22T00:39:42.087Z,6.02
2023-02-22T00:42:10.430Z,7.27
2023-02-22T00:44:40.874Z,7.38
2023-02-22T00:47:09.862Z,6.76
2023-02-22T00:49:38.940Z,7.50
2023-02-22T00:52:09.169Z,7.28
2023-02-22T00:54:37.534Z,6.99
2023-02-22T00:57:05.947Z,6.90
2023-02-22T00:59:34.341Z,6.55
2023-02-22T01:02:02.765Z,7.18
2023-02-22T01:04:31.450Z,7.40
2023-02-22T01:07:00.508Z,7.43
2023-02-22T01:09:30.450Z,7.28
2023-02-22T01:11:58.836Z,7.37
2023-02-22T01:14:28.504Z,7.02
2023-02-22T01:16:58.017Z,6.47
2023-02-22T01:19:26.380Z,6.82
2023-02-22T01:21:55.418Z,6.75
2023-02-22T01:24:23.737Z,6.85
2023-02-22T01:26:54.005Z,5.62
2023-02-22T01:29:22.471Z,6.28
2023-02-22T01:31:55.631Z,7.06
2023-02-22T01:34:25.680Z,5.62
2023-02-22T01:36:54.106Z,6.05
2023-02-22T01:39:22.483Z,6.22
2023-02-22T01:41:53.592Z,6.24
2023-02-22T01:44:29.226Z,5.46
2023-02-22T01:47:02.060Z,5.38
2023-02-22T01:49:36.566Z,5.75
2023-02-22T01:52:08.716Z,5.54
2023-02-22T01:54:40.536Z,5.71
2023-02-22T01:57:16.879Z,5.70
2023-02-22T01:59:49.814Z,5.61
2023-02-22T02:02:21.675Z,6.11
2023-02-22T02:04:50.299Z,5.36
2023-02-22T02:07:21.090Z,5.40
2023-02-22T02:09:55.286Z,5.39
2023-02-22T02:12:26.771Z,5.51
2023-02-22T02:15:18.838Z,5.15
2023-02-22T02:17:47.833Z,5.05
2023-02-22T02:20:20.742Z,4.79
2023-02-22T02:23:00.563Z,4.96
2023-02-22T02:26:06.183Z,4.73
2023-02-22T02:29:15.352Z,4.98
2023-02-22T02:32:17.844Z,5.65
2023-02-22T02:34:52.148Z,5.56
2023-02-22T02:37:31.843Z,4.79
2023-02-22T02:40:07.546Z,4.58
2023-02-22T02:42:42.180Z,4.37
2023-02-22T02:45:16.373Z,5.14
2023-02-22T02:47:51.406Z,5.14
2023-02-22T02:50:25.521Z,4.79
2023-02-22T02:53:00.663Z,4.76
2023-02-22T02:55:30.961Z,4.97
2023-02-22T02:58:00.217Z,5.11
2023-02-22T03:00:39.100Z,5.08
2023-02-22T03:03:19.115Z,4.87
2023-02-22T03:06:14.990Z,5.25
2023-02-22T03:08:50.361Z,5.13
2023-02-22T03:11:22.636Z,4.86
2023-02-22T03:14:04.470Z,4.90
2023-02-22T03:16:40.098Z,5.18
2023-02-22T03:19:17.470Z,5.69
2023-02-22T03:21:52.571Z,5.60
2023-02-22T03:24:26.327Z,5.51
2023-02-22T03:27:02.869Z,6.05
2023-02-22T03:29:36.665Z,6.24
2023-02-22T03:32:10.272Z,5.43
2023-02-22T03:34:44.311Z,5.13
2023-02-22T03:37:18.081Z,5.94
2023-02-22T03:39:50.833Z,4.87
2023-02-22T03:42:23.693Z,4.63
2023-02-22T03:44:54.395Z,5.14
2023-02-22T03:47:29.335Z,5.45
2023-02-22T03:50:06.873Z,5.02
2023-02-22T03:52:37.208Z,5.20
2023-02-22T03:55:11.112Z,5.37
2023-02-22T03:57:42.761Z,5.32
2023-02-22T04:00:14.559Z,5.22
2023-02-22T04:02:43.158Z,5.11
2023-02-22T04:05:18.358Z,5.27
2023-02-22T04:07:47.153Z,5.99
2023-02-22T04:10:17.996Z,6.12
2023-02-22T04:12:46.321Z,5.34
2023-02-22T04:15:17.936Z,5.33
2023-02-22T04:17:50.006Z,5.26
2023-02-22T04:20:25.363Z,5.35
2023-02-22T04:22:57.568Z,5.11
2023-02-22T04:25:26.020Z,5.05
2023-02-22T04:27:54.425Z,5.42
2023-02-22T04:30:33.859Z,5.19
2023-02-22T04:33:03.425Z,5.10
2023-02-22T04:35:35.470Z,5.05
2023-02-22T04:38:04.959Z,5.17
2023-02-22T04:40:35.014Z,4.90
2023-02-22T04:43:03.502Z,4.92
2023-02-22T04:45:32.043Z,5.30
2023-02-22T04:48:00.492Z,5.93
2023-02-22T04:50:30.933Z,6.47
2023-02-22T04:53:00.639Z,6.12
2023-02-22T04:55:29.738Z,6.31
2023-02-22T04:57:58.351Z,6.04
2023-02-22T05:00:27.139Z,5.28
2023-02-22T05:03:00.419Z,5.44
2023-02-22T05:05:28.861Z,5.34
2023-02-22T05:07:57.317Z,5.17
2023-02-22T05:10:26.949Z,5.35
2023-02-22T05:12:55.299Z,5.34
2023-02-22T05:15:25.353Z,5.59
2023-02-22T05:17:54.156Z,5.44
2023-02-22T05:20:27.798Z,5.99
2023-02-22T05:22:56.335Z,5.81
2023-02-22T05:25:24.897Z,5.80
2023-02-22T05:27:57.261Z,5.30
2023-02-22T05:30:28.238Z,5.24
2023-02-22T05:32:57.091Z,5.22
2023-02-22T05:35:25.371Z,5.12
2023-02-22T05:37:54.280Z,5.06
2023-02-22T05:40:26.172Z,5.34
2023-02-22T05:42:56.687Z,5.68
2023-02-22T05:45:28.087Z,5.78
2023-02-22T05:47:56.745Z,5.71
2023-02-22T05:50:27.893Z,5.52
2023-02-22T05:52:56.438Z,5.50
2023-02-22T05:55:25.450Z,4.95
2023-02-22T05:57:55.267Z,5.48
2023-02-22T06:00:26.230Z,5.66
2023-02-22T06:02:56.260Z,6.33
2023-02-22T06:05:25.334Z,5.91
2023-02-22T06:07:54.359Z,5.63
2023-02-22T06:10:23.076Z,5.49
2023-02-22T06:12:52.313Z,5.07
2023-02-22T06:15:23.578Z,5.05
2023-02-22T06:17:54.370Z,4.88
2023-02-22T06:20:25.320Z,5.06
2023-02-22T06:22:56.221Z,5.40
2023-02-22T06:25:27.056Z,5.12
2023-02-22T06:27:55.446Z,5.21
2023-02-22T06:30:28.404Z,4.69
2023-02-22T06:32:56.786Z,5.30
2023-02-22T06:35:25.112Z,5.74
2023-02-22T06:37:53.803Z,5.28
2023-02-22T06:40:22.233Z,5.42
2023-02-22T06:42:50.685Z,5.19
2023-02-22T06:45:19.523Z,5.77
2023-02-22T06:47:51.455Z,5.96
2023-02-22T06:50:22.578Z,4.73
2023-02-22T06:52:51.263Z,4.99
2023-02-22T06:55:21.743Z,5.34
2023-02-22T06:57:50.039Z,5.57
2023-02-22T07:00:19.880Z,6.10
2023-02-22T07:02:49.309Z,5.64
2023-02-22T07:05:20.935Z,6.10
2023-02-22T07:07:50.485Z,5.75
2023-02-22T07:10:21.950Z,6.23
2023-02-22T07:12:53.225Z,6.35
2023-02-22T07:15:23.543Z,6.75
2023-02-22T07:17:52.464Z,5.83
2023-02-22T07:20:24.536Z,5.55
2023-02-22T07:22:53.953Z,6.72
2023-02-22T07:25:24.696Z,6.03
2023-02-22T07:27:53.406Z,6.81
2023-02-22T07:30:25.014Z,6.24
2023-02-22T07:32:54.900Z,6.55
2023-02-22T07:35:27.885Z,5.79
2023-02-22T07:37:56.828Z,5.95
2023-02-22T07:40:27.368Z,6.14
2023-02-22T07:42:57.985Z,6.46
2023-02-22T07:45:28.941Z,6.52
2023-02-22T07:47:57.795Z,6.92
2023-02-22T07:50:30.433Z,6.83
2023-02-22T07:53:00.808Z,7.45
2023-02-22T07:55:31.483Z,6.79
2023-02-22T07:58:02.258Z,6.94
2023-02-22T08:00:32.811Z,7.38
2023-02-22T08:03:02.264Z,7.23
2023-02-22T08:05:33.614Z,6.87
2023-02-22T08:08:02.163Z,7.47
2023-02-22T08:10:31.916Z,8.31
2023-02-22T08:13:00.820Z,8.25
2023-02-22T08:15:31.317Z,7.88
2023-02-22T08:18:03.645Z,8.17
2023-02-22T08:20:33.382Z,8.34
2023-02-22T08:23:02.384Z,8.57
2023-02-22T08:25:31.008Z,8.04
2023-02-22T08:28:01.372Z,8.53
2023-02-22T08:30:31.498Z,8.63
2023-02-22T08:33:02.413Z,8.96
2023-02-22T08:35:32.698Z,9.09
2023-02-22T08:38:04.513Z,8.61
2023-02-22T08:40:35.120Z,8.89
2023-02-22T08:43:04.578Z,9.19
2023-02-22T08:45:32.919Z,9.60
2023-02-22T08:48:01.424Z,9.25
2023-02-22T08:50:33.515Z,9.17
2023-02-22T08:53:04.859Z,10.45
2023-02-22T08:55:37.125Z,9.90
2023-02-22T08:58:09.691Z,9.92
2023-02-22T09:00:42.146Z,9.53
2023-02-22T09:03:13.186Z,9.33
2023-02-22T09:05:41.663Z,9.58
2023-02-22T09:08:11.498Z,10.61
2023-02-22T09:10:42.714Z,10.71
2023-02-22T09:13:11.108Z,11.29
2023-02-22T09:15:40.574Z,11.09
2023-02-22T09:18:11.512Z,9.65
2023-02-22T09:20:39.863Z,9.86
2023-02-22T09:23:09.689Z,10.77
2023-02-22T09:25:40.792Z,11.17
2023-02-22T09:28:09.242Z,11.24
2023-02-22T09:30:40.113Z,11.85
2023-02-22T09:33:11.571Z,11.58
2023-02-22T09:35:46.294Z,11.59
2023-02-22T09:38:16.564Z,11.95
2023-02-22T09:40:50.558Z,11.76
2023-02-22T09:43:41.570Z,11.44
2023-02-22T09:46:20.258Z,12.37
2023-02-22T09:48:59.143Z,12.14
2023-02-22T09:51:35.748Z,12.21
2023-02-22T09:54:07.793Z,12.04
2023-02-22T09:56:39.516Z,11.70
2023-02-22T09:59:12.472Z,12.62
2023-02-22T10:01:44.700Z,11.55
2023-02-22T10:04:20.274Z,11.51
2023-02-22T10:07:06.035Z,12.17
2023-02-22T10:09:42.678Z,13.01
2023-02-22T10:12:19.751Z,12.87
2023-02-22T10:15:11.851Z,13.08
2023-02-22T10:17:48.661Z,13.12
2023-02-22T10:20:39.017Z,12.79
2023-02-22T10:23:19.901Z,13.57
2023-02-22T10:25:57.276Z,13.38
2023-02-22T10:28:34.293Z,14.44
2023-02-22T10:31:08.137Z,14.56
2023-02-22T10:33:42.065Z,13.16
2023-02-22T10:36:17.765Z,12.62
2023-02-22T10:38:52.558Z,13.11
2023-02-22T10:41:28.259Z,13.63
2023-02-22T10:43:58.162Z,13.19
2023-02-22T10:46:29.562Z,13.43
2023-02-22T10:49:07.362Z,14.66
2023-02-22T10:51:36.218Z,14.92
2023-02-22T10:54:24.085Z,15.01
2023-02-22T10:56:55.248Z,14.39
2023-02-22T10:59:34.024Z,14.91
2023-02-22T11:02:10.845Z,14.84
2023-02-22T11:04:49.581Z,-143.11
2023-02-22T11:07:22.804Z,-143.11
2023-02-22T11:09:54.168Z,-143.11
2023-02-22T11:12:28.529Z,-143.11
2023-02-22T11:14:58.886Z,-143.11
2023-02-22T11:17:31.968Z,-143.11
2023-02-22T11:20:01.298Z,-143.11
2023-02-22T11:22:33.104Z,-143.11
2023-02-22T11:25:04.101Z,-143.11
2023-02-22T11:27:38.201Z,-143.11
2023-02-22T11:30:22.573Z,-143.11
2023-02-22T11:32:55.655Z,-143.11
2023-02-22T11:35:50.169Z,-143.11
2023-02-22T11:38:22.102Z,-143.11
2023-02-22T11:41:08.244Z,-143.11
2023-02-22T11:43:36.785Z,-143.11
2023-02-22T11:46:14.677Z,-143.11
2023-02-22T11:48:48.476Z,-143.11
2023-02-22T11:51:31.504Z,-143.11
2023-02-22T11:54:12.628Z,-143.11
2023-02-22T11:56:45.941Z,-143.11
2023-02-22T11:59:27.765Z,-143.11
2023-02-22T12:02:00.243Z,-143.11
2023-02-22T12:04:49.823Z,-143.11
2023-02-22T12:07:32.322Z,-143.11
2023-02-22T12:10:10.056Z,-143.11
2023-02-22T12:12:47.529Z,-143.11
2023-02-22T12:15:23.893Z,-143.11
2023-02-22T12:18:01.833Z,-143.11
2023-02-22T12:20:37.604Z,-143.11
2023-02-22T12:23:15.281Z,-143.11
2023-02-22T12:25:58.471Z,-143.11
2023-02-22T12:28:34.543Z,-143.11
2023-02-22T12:31:14.860Z,-143.11
2023-02-22T12:34:01.427Z,-143.11
2023-02-22T12:36:37.001Z,-143.11
2023-02-22T12:39:26.236Z,-143.11
2023-02-22T12:41:57.354Z,-143.11
2023-02-22T12:44:30.876Z,-143.11
2023-02-22T12:47:02.328Z,-143.11
2023-02-22T12:49:39.432Z,-143.11
2023-02-22T12:52:21.778Z,-143.11
2023-02-22T12:54:57.791Z,-143.11
2023-02-22T12:57:35.743Z,-143.11
2023-02-22T13:00:12.138Z,-143.11
2023-02-22T13:02:46.460Z,-143.11
2023-02-22T13:05:18.461Z,-143.11
2023-02-22T13:07:55.202Z,-143.11
2023-02-22T13:10:41.494Z,-143.11
2023-02-22T13:13:18.797Z,-143.11
2023-02-22T13:15:54.344Z,-143.11
2023-02-22T13:18:32.199Z,-143.11
2023-02-22T13:21:07.765Z,-143.11
2023-02-22T13:23:43.459Z,-143.11
2023-02-22T13:26:19.638Z,-143.11
2023-02-22T13:28:52.327Z,-143.11
2023-02-22T13:31:47.762Z,-143.11
2023-02-22T13:34:43.500Z,-143.11
2023-02-22T13:37:30.879Z,-143.11
2023-02-22T13:40:23.180Z,-143.11
2023-02-22T13:43:22.141Z,-143.11
2023-02-22T13:46:28.628Z,-143.11
2023-02-22T13:49:39.638Z,-143.11
2023-02-22T13:52:13.247Z,-143.11
2023-02-22T13:54:46.531Z,-143.11
2023-02-22T13:57:24.435Z,-143.11
2023-02-22T14:00:23.036Z,-143.11
2023-02-22T14:03:00.979Z,-143.11
2023-02-22T14:05:50.902Z,-143.11
2023-02-22T14:08:42.009Z,-143.11
2023-02-22T14:11:54.131Z,-143.11
2023-02-22T14:14:26.198Z,-143.11
2023-02-22T14:17:18.711Z,-143.11
2023-02-22T14:20:02.422Z,-143.11
2023-02-22T14:22:31.261Z,-143.11
2023-02-22T14:24:59.840Z,-143.11
2023-02-22T14:27:41.079Z,-143.11
2023-02-22T14:30:26.798Z,-143.11
2023-02-22T14:32:55.824Z,-143.11
2023-02-22T14:35:33.299Z,-143.11
2023-02-22T14:38:18.728Z,-143.11
2023-02-22T14:40:52.301Z,-143.11
2023-02-22T14:43:24.320Z,-143.11
2023-02-22T14:45:56.850Z,-143.11
2023-02-22T14:48:29.377Z,-143.11
2023-02-22T14:51:05.931Z,-143.11
2023-02-22T14:53:45.147Z,-143.11
2023-02-22T14:56:20.938Z,-143.11
2023-02-22T14:58:52.726Z,-143.11
2023-02-22T15:01:44.285Z,-143.11
2023-02-22T15:04:20.906Z,-143.11
2023-02-22T15:06:51.880Z,-143.11
2023-02-22T15:09:27.655Z,-143.11
2023-02-22T15:12:14.396Z,-143.11
2023-02-22T15:14:47.512Z,-143.11
2023-02-22T15:17:20.633Z,-143.11
2023-02-22T15:19:50.058Z,-143.11
2023-02-22T15:22:24.226Z,-143.11
2023-02-22T15:25:00.120Z,-143.11
2023-02-22T15:27:29.170Z,-143.11
2023-02-22T15:30:04.590Z,-143.11
2023-02-22T15:32:36.874Z,-143.11
2023-02-22T15:35:17.633Z,-143.11
2023-02-22T15:37:48.933Z,-143.11
2023-02-22T15:40:20.560Z,-143.11
2023-02-22T15:42:53.000Z,-143.11
2023-02-22T15:45:25.247Z,-143.11
2023-02-22T15:47:55.588Z,-143.11
2023-02-22T15:50:25.698Z,-143.11
2023-02-22T15:52:59.013Z,-143.11
2023-02-22T15:55:29.969Z,-143.11
2023-02-22T15:58:24.904Z,-143.11
2023-02-22T16:01:02.230Z,-143.11
2023-02-22T16:03:44.665Z,-143.11
2023-02-22T16:06:16.061Z,-143.11
2023-02-22T16:08:55.089Z,-143.11
2023-02-22T16:11:29.898Z,-143.11
2023-02-22T16:14:04.687Z,-143.11
2023-02-22T16:16:41.428Z,-143.11
2023-02-22T16:19:37.839Z,-143.11
2023-02-22T16:22:26.667Z,-143.11
2023-02-22T16:25:16.682Z,-143.11
2023-02-22T16:27:48.312Z,-143.11
2023-02-22T16:30:28.071Z,-143.11
2023-02-22T16:33:00.635Z,-143.11
2023-02-22T16:35:30.396Z,-143.11
2023-02-22T16:38:03.032Z,-143.11
2023-02-22T16:40:34.562Z,-143.11
2023-02-22T16:43:05.645Z,-143.11
2023-02-22T16:45:34.298Z,-143.11
2023-02-22T16:48:05.622Z,-143.11
2023-02-22T16:50:35.331Z,-143.11
2023-02-22T16:53:03.769Z,-143.11
2023-02-22T16:55:32.105Z,-143.11
2023-02-22T16:58:02.474Z,-143.11
2023-02-22T17:00:34.531Z,-143.11
2023-02-22T17:03:05.466Z,-143.11
2023-02-22T17:05:36.716Z,-143.11
2023-02-22T17:08:05.850Z,-143.11
2023-02-22T17:10:34.496Z,-143.11
2023-02-22T17:13:20.145Z,-143.11
2023-02-22T17:15:50.933Z,-143.11
2023-02-22T17:18:23.073Z,-143.11
2023-02-22T17:20:54.864Z,-143.11
2023-02-22T17:23:24.248Z,-143.11
2023-02-22T17:25:55.002Z,-143.11
2023-02-22T17:28:25.411Z,-143.11
2023-02-22T17:30:54.230Z,-143.11
2023-02-22T17:33:26.638Z,-143.11
2023-02-22T17:35:58.898Z,-143.11
2023-02-22T17:38:28.990Z,-143.11
2023-02-22T17:41:01.531Z,-143.11
2023-02-22T17:43:30.334Z,-143.11
2023-02-22T17:45:58.721Z,-143.11
2023-02-22T17:48:27.358Z,-143.11
2023-02-22T17:50:57.029Z,-143.11
2023-02-22T17:53:29.971Z,-143.11
2023-02-22T17:55:58.345Z,-143.11
2023-02-22T17:58:30.888Z,-143.11
2023-02-22T18:01:00.875Z,-143.11
2023-02-22T18:03:31.296Z,-143.11
2023-02-22T18:06:02.366Z,-143.11
2023-02-22T18:08:32.083Z,-143.11
2023-02-22T18:11:06.703Z,-143.11
2023-02-22T18:13:35.623Z,-143.11
2023-02-22T18:16:05.492Z,-143.11
2023-02-22T18:18:33.958Z,-143.11
2023-02-22T18:21:06.234Z,-143.11
2023-02-22T18:23:34.923Z,-143.11
2023-02-22T18:26:15.725Z,-143.11
2023-02-22T18:28:49.760Z,-143.11
2023-02-22T18:31:22.174Z,-143.11
2023-02-22T18:33:52.394Z,-143.11
2023-02-22T18:36:26.235Z,-143.11
2023-02-22T18:38:55.847Z,-143.11
2023-02-22T18:41:26.559Z,-143.11
2023-02-22T18:43:58.866Z,-143.11
2023-02-22T18:46:29.807Z,-143.11
2023-02-22T18:48:58.725Z,-143.11
2023-02-22T18:51:29.733Z,-143.11
2023-02-22T18:54:01.014Z,-143.11
2023-02-22T18:56:30.693Z,-143.11
2023-02-22T18:59:00.530Z,-143.11
2023-02-22T19:01:30.718Z,-143.11
2023-02-22T19:03:59.641Z,-143.11
2023-02-22T19:06:29.289Z,-143.11
2023-02-22T19:09:01.175Z,-143.11
2023-02-22T19:11:29.674Z,-143.11
2023-02-22T19:13:59.059Z,-143.11
2023-02-22T19:16:30.456Z,-143.11
2023-02-22T19:18:59.638Z,-143.11
2023-02-22T19:21:32.066Z,-143.11
2023-02-22T19:24:03.037Z,-143.11
2023-02-22T19:26:32.005Z,-143.11
2023-02-22T19:29:05.357Z,-143.11
2023-02-22T19:31:35.716Z,-143.11
2023-02-22T19:34:09.644Z,-143.11
2023-02-22T19:36:41.247Z,-143.11
2023-02-22T19:39:09.701Z,-143.11
2023-02-22T19:41:38.815Z,-143.11
2023-02-22T19:44:07.759Z,-143.11
2023-02-22T19:46:37.184Z,-143.11
2023-02-22T19:49:07.590Z,-143.11
2023-02-22T19:51:38.286Z,-143.11
2023-02-22T19:54:17.478Z,-143.11
2023-02-22T19:56:49.464Z,-143.11
2023-02-22T19:59:22.822Z,-143.11
2023-02-22T20:01:54.426Z,-143.11
2023-02-22T20:04:23.504Z,-143.11
2023-02-22T20:06:54.356Z,-143.11
2023-02-22T20:09:29.701Z,-143.11
2023-02-22T20:11:58.345Z,-143.11
2023-02-22T20:14:28.504Z,-143.11
2023-02-22T20:16:57.928Z,-143.11
2023-02-22T20:19:27.600Z,-143.11
2023-02-22T20:21:56.770Z,-143.11
2023-02-22T20:24:27.656Z,-143.11
2023-02-22T20:26:58.137Z,-143.11
2023-02-22T20:29:30.311Z,-143.11
2023-02-22T20:32:00.895Z,-143.11
2023-02-22T20:34:31.332Z,-143.11
2023-02-22T20:37:00.324Z,-143.11
2023-02-22T20:39:30.440Z,-143.11
2023-02-22T20:42:00.839Z,-143.11
2023-02-22T20:44:29.268Z,-143.11
2023-02-22T20:46:57.708Z,-143.11
2023-02-22T20:49:27.151Z,-143.11
2023-02-22T20:51:55.521Z,-143.11
2023-02-22T20:54:24.077Z,-143.11
2023-02-22T20:56:53.775Z,-143.11
2023-02-22T20:59:22.475Z,-143.11
2023-02-22T21:01:53.071Z,-143.11
2023-02-22T21:04:23.101Z,-143.11
2023-02-22T21:06:53.152Z,-143.11
2023-02-22T21:09:22.152Z,-143.11
2023-02-22T21:11:50.763Z,-143.11
2023-02-22T21:14:20.952Z,-143.11
2023-02-22T21:16:51.491Z,-143.11
2023-02-22T21:19:25.170Z,-143.11
2023-02-22T21:21:58.260Z,-143.11
2023-02-22T21:24:28.314Z,-143.11
2023-02-22T21:26:58.818Z,-143.11
2023-02-22T21:29:34.752Z,-143.11
2023-02-22T21:32:03.815Z,-143.11
2023-02-22T21:34:32.289Z,-143.11
2023-02-22T21:37:00.583Z,-143.11
2023-02-22T21:39:29.252Z,-143.11
2023-02-22T21:42:00.957Z,-143.11
2023-02-22T21:44:31.257Z,-143.11
2023-02-22T21:47:00.112Z,-143.11
2023-02-22T21:49:28.850Z,-143.11
2023-02-22T21:51:57.514Z,-143.11
2023-02-22T21:54:27.857Z,-143.11
2023-02-22T21:56:56.424Z,-143.11
2023-02-22T22:02:38.173Z,11.75
2023-02-22T22:05:07.384Z,11.69
2023-02-22T22:07:35.752Z,11.97
2023-02-22T22:10:06.760Z,11.78
2023-02-22T22:12:39.893Z,10.65
2023-02-22T22:15:09.258Z,10.67
2023-02-22T22:17:42.145Z,11.33
2023-02-22T22:20:11.688Z,11.27
2023-02-22T22:22:43.459Z,11.02
2023-02-22T22:25:17.025Z,11.36
2023-02-22T22:27:45.941Z,11.25
2023-02-22T22:30:16.768Z,11.70
2023-02-22T22:32:46.608Z,11.77
2023-02-22T22:35:15.479Z,11.76
2023-02-22T22:37:44.678Z,11.39
2023-02-22T22:40:15.541Z,11.06
2023-02-22T22:42:45.228Z,11.51
2023-02-22T22:45:17.121Z,11.75
2023-02-22T22:47:47.310Z,11.32
2023-02-22T22:50:18.700Z,11.80
2023-02-22T22:52:47.285Z,11.73
2023-02-22T22:55:19.009Z,11.68
2023-02-22T22:57:47.260Z,11.87
2023-02-22T23:00:31.997Z,11.33
2023-02-22T23:03:01.793Z,11.64
2023-02-22T23:05:30.165Z,11.65
2023-02-22T23:08:04.570Z,11.53
2023-02-22T23:10:33.120Z,11.50
2023-02-22T23:13:02.391Z,12.08
2023-02-22T23:15:30.710Z,12.22
2023-02-22T23:17:59.267Z,12.28
2023-02-22T23:20:31.289Z,12.53
2023-02-22T23:23:02.685Z,12.12
2023-02-22T23:25:30.980Z,12.39
2023-02-22T23:27:59.750Z,12.31
2023-02-22T23:30:28.332Z,11.40
2023-02-22T23:33:01.203Z,11.55
2023-02-22T23:35:31.348Z,11.41
2023-02-22T23:38:00.318Z,10.94
2023-02-22T23:40:29.238Z,10.75
2023-02-22T23:42:57.995Z,11.58
2023-02-22T23:45:27.671Z,11.83
2023-02-22T23:48:00.765Z,11.50
2023-02-22T23:50:32.119Z,11.23
2023-02-22T23:53:03.566Z,11.77
2023-02-22T23:55:38.958Z,11.45
2023-02-22T23:58:09.541Z,11.71
