createdAt,value
2023-08-29T00:00:40.122Z,82.92
2023-08-29T00:01:40.154Z,82.62
2023-08-29T00:02:40.163Z,82.78
2023-08-29T00:03:40.105Z,83.23
2023-08-29T00:04:40.082Z,82.62
2023-08-29T00:05:40.091Z,82.92
2023-08-29T00:06:40.085Z,82.52
2023-08-29T00:07:40.057Z,82.42
2023-08-29T00:08:40.043Z,82.11
2023-08-29T00:09:40.039Z,82.11
2023-08-29T00:10:40.031Z,82.42
2023-08-29T00:11:40.023Z,82.28
2023-08-29T00:12:39.998Z,82.78
2023-08-29T00:13:39.990Z,82.38
2023-08-29T00:14:39.978Z,82.58
2023-08-29T00:15:39.974Z,82.72
2023-08-29T00:16:40.034Z,82.89
2023-08-29T00:17:39.980Z,82.28
2023-08-29T00:18:39.944Z,82.68
2023-08-29T00:19:39.922Z,82.89
2023-08-29T00:20:40.197Z,82.68
2023-08-29T00:21:39.942Z,82.21
2023-08-29T00:22:39.893Z,82.58
2023-08-29T00:23:39.897Z,83.03
2023-08-29T00:24:39.927Z,83.03
2023-08-29T00:25:39.912Z,83.03
2023-08-29T00:26:39.964Z,83.12
2023-08-29T00:27:39.911Z,83.73
2023-08-29T00:28:39.892Z,83.73
2023-08-29T00:29:39.919Z,83.77
2023-08-29T00:30:41.664Z,83.73
2023-08-29T00:31:39.902Z,83.33
2023-08-29T00:32:39.914Z,83.77
2023-08-29T00:33:39.876Z,83.57
2023-08-29T00:34:39.826Z,83.43
2023-08-29T00:35:39.768Z,83.47
2023-08-29T00:36:39.752Z,83.33
2023-08-29T00:37:39.736Z,83.63
2023-08-29T00:38:39.732Z,83.53
2023-08-29T00:39:39.735Z,83.87
2023-08-29T00:40:39.718Z,83.53
2023-08-29T00:41:39.698Z,83.23
2023-08-29T00:42:39.699Z,83.57
2023-08-29T00:43:39.711Z,83.37
2023-08-29T00:44:39.697Z,83.63
2023-08-29T00:45:39.728Z,83.03
2023-08-29T00:46:39.650Z,83.53
2023-08-29T00:47:39.682Z,83.53
2023-08-29T00:48:39.643Z,83.53
2023-08-29T00:49:39.661Z,83.63
2023-08-29T00:50:39.621Z,83.63
2023-08-29T00:51:39.609Z,84.24
2023-08-29T00:52:39.596Z,84.75
2023-08-29T00:53:39.710Z,83.53
2023-08-29T00:54:39.571Z,84.14
2023-08-29T00:55:39.565Z,83.53
2023-08-29T00:56:39.546Z,84.58
2023-08-29T00:57:39.549Z,84.08
2023-08-29T00:58:39.540Z,84.78
2023-08-29T00:59:39.517Z,84.18
2023-08-29T01:00:39.558Z,84.69
2023-08-29T01:01:39.604Z,84.99
2023-08-29T01:02:39.552Z,84.58
2023-08-29T01:03:39.513Z,84.38
2023-08-29T01:04:39.455Z,84.14
2023-08-29T01:05:39.470Z,84.44
2023-08-29T01:06:39.484Z,83.73
2023-08-29T01:07:39.466Z,84.34
2023-08-29T01:08:39.430Z,84.75
2023-08-29T01:09:39.418Z,83.83
2023-08-29T01:10:39.416Z,84.64
2023-08-29T01:11:39.394Z,84.34
2023-08-29T01:12:39.391Z,84.14
2023-08-29T01:13:39.364Z,83.94
2023-08-29T01:14:39.356Z,84.55
2023-08-29T01:15:39.371Z,84.55
2023-08-29T01:16:39.363Z,85.46
2023-08-29T01:17:39.399Z,85.25
2023-08-29T01:18:39.327Z,85.25
2023-08-29T01:19:39.294Z,85.25
2023-08-29T01:20:39.286Z,84.18
2023-08-29T01:21:39.300Z,84.78
2023-08-29T01:22:39.279Z,85.50
2023-08-29T01:23:39.264Z,85.60
2023-08-29T01:24:39.250Z,85.36
2023-08-29T01:25:39.259Z,85.66
2023-08-29T01:26:39.266Z,85.66
2023-08-29T01:27:39.215Z,85.46
2023-08-29T01:28:39.206Z,85.36
2023-08-29T01:29:39.201Z,85.05
2023-08-29T01:30:39.212Z,84.95
2023-08-29T01:31:39.194Z,85.25
2023-08-29T01:32:39.220Z,85.15
2023-08-29T01:33:39.179Z,84.95
2023-08-29T01:34:39.149Z,85.46
2023-08-29T01:35:39.152Z,84.55
2023-08-29T01:36:39.133Z,83.94
2023-08-29T01:37:39.114Z,84.64
2023-08-29T01:38:39.117Z,84.50
2023-08-29T01:39:39.114Z,84.55
2023-08-29T01:40:39.099Z,84.55
2023-08-29T01:41:39.077Z,84.14
2023-08-29T01:42:39.068Z,83.53
2023-08-29T01:43:39.055Z,83.83
2023-08-29T01:44:39.068Z,83.59
2023-08-29T01:45:39.113Z,83.80
2023-08-29T01:46:39.049Z,83.94
2023-08-29T01:47:39.039Z,83.59
2023-08-29T01:48:39.006Z,84.04
2023-08-29T01:49:39.007Z,84.00
2023-08-29T01:50:38.990Z,83.39
2023-08-29T01:51:38.971Z,83.59
2023-08-29T01:52:38.980Z,83.29
2023-08-29T01:53:38.966Z,83.53
2023-08-29T01:54:38.949Z,83.49
2023-08-29T01:55:38.928Z,83.80
2023-08-29T01:56:38.915Z,83.49
2023-08-29T01:57:38.905Z,83.59
2023-08-29T01:58:38.911Z,84.70
2023-08-29T01:59:38.883Z,84.16
2023-08-29T02:00:38.891Z,84.61
2023-08-29T02:01:38.885Z,84.70
2023-08-29T02:02:38.885Z,84.30
2023-08-29T02:03:38.876Z,83.69
2023-08-29T02:04:38.879Z,83.49
2023-08-29T02:05:38.819Z,83.23
2023-08-29T02:06:38.824Z,83.53
2023-08-29T02:07:38.853Z,83.53
2023-08-29T02:08:38.815Z,83.94
2023-08-29T02:09:38.794Z,83.83
2023-08-29T02:10:38.775Z,83.63
2023-08-29T02:11:38.802Z,84.04
2023-08-29T02:12:38.771Z,84.75
2023-08-29T02:13:38.751Z,84.55
2023-08-29T02:14:38.743Z,84.24
2023-08-29T02:15:38.717Z,84.44
2023-08-29T02:16:38.757Z,84.44
2023-08-29T02:17:38.778Z,84.44
2023-08-29T02:18:38.702Z,84.24
2023-08-29T02:19:38.684Z,84.44
2023-08-29T02:20:38.677Z,84.95
2023-08-29T02:21:38.667Z,84.55
2023-08-29T02:22:38.699Z,84.69
2023-08-29T02:23:38.656Z,85.39
2023-08-29T02:24:38.634Z,85.30
2023-08-29T02:25:38.623Z,85.09
2023-08-29T02:26:38.650Z,85.39
2023-08-29T02:27:38.634Z,85.80
2023-08-29T02:28:38.607Z,85.09
2023-08-29T02:29:38.583Z,84.89
2023-08-29T02:30:38.575Z,86.41
2023-08-29T02:31:38.576Z,85.90
2023-08-29T02:32:38.573Z,85.19
2023-08-29T02:33:38.544Z,85.15
2023-08-29T02:34:38.534Z,85.90
2023-08-29T02:35:38.542Z,85.80
2023-08-29T02:36:38.528Z,85.39
2023-08-29T02:37:38.497Z,84.58
2023-08-29T02:38:38.487Z,85.09
2023-08-29T02:39:38.492Z,85.50
2023-08-29T02:40:38.500Z,85.39
2023-08-29T02:41:38.444Z,85.46
2023-08-29T02:42:38.460Z,85.66
2023-08-29T02:43:38.432Z,85.05
2023-08-29T02:44:38.432Z,84.14
2023-08-29T02:45:38.757Z,84.55
2023-08-29T02:46:38.432Z,85.46
2023-08-29T02:47:38.441Z,85.46
2023-08-29T02:48:38.383Z,84.85
2023-08-29T02:49:38.377Z,85.46
2023-08-29T02:50:38.365Z,85.46
2023-08-29T02:51:38.354Z,85.56
2023-08-29T02:52:38.354Z,85.15
2023-08-29T02:53:38.351Z,85.56
2023-08-29T02:54:38.325Z,85.66
2023-08-29T02:55:38.305Z,85.01
2023-08-29T02:56:38.302Z,85.05
2023-08-29T02:57:38.293Z,86.27
2023-08-29T02:58:38.281Z,85.96
2023-08-29T02:59:38.283Z,85.76
2023-08-29T03:00:38.302Z,86.27
2023-08-29T03:01:38.241Z,86.27
2023-08-29T03:02:38.280Z,85.76
2023-08-29T03:03:38.286Z,86.07
2023-08-29T03:04:38.232Z,85.46
2023-08-29T03:05:38.194Z,85.76
2023-08-29T03:06:38.196Z,84.55
2023-08-29T03:07:38.189Z,85.25
2023-08-29T03:08:38.216Z,85.46
2023-08-29T03:09:38.180Z,85.15
2023-08-29T03:10:38.204Z,85.15
2023-08-29T03:11:38.156Z,84.95
2023-08-29T03:12:38.131Z,84.64
2023-08-29T03:13:38.135Z,83.94
2023-08-29T03:14:38.106Z,85.36
2023-08-29T03:15:38.100Z,85.56
2023-08-29T03:16:38.141Z,85.52
2023-08-29T03:17:38.131Z,85.76
2023-08-29T03:18:38.086Z,84.85
2023-08-29T03:19:38.063Z,85.15
2023-08-29T03:20:38.053Z,85.25
2023-08-29T03:21:38.039Z,85.86
2023-08-29T03:22:38.038Z,86.31
2023-08-29T03:23:38.016Z,86.37
2023-08-29T03:24:38.001Z,86.16
2023-08-29T03:25:37.987Z,86.07
2023-08-29T03:26:37.981Z,86.37
2023-08-29T03:27:38.023Z,86.21
2023-08-29T03:28:37.959Z,86.07
2023-08-29T03:29:37.952Z,86.37
2023-08-29T03:30:37.959Z,85.70
2023-08-29T03:31:37.982Z,86.41
2023-08-29T03:32:37.985Z,86.51
2023-08-29T03:33:37.929Z,86.61
2023-08-29T03:34:37.899Z,87.12
2023-08-29T03:35:37.892Z,86.51
2023-08-29T03:36:37.901Z,87.32
2023-08-29T03:37:38.865Z,87.77
2023-08-29T03:38:37.946Z,86.96
2023-08-29T03:39:37.855Z,87.02
2023-08-29T03:40:37.858Z,87.16
2023-08-29T03:41:37.836Z,87.12
2023-08-29T03:42:37.817Z,87.77
2023-08-29T03:43:37.853Z,87.57
2023-08-29T03:44:37.802Z,87.77
2023-08-29T03:45:38.093Z,88.28
2023-08-29T03:46:37.775Z,88.07
2023-08-29T03:47:37.834Z,87.77
2023-08-29T03:48:38.362Z,88.28
2023-08-29T03:49:37.740Z,87.46
2023-08-29T03:50:37.750Z,87.37
2023-08-29T03:51:37.742Z,87.77
2023-08-29T03:52:37.717Z,87.87
2023-08-29T03:53:37.970Z,87.77
2023-08-29T03:54:37.743Z,87.97
2023-08-29T03:55:37.694Z,87.46
2023-08-29T03:56:40.329Z,87.16
2023-08-29T03:57:38.657Z,87.87
2023-08-29T03:58:37.668Z,87.61
2023-08-29T03:59:37.657Z,87.26
2023-08-29T04:00:37.706Z,88.01
2023-08-29T04:01:37.605Z,87.37
2023-08-29T04:02:37.622Z,87.16
2023-08-29T04:03:37.720Z,87.37
2023-08-29T04:04:37.707Z,88.07
2023-08-29T04:05:37.747Z,87.77
2023-08-29T04:06:37.563Z,87.97
2023-08-29T04:07:37.562Z,87.16
2023-08-29T04:08:37.573Z,86.96
2023-08-29T04:09:37.534Z,86.55
2023-08-29T04:10:37.534Z,86.45
2023-08-29T04:11:37.508Z,85.64
2023-08-29T04:12:37.502Z,85.80
2023-08-29T04:13:37.917Z,84.99
2023-08-29T04:14:37.479Z,85.09
2023-08-29T04:15:37.474Z,86.45
2023-08-29T04:16:37.498Z,86.15
2023-08-29T04:17:37.506Z,86.41
2023-08-29T04:18:37.453Z,85.64
2023-08-29T04:19:37.434Z,85.33
2023-08-29T04:20:37.433Z,85.50
2023-08-29T04:21:37.404Z,85.30
2023-08-29T04:22:37.418Z,86.15
2023-08-29T04:23:37.400Z,86.55
2023-08-29T04:24:37.397Z,85.53
2023-08-29T04:25:37.424Z,86.05
2023-08-29T04:26:37.380Z,86.25
2023-08-29T04:27:37.397Z,86.96
2023-08-29T04:28:37.348Z,87.16
2023-08-29T04:29:37.334Z,87.77
2023-08-29T04:30:37.314Z,87.97
2023-08-29T04:31:37.343Z,87.63
2023-08-29T04:32:37.350Z,87.52
2023-08-29T04:33:37.286Z,87.67
2023-08-29T04:34:37.275Z,87.52
2023-08-29T04:35:37.265Z,87.77
2023-08-29T04:36:37.263Z,87.87
2023-08-29T04:37:37.247Z,87.87
2023-08-29T04:38:37.241Z,87.16
2023-08-29T04:39:39.005Z,87.61
2023-08-29T04:40:38.222Z,88.21
2023-08-29T04:41:37.222Z,88.12
2023-08-29T04:42:37.191Z,88.21
2023-08-29T04:43:37.182Z,87.81
2023-08-29T04:44:37.166Z,88.21
2023-08-29T04:45:37.207Z,88.93
2023-08-29T04:46:37.171Z,89.33
2023-08-29T04:47:37.186Z,89.68
2023-08-29T04:48:37.129Z,89.98
2023-08-29T04:49:37.114Z,90.09
2023-08-29T04:50:37.119Z,89.37
2023-08-29T04:51:37.117Z,90.33
2023-08-29T04:52:37.080Z,90.84
2023-08-29T04:53:37.094Z,91.14
2023-08-29T04:54:37.073Z,92.06
2023-08-29T04:55:37.063Z,92.10
2023-08-29T04:56:37.041Z,92.26
2023-08-29T04:57:37.060Z,91.75
2023-08-29T04:58:37.033Z,91.96
2023-08-29T04:59:37.048Z,91.55
2023-08-29T05:00:37.032Z,91.55
2023-08-29T05:01:37.039Z,91.86
2023-08-29T05:02:36.999Z,91.86
2023-08-29T05:03:36.994Z,91.86
2023-08-29T05:04:36.962Z,91.90
2023-08-29T05:05:36.948Z,92.51
2023-08-29T05:06:36.968Z,92.82
2023-08-29T05:07:36.945Z,92.91
2023-08-29T05:08:36.939Z,92.47
2023-08-29T05:09:36.921Z,92.47
2023-08-29T05:10:36.908Z,92.32
2023-08-29T05:11:36.882Z,92.32
2023-08-29T05:12:36.865Z,91.10
2023-08-29T05:13:36.860Z,90.59
2023-08-29T05:14:36.861Z,91.77
2023-08-29T05:15:36.892Z,90.96
2023-08-29T05:16:36.819Z,90.45
2023-08-29T05:17:36.845Z,89.94
2023-08-29T05:18:36.809Z,90.35
2023-08-29T05:19:36.815Z,89.59
2023-08-29T05:20:36.787Z,89.59
2023-08-29T05:21:36.779Z,89.59
2023-08-29T05:22:36.768Z,89.09
2023-08-29T05:23:36.770Z,89.70
2023-08-29T05:24:36.763Z,89.59
2023-08-29T05:25:36.751Z,89.50
2023-08-29T05:26:36.778Z,89.59
2023-08-29T05:27:36.738Z,89.80
2023-08-29T05:28:36.731Z,89.76
2023-08-29T05:29:36.700Z,89.29
2023-08-29T05:30:36.689Z,89.15
2023-08-29T05:31:36.698Z,89.29
2023-08-29T05:32:36.696Z,88.68
2023-08-29T05:33:36.680Z,88.89
2023-08-29T05:34:36.655Z,88.84
2023-08-29T05:35:36.641Z,89.80
2023-08-29T05:36:36.631Z,89.96
2023-08-29T05:37:36.638Z,89.76
2023-08-29T05:38:36.621Z,89.86
2023-08-29T05:39:36.589Z,89.04
2023-08-29T05:40:36.586Z,89.25
2023-08-29T05:41:36.573Z,89.04
2023-08-29T05:42:36.574Z,89.04
2023-08-29T05:43:36.560Z,89.04
2023-08-29T05:44:36.532Z,89.25
2023-08-29T05:45:36.534Z,89.15
2023-08-29T05:46:36.570Z,89.15
2023-08-29T05:47:36.582Z,89.41
2023-08-29T05:48:36.502Z,88.49
2023-08-29T05:49:36.498Z,88.40
2023-08-29T05:50:36.488Z,88.29
2023-08-29T05:51:36.826Z,87.99
2023-08-29T05:52:36.479Z,87.63
2023-08-29T05:53:36.450Z,87.52
2023-08-29T05:54:36.437Z,87.63
2023-08-29T05:55:36.425Z,87.73
2023-08-29T05:56:36.430Z,88.23
2023-08-29T05:57:36.408Z,87.63
2023-08-29T05:58:36.403Z,88.34
2023-08-29T05:59:36.389Z,88.34
2023-08-29T06:00:36.410Z,88.44
2023-08-29T06:01:36.485Z,88.84
2023-08-29T06:02:36.408Z,88.54
2023-08-29T06:03:36.415Z,89.15
2023-08-29T06:04:36.340Z,89.15
2023-08-29T06:05:36.338Z,89.15
2023-08-29T06:06:36.317Z,89.15
2023-08-29T06:07:36.299Z,89.15
2023-08-29T06:08:36.316Z,89.21
2023-08-29T06:09:36.297Z,89.31
2023-08-29T06:10:36.320Z,89.21
2023-08-29T06:11:36.251Z,89.31
2023-08-29T06:12:36.259Z,89.31
2023-08-29T06:13:36.269Z,89.31
2023-08-29T06:14:36.257Z,87.59
2023-08-29T06:15:36.266Z,88.49
2023-08-29T06:16:36.279Z,89.31
2023-08-29T06:17:36.305Z,89.31
2023-08-29T06:18:36.259Z,88.90
2023-08-29T06:19:36.343Z,88.49
2023-08-29T06:20:36.199Z,86.61
2023-08-29T06:21:36.167Z,87.12
2023-08-29T06:22:36.157Z,88.23
2023-08-29T06:23:36.143Z,88.20
2023-08-29T06:24:36.133Z,87.73
2023-08-29T06:25:36.123Z,88.13
2023-08-29T06:26:36.139Z,88.18
2023-08-29T06:27:36.093Z,88.48
2023-08-29T06:28:36.108Z,88.07
2023-08-29T06:29:36.078Z,89.13
2023-08-29T06:30:36.153Z,89.19
2023-08-29T06:31:36.064Z,89.90
2023-08-29T06:32:36.082Z,88.18
2023-08-29T06:33:36.032Z,89.59
2023-08-29T06:34:36.034Z,89.29
2023-08-29T06:35:36.040Z,89.39
2023-08-29T06:36:35.990Z,89.29
2023-08-29T06:37:36.988Z,88.34
2023-08-29T06:38:36.102Z,88.95
2023-08-29T06:39:35.987Z,89.25
2023-08-29T06:40:36.040Z,87.12
2023-08-29T06:41:36.050Z,86.91
2023-08-29T06:42:35.947Z,88.03
2023-08-29T06:43:35.912Z,87.12
2023-08-29T06:44:35.922Z,87.43
2023-08-29T06:45:35.944Z,87.52
2023-08-29T06:46:36.069Z,87.93
2023-08-29T06:47:35.910Z,87.79
2023-08-29T06:48:35.889Z,87.69
2023-08-29T06:49:35.855Z,87.69
2023-08-29T06:50:35.846Z,87.18
2023-08-29T06:51:35.866Z,87.59
2023-08-29T06:52:35.833Z,87.04
2023-08-29T06:53:35.817Z,87.54
2023-08-29T06:54:35.814Z,86.94
2023-08-29T06:55:35.820Z,88.09
2023-08-29T06:56:35.804Z,87.14
2023-08-29T06:57:35.807Z,86.43
2023-08-29T06:58:35.773Z,87.69
2023-08-29T06:59:35.749Z,87.34
2023-08-29T07:00:35.775Z,87.45
2023-08-29T07:01:35.742Z,87.74
2023-08-29T07:02:35.784Z,86.98
2023-08-29T07:03:35.757Z,87.54
2023-08-29T07:04:35.701Z,87.34
2023-08-29T07:05:35.723Z,87.99
2023-08-29T07:06:35.692Z,87.99
2023-08-29T07:07:35.676Z,88.60
2023-08-29T07:08:35.666Z,88.25
2023-08-29T07:09:35.656Z,89.47
2023-08-29T07:10:35.679Z,87.38
2023-08-29T07:11:35.623Z,87.79
2023-08-29T07:12:35.618Z,87.34
2023-08-29T07:13:35.614Z,87.38
2023-08-29T07:14:35.614Z,88.09
2023-08-29T07:15:35.605Z,89.72
2023-08-29T07:16:35.622Z,89.81
2023-08-29T07:17:35.608Z,87.99
2023-08-29T07:18:35.595Z,88.49
2023-08-29T07:19:35.585Z,89.35
2023-08-29T07:20:35.569Z,89.76
2023-08-29T07:21:35.529Z,89.76
2023-08-29T07:22:35.519Z,90.20
2023-08-29T07:23:35.544Z,89.55
2023-08-29T07:24:35.546Z,88.54
2023-08-29T07:25:35.489Z,89.15
2023-08-29T07:26:35.490Z,89.72
2023-08-29T07:27:35.468Z,88.75
2023-08-29T07:28:35.761Z,87.73
2023-08-29T07:29:35.469Z,88.95
2023-08-29T07:30:35.484Z,89.35
2023-08-29T07:31:37.559Z,89.25
2023-08-29T07:32:36.456Z,89.35
2023-08-29T07:33:35.424Z,89.76
2023-08-29T07:34:35.411Z,88.84
2023-08-29T07:35:35.371Z,88.70
2023-08-29T07:36:35.373Z,89.21
2023-08-29T07:37:37.303Z,89.81
2023-08-29T07:38:35.364Z,89.41
2023-08-29T07:39:35.331Z,88.40
2023-08-29T07:40:35.326Z,88.05
2023-08-29T07:41:35.315Z,89.77
2023-08-29T07:42:35.321Z,87.95
2023-08-29T07:43:35.319Z,89.31
2023-08-29T07:44:35.315Z,89.67
2023-08-29T07:45:35.278Z,89.26
2023-08-29T07:46:35.315Z,87.54
2023-08-29T07:47:35.306Z,89.26
2023-08-29T07:48:35.251Z,88.31
2023-08-29T07:49:35.234Z,88.82
2023-08-29T07:50:35.239Z,88.31
2023-08-29T07:52:09.095Z,87.51
2023-08-29T07:52:35.215Z,86.22
2023-08-29T07:53:35.199Z,87.51
2023-08-29T07:54:35.185Z,87.91
2023-08-29T07:55:35.194Z,86.90
2023-08-29T07:56:35.185Z,87.04
2023-08-29T07:57:35.160Z,87.81
2023-08-29T07:58:35.181Z,88.11
2023-08-29T07:59:35.135Z,88.31
2023-08-29T08:00:35.129Z,86.02
2023-08-29T08:01:35.183Z,87.10
2023-08-29T08:02:35.180Z,87.10
2023-08-29T08:03:35.141Z,86.19
2023-08-29T08:04:35.084Z,86.29
2023-08-29T08:05:35.100Z,87.60
2023-08-29T08:06:35.075Z,87.51
2023-08-29T08:07:35.045Z,86.83
2023-08-29T08:08:35.055Z,87.24
2023-08-29T08:09:35.028Z,86.19
2023-08-29T08:10:35.376Z,87.81
2023-08-29T08:11:36.009Z,88.51
2023-08-29T08:12:34.996Z,88.21
2023-08-29T08:13:34.981Z,87.20
2023-08-29T08:14:34.977Z,86.69
2023-08-29T08:15:34.982Z,85.68
2023-08-29T08:16:35.004Z,86.08
2023-08-29T08:17:34.973Z,86.15
2023-08-29T08:18:34.992Z,87.26
2023-08-29T08:19:34.932Z,86.05
2023-08-29T08:20:34.925Z,86.25
2023-08-29T08:21:34.909Z,87.66
2023-08-29T08:22:34.890Z,86.65
2023-08-29T08:23:34.881Z,85.33
2023-08-29T08:24:34.887Z,85.64
2023-08-29T08:25:34.868Z,86.05
2023-08-29T08:26:34.846Z,86.08
2023-08-29T08:27:34.832Z,85.88
2023-08-29T08:28:34.838Z,86.29
2023-08-29T08:29:34.825Z,85.13
2023-08-29T08:30:34.818Z,85.33
2023-08-29T08:31:34.832Z,86.76
2023-08-29T08:32:34.788Z,86.35
2023-08-29T08:33:34.808Z,85.84
2023-08-29T08:34:34.765Z,86.05
2023-08-29T08:35:38.473Z,85.03
2023-08-29T08:36:36.748Z,85.94
2023-08-29T08:37:34.752Z,86.05
2023-08-29T08:38:34.722Z,86.15
2023-08-29T08:39:34.697Z,85.13
2023-08-29T08:40:35.079Z,86.19
2023-08-29T08:41:34.774Z,86.39
2023-08-29T08:42:34.696Z,86.29
2023-08-29T08:43:34.676Z,85.13
2023-08-29T08:44:34.654Z,86.05
2023-08-29T08:45:34.646Z,85.64
2023-08-29T08:46:34.634Z,85.84
2023-08-29T08:47:34.662Z,85.94
2023-08-29T08:48:34.633Z,86.05
2023-08-29T08:49:34.602Z,84.33
2023-08-29T08:50:34.590Z,84.33
2023-08-29T08:51:34.592Z,84.79
2023-08-29T08:52:34.630Z,85.94
2023-08-29T08:53:34.571Z,83.51
2023-08-29T08:54:34.561Z,83.61
2023-08-29T08:55:34.538Z,83.37
2023-08-29T08:56:34.533Z,83.88
2023-08-29T08:57:34.530Z,84.59
2023-08-29T08:58:34.505Z,83.74
2023-08-29T08:59:34.508Z,83.74
2023-08-29T09:00:34.546Z,83.33
2023-08-29T09:01:34.521Z,84.28
2023-08-29T09:02:34.500Z,84.28
2023-08-29T09:03:34.459Z,85.44
2023-08-29T09:04:34.471Z,84.59
2023-08-29T09:05:34.428Z,84.39
2023-08-29T09:06:34.516Z,83.94
2023-08-29T09:07:34.421Z,83.64
2023-08-29T09:08:34.445Z,82.36
2023-08-29T09:09:34.583Z,83.78
2023-08-29T09:10:34.396Z,84.59
2023-08-29T09:11:34.377Z,84.89
2023-08-29T09:12:34.357Z,86.10
2023-08-29T09:13:34.346Z,84.53
2023-08-29T09:14:34.325Z,83.82
2023-08-29T09:15:34.334Z,84.63
2023-08-29T09:16:34.363Z,84.02
2023-08-29T09:17:34.328Z,84.59
2023-08-29T09:18:34.302Z,83.84
2023-08-29T09:19:34.291Z,83.74
2023-08-29T09:20:34.325Z,83.40
2023-08-29T09:21:36.277Z,83.36
2023-08-29T09:22:35.265Z,82.75
2023-08-29T09:23:34.275Z,83.36
2023-08-29T09:24:34.248Z,83.05
2023-08-29T09:25:34.237Z,83.26
2023-08-29T09:26:34.214Z,82.45
2023-08-29T09:27:34.217Z,81.74
2023-08-29T09:28:34.193Z,82.45
2023-08-29T09:29:34.197Z,81.44
2023-08-29T09:30:34.160Z,81.70
2023-08-29T09:31:34.184Z,81.30
2023-08-29T09:32:34.158Z,82.81
2023-08-29T09:33:34.149Z,82.61
2023-08-29T09:34:34.147Z,80.55
2023-08-29T09:35:34.169Z,79.41
2023-08-29T09:36:34.162Z,81.13
2023-08-29T09:37:34.097Z,82.21
2023-08-29T09:38:34.099Z,83.01
2023-08-29T09:39:34.099Z,82.87
2023-08-29T09:40:39.990Z,80.79
2023-08-29T09:41:36.048Z,80.43
2023-08-29T09:42:34.039Z,80.39
2023-08-29T09:43:34.043Z,80.57
2023-08-29T09:44:34.038Z,82.49
2023-08-29T09:45:34.081Z,81.17
2023-08-29T09:46:34.085Z,81.78
2023-08-29T09:47:34.018Z,81.37
2023-08-29T09:48:33.995Z,83.26
2023-08-29T09:49:33.980Z,82.45
2023-08-29T09:50:33.959Z,83.26
2023-08-29T09:51:33.973Z,79.25
2023-08-29T09:52:33.932Z,80.91
2023-08-29T09:53:33.936Z,82.39
2023-08-29T09:54:33.940Z,82.39
2023-08-29T09:55:33.902Z,82.24
2023-08-29T09:56:33.966Z,84.33
2023-08-29T09:57:33.900Z,83.18
2023-08-29T09:58:33.885Z,79.04
2023-08-29T09:59:33.869Z,79.10
2023-08-29T10:00:33.866Z,78.59
2023-08-29T10:01:33.880Z,79.81
2023-08-29T10:02:33.877Z,77.86
2023-08-29T10:03:33.845Z,77.55
2023-08-29T10:04:33.812Z,77.55
2023-08-29T10:05:33.820Z,76.48
2023-08-29T10:06:33.785Z,78.26
2023-08-29T10:07:33.799Z,77.35
2023-08-29T10:08:33.767Z,77.75
2023-08-29T10:09:33.751Z,76.95
2023-08-29T10:10:33.742Z,78.32
2023-08-29T10:11:44.357Z,75.50
2023-08-29T10:12:35.742Z,75.26
2023-08-29T10:13:33.735Z,75.26
2023-08-29T10:14:33.707Z,76.37
2023-08-29T10:15:34.987Z,73.82
2023-08-29T10:16:33.786Z,74.52
2023-08-29T10:17:33.780Z,75.23
2023-08-29T10:18:33.708Z,76.40
2023-08-29T10:19:33.671Z,72.34
2023-08-29T10:20:33.667Z,73.88
2023-08-29T10:21:33.642Z,76.17
2023-08-29T10:22:33.627Z,75.43
2023-08-29T10:23:33.611Z,75.13
2023-08-29T10:24:33.604Z,71.47
2023-08-29T10:25:33.646Z,73.85
2023-08-29T10:26:33.581Z,74.46
2023-08-29T10:27:33.600Z,72.67
2023-08-29T10:28:33.565Z,74.26
2023-08-29T10:29:33.572Z,74.93
2023-08-29T10:30:33.550Z,72.91
2023-08-29T10:31:33.556Z,70.46
2023-08-29T10:32:33.532Z,71.56
2023-08-29T10:33:33.515Z,72.88
2023-08-29T10:34:33.512Z,70.86
2023-08-29T10:35:33.506Z,71.20
2023-08-29T10:36:33.470Z,73.48
2023-08-29T10:37:34.460Z,71.10
2023-08-29T10:38:33.454Z,71.06
2023-08-29T10:39:33.462Z,72.67
2023-08-29T10:40:33.438Z,69.05
2023-08-29T10:41:33.424Z,70.42
2023-08-29T10:42:33.419Z,72.71
2023-08-29T10:43:33.459Z,70.19
2023-08-29T10:44:33.419Z,72.41
2023-08-29T10:45:33.391Z,73.79
2023-08-29T10:46:33.412Z,75.06
2023-08-29T10:47:33.389Z,71.10
2023-08-29T10:48:33.393Z,71.84
2023-08-29T10:49:33.455Z,71.26
2023-08-29T10:50:33.358Z,74.69
2023-08-29T10:51:33.331Z,74.05
2023-08-29T10:52:33.320Z,69.45
2023-08-29T10:53:33.340Z,71.70
2023-08-29T10:54:33.309Z,70.89
2023-08-29T10:55:33.287Z,72.58
2023-08-29T10:56:33.305Z,73.35
2023-08-29T10:57:33.263Z,74.62
2023-08-29T10:58:33.273Z,69.55
2023-08-29T10:59:33.265Z,71.97
2023-08-29T11:00:33.250Z,73.85
2023-08-29T11:01:33.237Z,71.40
2023-08-29T11:02:33.380Z,72.57
2023-08-29T11:03:33.329Z,73.14
2023-08-29T11:04:38.609Z,70.43
2023-08-29T11:05:34.214Z,71.09
2023-08-29T11:06:33.180Z,70.86
2023-08-29T11:07:33.180Z,69.15
2023-08-29T11:08:33.151Z,67.35
2023-08-29T11:09:33.155Z,69.45
2023-08-29T11:10:33.152Z,68.75
2023-08-29T11:11:33.129Z,69.25
2023-08-29T11:12:33.122Z,68.62
2023-08-29T11:13:33.114Z,68.52
2023-08-29T11:14:33.101Z,69.25
2023-08-29T11:15:33.081Z,68.12
2023-08-29T11:16:33.107Z,69.62
2023-08-29T11:17:33.156Z,68.41
2023-08-29T11:18:33.055Z,69.12
2023-08-29T11:19:33.038Z,72.17
2023-08-29T11:20:34.019Z,70.89
2023-08-29T11:21:33.040Z,70.89
2023-08-29T11:22:33.005Z,70.09
2023-08-29T11:23:33.001Z,69.32
2023-08-29T11:24:32.991Z,69.02
2023-08-29T11:25:33.009Z,69.79
2023-08-29T11:26:32.994Z,70.26
2023-08-29T11:27:32.954Z,68.88
2023-08-29T11:28:32.941Z,66.28
2023-08-29T11:29:32.938Z,68.88
2023-08-29T11:30:43.314Z,68.18
2023-08-29T11:31:35.004Z,69.06
2023-08-29T11:32:32.933Z,69.06
2023-08-29T11:33:32.901Z,69.22
2023-08-29T11:34:32.892Z,68.32
2023-08-29T11:35:32.899Z,68.08
2023-08-29T11:36:32.880Z,66.28
2023-08-29T11:37:32.876Z,67.18
2023-08-29T11:38:33.125Z,68.68
2023-08-29T11:39:32.844Z,67.01
2023-08-29T11:40:48.954Z,65.94
2023-08-29T11:41:50.167Z,66.44
2023-08-29T11:42:58.671Z,66.50
2023-08-29T11:44:16.629Z,65.59
2023-08-29T11:45:23.497Z,67.00
2023-08-29T11:45:46.371Z,66.50
2023-08-29T11:46:33.837Z,66.57
2023-08-29T11:47:32.793Z,66.84
2023-08-29T11:48:32.770Z,64.74
2023-08-29T11:49:32.761Z,64.14
2023-08-29T11:50:32.750Z,68.59
2023-08-29T11:51:32.744Z,68.99
2023-08-29T11:52:32.790Z,69.32
2023-08-29T11:53:32.730Z,69.02
2023-08-29T11:54:32.732Z,69.06
2023-08-29T11:55:32.698Z,69.35
2023-08-29T11:56:32.681Z,67.55
2023-08-29T11:57:32.693Z,68.18
2023-08-29T11:58:32.672Z,69.62
2023-08-29T11:59:32.675Z,69.42
2023-08-29T12:00:32.652Z,68.62
2023-08-29T12:01:32.655Z,70.76
2023-08-29T12:02:32.653Z,69.62
2023-08-29T12:03:32.667Z,68.15
2023-08-29T12:04:32.626Z,69.02
2023-08-29T12:05:32.594Z,67.41
2023-08-29T12:06:32.593Z,67.25
2023-08-29T12:07:32.603Z,65.81
2023-08-29T12:08:32.579Z,64.54
2023-08-29T12:09:32.558Z,63.11
2023-08-29T12:10:32.554Z,62.18
2023-08-29T12:11:32.547Z,59.98
2023-08-29T12:12:32.541Z,61.65
2023-08-29T12:13:32.530Z,61.38
2023-08-29T12:14:32.507Z,61.08
2023-08-29T12:16:34.592Z,63.15
2023-08-29T12:17:32.519Z,62.15
2023-08-29T12:18:32.472Z,59.41
2023-08-29T12:19:32.467Z,61.84
2023-08-29T12:20:32.451Z,60.06
2023-08-29T12:21:32.450Z,58.56
2023-08-29T12:22:32.457Z,60.16
2023-08-29T12:23:32.426Z,61.77
2023-08-29T12:24:32.411Z,62.77
2023-08-29T12:25:32.409Z,63.95
2023-08-29T12:26:32.415Z,61.66
2023-08-29T12:27:32.408Z,63.67
2023-08-29T12:28:32.393Z,63.70
2023-08-29T12:29:32.361Z,64.23
2023-08-29T12:30:32.392Z,64.80
2023-08-29T12:31:32.365Z,64.90
2023-08-29T12:32:32.346Z,64.90
2023-08-29T12:33:32.332Z,64.90
2023-08-29T12:34:32.318Z,63.29
2023-08-29T12:35:32.306Z,63.96
2023-08-29T12:36:32.404Z,64.67
2023-08-29T12:37:32.289Z,64.51
2023-08-29T12:38:32.281Z,64.61
2023-08-29T12:39:32.298Z,64.54
2023-08-29T12:40:32.275Z,65.47
2023-08-29T12:41:32.265Z,63.87
2023-08-29T12:42:32.242Z,63.23
2023-08-29T12:43:32.236Z,64.37
2023-08-29T12:44:32.219Z,62.79
2023-08-29T12:45:41.451Z,65.17
2023-08-29T12:46:33.228Z,63.36
2023-08-29T12:47:32.209Z,65.50
2023-08-29T12:48:33.172Z,64.80
2023-08-29T12:49:32.174Z,65.33
2023-08-29T12:50:32.181Z,65.44
2023-08-29T12:51:32.153Z,65.73
2023-08-29T12:52:32.156Z,63.93
2023-08-29T12:53:32.145Z,65.06