createdAt,value
2019-02-12T00:00:01.049Z,9.13
2019-02-12T00:02:47.991Z,10.40
2019-02-12T00:05:19.152Z,8.97
2019-02-12T00:08:22.026Z,11.20
2019-02-12T00:11:08.541Z,10.37
2019-02-12T00:13:58.297Z,10.97
2019-02-12T00:16:40.353Z,11.00
2019-02-12T00:19:30.080Z,11.57
2019-02-12T00:22:12.492Z,10.00
2019-02-12T00:24:54.982Z,12.77
2019-02-12T00:27:45.225Z,10.17
2019-02-12T00:30:35.628Z,9.67
2019-02-12T00:36:31.667Z,10.50
2019-02-12T00:39:14.851Z,9.40
2019-02-12T00:42:05.104Z,11.40
2019-02-12T00:44:55.243Z,9.03
2019-02-12T00:47:45.072Z,10.80
2019-02-12T00:50:27.267Z,11.33
2019-02-12T00:53:17.123Z,10.90
2019-02-12T00:55:59.737Z,10.57
2019-02-12T00:58:49.602Z,10.07
2019-02-12T01:01:32.876Z,9.97
2019-02-12T01:04:22.616Z,11.97
2019-02-12T01:07:12.371Z,11.43
2019-02-12T01:09:54.846Z,11.27
2019-02-12T01:12:44.633Z,11.77
2019-02-12T01:15:34.586Z,10.50
2019-02-12T01:18:17.519Z,11.27
2019-02-12T01:21:07.236Z,12.03
2019-02-12T01:23:53.713Z,11.27
2019-02-12T01:26:36.060Z,11.40
2019-02-12T01:29:25.888Z,10.97
2019-02-12T01:32:15.761Z,10.77
2019-02-12T01:35:06.632Z,11.93
2019-02-12T01:37:56.358Z,13.20
2019-02-12T01:40:46.088Z,11.87
2019-02-12T01:43:35.790Z,11.73
2019-02-12T01:46:18.140Z,15.23
2019-02-12T01:49:07.939Z,12.73
2019-02-12T01:51:50.455Z,12.83
2019-02-12T01:54:40.197Z,14.53
2019-02-12T01:57:29.915Z,12.03
2019-02-12T02:00:13.854Z,12.50
2019-02-12T02:03:03.660Z,15.27
2019-02-12T02:05:53.548Z,15.30
2019-02-12T02:08:43.328Z,13.10
2019-02-12T02:11:33.098Z,13.80
2019-02-12T02:14:22.837Z,11.77
2019-02-12T02:17:12.550Z,12.43
2019-02-12T02:19:55.368Z,13.03
2019-02-12T02:22:45.107Z,12.33
2019-02-12T02:25:28.486Z,12.97
2019-02-12T02:31:19.255Z,14.70
2019-02-12T02:34:09.019Z,14.27
2019-02-12T02:36:51.860Z,12.57
2019-02-12T02:39:41.601Z,12.80
2019-02-12T02:42:25.635Z,14.07
2019-02-12T02:45:15.388Z,13.37
2019-02-12T02:47:57.959Z,13.83
2019-02-12T02:50:47.700Z,14.50
2019-02-12T02:53:30.466Z,12.47
2019-02-12T02:56:20.234Z,12.63
2019-02-12T02:59:02.845Z,14.27
2019-02-12T03:01:52.554Z,13.30
2019-02-12T03:04:34.695Z,13.00
2019-02-12T03:07:24.467Z,13.93
2019-02-12T03:10:07.020Z,14.30
2019-02-12T03:12:56.927Z,12.77
2019-02-12T03:16:05.935Z,13.70
2019-02-12T03:18:55.772Z,13.57
2019-02-12T03:21:46.158Z,12.17
2019-02-12T03:24:36.188Z,12.10
2019-02-12T03:27:25.973Z,15.47
2019-02-12T03:30:15.820Z,14.73
2019-02-12T03:33:05.609Z,13.07
2019-02-12T03:35:55.299Z,14.10
2019-02-12T03:38:38.143Z,10.73
2019-02-12T03:41:27.922Z,13.03
2019-02-12T03:44:17.671Z,12.07
2019-02-12T03:47:07.447Z,11.13
2019-02-12T03:49:57.209Z,13.00
2019-02-12T03:52:47.099Z,11.70
2019-02-12T03:55:37.051Z,12.20
2019-02-12T03:58:27.024Z,11.47
2019-02-12T04:01:09.615Z,11.47
2019-02-12T04:03:59.702Z,11.67
2019-02-12T04:07:02.713Z,9.47
2019-02-12T04:09:44.989Z,11.60
2019-02-12T04:12:35.089Z,14.90
2019-02-12T04:15:17.182Z,10.83
2019-02-12T04:18:06.889Z,11.00
2019-02-12T04:20:54.837Z,12.07
2019-02-12T04:23:44.576Z,8.77
2019-02-12T04:26:28.801Z,10.23
2019-02-12T04:29:18.536Z,12.07
2019-02-12T04:32:00.820Z,12.73
2019-02-12T04:34:50.548Z,10.27
2019-02-12T04:37:33.215Z,12.17
2019-02-12T04:40:22.966Z,10.57
2019-02-12T04:43:05.445Z,10.43
2019-02-12T04:45:55.183Z,9.30
2019-02-12T04:48:37.962Z,9.93
2019-02-12T04:51:27.749Z,9.63
2019-02-12T04:54:17.639Z,11.97
2019-02-12T04:57:00.325Z,12.20
2019-02-12T04:59:50.058Z,12.63
2019-02-12T05:02:39.852Z,11.07
2019-02-12T05:05:29.676Z,11.20
2019-02-12T05:08:19.505Z,9.63
2019-02-12T05:11:09.377Z,12.37
2019-02-12T05:13:59.154Z,13.40
2019-02-12T05:16:48.882Z,13.10
2019-02-12T05:19:31.463Z,10.53
2019-02-12T05:22:21.309Z,12.77
2019-02-12T05:25:11.104Z,11.43
2019-02-12T05:28:00.898Z,12.17
2019-02-12T05:30:50.653Z,11.80
2019-02-12T05:33:40.467Z,13.33
2019-02-12T05:36:30.281Z,12.20
2019-02-12T05:39:20.045Z,14.57
2019-02-12T05:42:09.915Z,15.43
2019-02-12T05:44:59.785Z,14.70
2019-02-12T05:47:49.622Z,15.00
2019-02-12T05:50:39.464Z,13.00
2019-02-12T05:53:29.224Z,12.77
2019-02-12T05:56:19.014Z,14.07
2019-02-12T05:59:08.756Z,13.60
2019-02-12T06:01:58.544Z,13.30
2019-02-12T06:04:48.332Z,12.63
2019-02-12T06:07:38.206Z,13.60
2019-02-12T06:10:28.006Z,13.17
2019-02-12T06:13:17.791Z,12.00
2019-02-12T06:16:07.597Z,14.03
2019-02-12T06:22:01.140Z,13.57
2019-02-12T06:24:44.004Z,12.07
2019-02-12T06:27:33.834Z,15.73
2019-02-12T06:30:23.591Z,12.47
2019-02-12T06:33:07.812Z,13.37
2019-02-12T06:35:57.564Z,15.43
2019-02-12T06:39:06.404Z,13.93
2019-02-12T06:41:56.110Z,15.20
2019-02-12T06:44:38.487Z,14.33
2019-02-12T06:47:28.318Z,13.90
2019-02-12T06:50:18.091Z,20.57
2019-02-12T06:53:12.622Z,13.47
2019-02-12T06:55:53.186Z,12.73
2019-02-12T06:58:36.024Z,15.17
2019-02-12T07:01:18.467Z,11.43
2019-02-12T07:04:12.096Z,12.73
2019-02-12T07:07:39.948Z,12.47
2019-02-12T07:10:34.708Z,12.27
2019-02-12T07:13:37.187Z,13.77
2019-02-12T07:17:05.290Z,12.33
2019-02-12T07:20:01.526Z,11.93
2019-02-12T07:23:29.458Z,12.70
2019-02-12T07:26:51.845Z,10.93
2019-02-12T07:29:54.334Z,11.60
2019-02-12T07:33:22.297Z,10.47
2019-02-12T07:36:25.231Z,9.20
2019-02-12T07:39:53.110Z,11.27
2019-02-12T07:43:20.963Z,9.87
2019-02-12T07:46:48.907Z,9.33
2019-02-12T07:50:16.874Z,11.07
2019-02-12T07:53:44.828Z,10.60
2019-02-12T07:57:12.715Z,8.50
2019-02-12T08:00:30.133Z,11.80
2019-02-12T08:03:32.739Z,10.70
2019-02-12T08:06:45.601Z,10.57
2019-02-12T08:10:15.299Z,7.67
2019-02-12T08:13:07.542Z,10.37
2019-02-12T08:16:29.721Z,9.90
2019-02-12T08:19:57.719Z,9.67
2019-02-12T08:23:25.620Z,10.03
2019-02-12T08:26:15.417Z,10.73
2019-02-12T08:29:18.128Z,8.67
2019-02-12T08:32:46.018Z,8.17
2019-02-12T08:36:00.238Z,8.17
2019-02-12T08:39:28.098Z,6.97
2019-02-12T08:42:14.333Z,11.10
2019-02-12T08:45:42.315Z,8.37
2019-02-12T08:48:37.658Z,7.17
2019-02-12T08:52:05.617Z,11.83
2019-02-12T08:55:33.511Z,6.70
2019-02-12T08:59:01.480Z,7.47
2019-02-12T09:02:29.427Z,7.13
2019-02-12T09:05:57.405Z,7.43
2019-02-12T09:08:47.880Z,8.47
2019-02-12T09:12:15.823Z,8.20
2019-02-12T09:15:43.819Z,7.20
2019-02-12T09:18:58.449Z,8.67
2019-02-12T09:22:26.479Z,9.57
2019-02-12T09:25:54.383Z,8.67
2019-02-12T09:29:22.297Z,9.87
2019-02-12T09:32:50.218Z,8.57
2019-02-12T09:35:51.934Z,7.67
2019-02-12T09:39:19.922Z,9.00
2019-02-12T09:42:42.171Z,8.30
2019-02-12T09:45:52.805Z,9.77
2019-02-12T09:49:05.061Z,8.03
2019-02-12T09:52:33.881Z,6.23
2019-02-12T09:55:49.302Z,6.20
2019-02-12T09:59:17.216Z,8.07
2019-02-12T10:02:45.110Z,6.20
2019-02-12T10:06:21.556Z,7.67
2019-02-12T10:09:17.481Z,7.37
2019-02-12T10:12:45.403Z,9.77
2019-02-12T10:19:04.570Z,7.77
2019-02-12T10:22:32.610Z,7.33
2019-02-12T10:25:34.999Z,5.73
2019-02-12T10:28:58.867Z,10.10
2019-02-12T10:31:47.015Z,7.80
2019-02-12T10:34:37.080Z,8.23
2019-02-12T10:37:26.878Z,8.17
2019-02-12T10:43:20.537Z,10.20
2019-02-12T10:46:02.674Z,6.53
2019-02-12T10:48:52.847Z,5.70
2019-02-12T10:51:36.990Z,6.47
2019-02-12T10:54:39.480Z,4.70
2019-02-12T10:57:22.022Z,5.50
2019-02-12T11:00:13.564Z,6.10
2019-02-12T11:02:55.750Z,5.33
2019-02-12T11:05:45.572Z,6.47
2019-02-12T11:08:27.878Z,4.87
2019-02-12T11:11:17.988Z,5.23
2019-02-12T11:14:00.614Z,7.87
2019-02-12T11:16:50.347Z,5.83
2019-02-12T11:19:33.254Z,6.13
2019-02-12T11:22:23.561Z,6.67
2019-02-12T11:25:06.235Z,5.33
2019-02-12T11:27:56.150Z,5.50
2019-02-12T11:30:45.920Z,6.73
2019-02-12T11:33:35.726Z,7.43
2019-02-12T11:36:25.448Z,6.43
2019-02-12T11:39:07.810Z,5.57
2019-02-12T11:41:57.579Z,6.53
2019-02-12T11:44:47.392Z,5.50
2019-02-12T11:47:37.340Z,4.00
2019-02-12T11:50:27.320Z,5.00
2019-02-12T11:53:18.052Z,7.00
2019-02-12T11:56:07.979Z,5.37
2019-02-12T11:58:57.743Z,5.40
2019-02-12T12:01:47.506Z,4.00
2019-02-12T12:04:33.506Z,6.63
2019-02-12T12:07:23.232Z,7.03
2019-02-12T12:10:09.937Z,7.07
2019-02-12T12:12:59.701Z,4.37
2019-02-12T12:15:42.332Z,4.37
2019-02-12T12:18:32.061Z,5.80
2019-02-12T12:21:18.816Z,4.50
2019-02-12T12:24:08.524Z,4.87
2019-02-12T12:26:51.098Z,5.77
2019-02-12T12:29:41.002Z,5.63
2019-02-12T12:32:23.679Z,5.00
2019-02-12T12:35:13.561Z,4.60
2019-02-12T12:37:55.593Z,4.67
2019-02-12T12:40:45.307Z,7.27
2019-02-12T12:43:27.679Z,4.63
2019-02-12T12:46:17.448Z,10.27
2019-02-12T12:49:00.116Z,4.80
2019-02-12T12:51:43.037Z,7.50
2019-02-12T12:54:32.849Z,7.47
2019-02-12T12:57:22.955Z,6.57
2019-02-12T13:00:13.188Z,6.07
2019-02-12T13:03:03.065Z,6.70
2019-02-12T13:06:11.803Z,7.30
2019-02-12T13:08:55.631Z,7.20
2019-02-12T13:11:45.334Z,5.37
2019-02-12T13:14:27.935Z,6.20
2019-02-12T13:17:17.683Z,6.77
2019-02-12T13:20:00.575Z,7.67
2019-02-12T13:22:50.353Z,5.60
2019-02-12T13:25:40.119Z,4.93
2019-02-12T13:28:29.813Z,6.30
2019-02-12T13:31:11.779Z,6.80
2019-02-12T13:34:01.476Z,7.97
2019-02-12T13:36:43.515Z,8.97
2019-02-12T13:39:33.255Z,9.53
2019-02-12T13:42:15.781Z,6.43
2019-02-12T13:45:08.335Z,5.93
2019-02-12T13:47:58.179Z,7.57
2019-02-12T13:50:47.947Z,4.70
2019-02-12T13:53:37.729Z,6.33
2019-02-12T13:56:27.555Z,3.90
2019-02-12T13:59:17.366Z,8.57
2019-02-12T14:02:07.177Z,6.07
2019-02-12T14:04:49.528Z,6.40
2019-02-12T14:07:39.354Z,3.70
2019-02-12T14:10:29.127Z,4.17
2019-02-12T14:13:18.900Z,6.20
2019-02-12T14:16:08.645Z,3.57
2019-02-12T14:18:58.416Z,3.80
2019-02-12T14:21:48.538Z,8.43
2019-02-12T14:24:38.343Z,5.23
2019-02-12T14:27:28.130Z,4.83
2019-02-12T14:30:18.021Z,4.03
2019-02-12T14:33:07.822Z,4.83
2019-02-12T14:35:57.635Z,5.50
2019-02-12T14:41:50.554Z,5.23
2019-02-12T14:44:33.122Z,5.17
2019-02-12T14:47:22.870Z,7.13
2019-02-12T14:50:05.992Z,4.77
2019-02-12T14:52:55.718Z,5.73
2019-02-12T14:55:39.270Z,4.77
2019-02-12T14:58:21.818Z,9.90
2019-02-12T15:01:12.064Z,6.60
2019-02-12T15:04:01.787Z,12.17
2019-02-12T15:06:51.606Z,6.90
2019-02-12T15:09:41.604Z,7.27
2019-02-12T15:15:34.906Z,5.20
2019-02-12T15:18:17.582Z,8.63
2019-02-12T15:21:07.404Z,8.03
2019-02-12T15:24:04.401Z,7.40
2019-02-12T15:26:54.180Z,10.70
2019-02-12T15:29:43.972Z,5.40
2019-02-12T15:32:33.913Z,6.37
2019-02-12T15:35:24.133Z,4.60
2019-02-12T15:38:13.964Z,9.23
2019-02-12T15:41:04.000Z,6.20
2019-02-12T15:43:53.921Z,5.87
2019-02-12T15:46:43.671Z,5.63
2019-02-12T15:49:26.443Z,5.73
2019-02-12T15:52:35.464Z,6.47
2019-02-12T15:55:17.562Z,6.43
2019-02-12T16:01:11.120Z,7.03
2019-02-12T16:03:53.750Z,8.80
2019-02-12T16:06:44.697Z,8.50
2019-02-12T16:09:27.530Z,8.97
2019-02-12T16:12:17.376Z,13.40
2019-02-12T16:15:08.911Z,13.47
2019-02-12T16:17:51.268Z,15.10
2019-02-12T16:23:46.355Z,5.10
2019-02-12T16:26:36.125Z,14.17
2019-02-12T16:29:19.234Z,7.37
2019-02-12T16:32:08.949Z,7.77
2019-02-12T16:34:51.253Z,8.03
2019-02-12T16:37:41.135Z,7.70
2019-02-12T16:40:23.478Z,9.13
2019-02-12T16:43:13.251Z,7.40
2019-02-12T16:45:58.306Z,6.70
2019-02-12T16:48:48.196Z,5.57
2019-02-12T16:51:30.575Z,5.53
2019-02-12T16:54:20.305Z,5.63
2019-02-12T16:57:02.773Z,4.67
2019-02-12T16:59:52.611Z,8.83
2019-02-12T17:02:35.329Z,6.57
2019-02-12T17:05:25.153Z,7.13
2019-02-12T17:08:07.907Z,4.10
2019-02-12T17:10:57.655Z,5.13
2019-02-12T17:13:39.787Z,5.60
2019-02-12T17:16:29.516Z,5.63
2019-02-12T17:19:11.413Z,4.50
2019-02-12T17:22:01.122Z,5.43
2019-02-12T17:24:43.475Z,3.90
2019-02-12T17:27:33.166Z,3.00
2019-02-12T17:30:15.325Z,3.67
2019-02-12T17:33:05.067Z,8.60
2019-02-12T17:35:47.864Z,3.27
2019-02-12T17:38:37.584Z,7.93
2019-02-12T17:41:20.048Z,8.33
2019-02-12T17:44:09.894Z,9.93
2019-02-12T17:46:52.128Z,5.37
2019-02-12T17:49:41.867Z,4.23
2019-02-12T17:52:23.828Z,5.30
2019-02-12T17:55:07.520Z,7.73
2019-02-12T17:57:57.407Z,10.73
2019-02-12T18:00:47.275Z,4.33
2019-02-12T18:03:37.022Z,4.60
2019-02-12T18:06:19.302Z,4.77
2019-02-12T18:09:09.278Z,4.33
2019-02-12T18:11:59.126Z,5.00
2019-02-12T18:14:48.908Z,5.70
2019-02-12T18:17:38.973Z,6.40
2019-02-12T18:20:28.766Z,18.47
2019-02-12T18:23:18.719Z,12.97
2019-02-12T18:26:08.500Z,6.43
2019-02-12T18:28:58.206Z,7.07
2019-02-12T18:31:40.740Z,8.03
2019-02-12T18:34:49.336Z,6.97
2019-02-12T18:37:39.046Z,10.40
2019-02-12T18:40:28.824Z,8.33
2019-02-12T18:43:18.614Z,11.77
2019-02-12T18:46:01.242Z,7.77
2019-02-12T18:48:51.030Z,7.20
2019-02-12T18:51:41.739Z,5.53
2019-02-12T18:54:31.556Z,7.87
2019-02-12T18:57:21.368Z,7.50
2019-02-12T19:00:30.194Z,7.80
2019-02-12T19:03:39.143Z,7.90
2019-02-12T19:09:24.124Z,7.07
2019-02-12T19:12:14.076Z,4.17
2019-02-12T19:18:03.444Z,9.13
2019-02-12T19:20:53.239Z,8.53
2019-02-12T19:23:36.150Z,6.20
2019-02-12T19:26:25.970Z,6.17
2019-02-12T19:29:08.658Z,7.13
2019-02-12T19:31:59.503Z,7.07
2019-02-12T19:34:42.205Z,5.77
2019-02-12T19:37:31.989Z,5.77
2019-02-12T19:40:14.197Z,8.10
2019-02-12T19:43:03.917Z,6.87
2019-02-12T19:45:46.468Z,9.37
2019-02-12T19:48:36.182Z,7.57
2019-02-12T19:51:18.422Z,7.47
2019-02-12T19:54:08.185Z,6.60
2019-02-12T19:56:57.977Z,7.57
2019-02-12T19:59:42.251Z,10.73
2019-02-12T20:02:25.924Z,7.30
2019-02-12T20:08:16.985Z,7.70
2019-02-12T20:11:07.010Z,8.43
2019-02-12T20:13:49.292Z,6.50
2019-02-12T20:16:39.038Z,5.80
2019-02-12T20:19:21.397Z,11.07
2019-02-12T20:22:11.159Z,9.97
2019-02-12T20:24:53.979Z,9.70
2019-02-12T20:27:43.691Z,8.93
2019-02-12T20:30:33.421Z,10.33
2019-02-12T20:33:16.258Z,9.60
2019-02-12T20:36:06.045Z,7.33
2019-02-12T20:39:08.495Z,6.70
2019-02-12T20:41:50.735Z,6.50
2019-02-12T20:44:40.777Z,11.47
2019-02-12T20:47:23.362Z,18.07
2019-02-12T20:50:13.743Z,10.13
2019-02-12T20:52:56.389Z,8.17
2019-02-12T20:55:46.115Z,13.43
2019-02-12T20:58:29.015Z,10.47
2019-02-12T21:04:13.709Z,6.63
2019-02-12T21:10:14.957Z,7.93
2019-02-12T21:12:57.763Z,6.23
2019-02-12T21:15:47.613Z,10.27
2019-02-12T21:18:29.747Z,8.07
2019-02-12T21:21:19.512Z,7.10
2019-02-12T21:24:02.091Z,6.47
2019-02-12T21:26:51.857Z,6.20
2019-02-12T21:29:35.703Z,5.63
2019-02-12T21:32:25.427Z,6.97
2019-02-12T21:35:09.739Z,8.83
2019-02-12T21:40:50.815Z,10.53
2019-02-12T21:43:40.546Z,6.10
2019-02-12T21:46:22.901Z,8.70
2019-02-12T21:52:14.728Z,8.90
2019-02-12T21:54:57.299Z,11.23
2019-02-12T21:57:47.165Z,7.07
2019-02-12T22:00:36.399Z,6.10
2019-02-12T22:03:26.275Z,7.47
2019-02-12T22:06:18.266Z,8.53
2019-02-12T22:09:08.155Z,13.60
2019-02-12T22:12:17.011Z,8.43
2019-02-12T22:15:10.340Z,6.40
2019-02-12T22:18:00.145Z,5.47
2019-02-12T22:20:49.867Z,6.07
2019-02-12T22:23:39.584Z,9.70
2019-02-12T22:26:23.407Z,8.30
2019-02-12T22:29:06.401Z,9.00
2019-02-12T22:31:56.190Z,8.47
2019-02-12T22:34:45.934Z,7.67
2019-02-12T22:37:28.796Z,6.83
2019-02-12T22:40:18.635Z,6.50
2019-02-12T22:43:08.970Z,7.83
2019-02-12T22:45:58.756Z,10.17
2019-02-12T22:48:48.526Z,8.40
2019-02-12T22:51:38.231Z,8.53
2019-02-12T22:54:20.265Z,11.23
2019-02-12T22:57:10.096Z,10.00
2019-02-12T22:59:59.814Z,12.03
2019-02-12T23:02:49.533Z,9.53
2019-02-12T23:05:31.915Z,9.03
2019-02-12T23:08:21.618Z,8.33
2019-02-12T23:11:11.333Z,10.77
2019-02-12T23:14:01.114Z,8.53
2019-02-12T23:16:43.967Z,8.83
2019-02-12T23:19:33.763Z,10.17
2019-02-12T23:22:16.000Z,9.40
2019-02-12T23:25:05.851Z,10.93
2019-02-12T23:27:56.982Z,8.47
2019-02-12T23:30:40.430Z,8.83
2019-02-12T23:33:23.298Z,13.10
2019-02-12T23:36:13.320Z,8.70
2019-02-12T23:38:57.070Z,9.97
2019-02-12T23:41:47.156Z,12.40
2019-02-12T23:44:33.810Z,11.27
2019-02-12T23:47:23.937Z,12.47
2019-02-12T23:50:06.416Z,7.67
2019-02-12T23:53:16.448Z,9.53
2019-02-12T23:56:03.386Z,11.20
2019-02-12T23:58:53.142Z,8.67
