createdAt,value
2018-09-25T00:01:34.707Z,12.17
2018-09-25T00:04:07.971Z,12.36
2018-09-25T00:06:41.339Z,12.52
2018-09-25T00:09:15.156Z,12.47
2018-09-25T00:11:48.588Z,12.20
2018-09-25T00:14:21.763Z,12.57
2018-09-25T00:16:54.948Z,12.73
2018-09-25T00:19:28.254Z,12.53
2018-09-25T00:22:01.372Z,12.67
2018-09-25T00:24:34.591Z,12.45
2018-09-25T00:27:07.748Z,12.26
2018-09-25T00:29:40.958Z,12.38
2018-09-25T00:32:14.097Z,12.30
2018-09-25T00:34:47.369Z,12.54
2018-09-25T00:37:20.552Z,12.68
2018-09-25T00:39:53.696Z,12.52
2018-09-25T00:42:26.826Z,12.38
2018-09-25T00:45:00.012Z,12.63
2018-09-25T00:47:33.189Z,12.60
2018-09-25T00:50:06.447Z,12.44
2018-09-25T00:52:39.815Z,12.59
2018-09-25T00:55:13.063Z,12.81
2018-09-25T00:57:46.298Z,12.66
2018-09-25T01:00:19.443Z,12.56
2018-09-25T01:02:52.611Z,12.75
2018-09-25T01:05:25.802Z,12.63
2018-09-25T01:07:58.877Z,12.59
2018-09-25T01:10:32.130Z,12.78
2018-09-25T01:13:05.452Z,12.62
2018-09-25T01:15:38.663Z,12.71
2018-09-25T01:18:11.894Z,12.71
2018-09-25T01:20:45.152Z,12.56
2018-09-25T01:23:18.358Z,12.49
2018-09-25T01:25:51.525Z,12.65
2018-09-25T01:28:24.707Z,12.74
2018-09-25T01:30:57.883Z,12.78
2018-09-25T01:33:31.125Z,12.88
2018-09-25T01:36:04.347Z,12.90
2018-09-25T01:38:37.532Z,12.63
2018-09-25T01:41:10.771Z,13.17
2018-09-25T01:43:44.031Z,12.91
2018-09-25T01:46:17.315Z,12.26
2018-09-25T01:48:50.478Z,12.77
2018-09-25T01:51:23.716Z,12.80
2018-09-25T01:53:56.890Z,12.47
2018-09-25T01:56:30.055Z,12.52
2018-09-25T01:59:03.170Z,12.39
2018-09-25T02:01:36.409Z,12.26
2018-09-25T02:04:09.645Z,12.35
2018-09-25T02:06:42.835Z,12.43
2018-09-25T02:09:16.115Z,12.10
2018-09-25T02:11:49.407Z,11.92
2018-09-25T02:14:22.697Z,12.10
2018-09-25T02:16:55.911Z,12.11
2018-09-25T02:19:29.614Z,11.98
2018-09-25T02:22:02.927Z,12.10
2018-09-25T02:24:36.027Z,12.02
2018-09-25T02:27:09.379Z,12.14
2018-09-25T02:29:42.586Z,12.10
2018-09-25T02:32:15.706Z,12.28
2018-09-25T02:34:49.003Z,12.20
2018-09-25T02:37:22.255Z,12.33
2018-09-25T02:39:55.387Z,12.24
2018-09-25T02:42:28.623Z,12.53
2018-09-25T02:45:01.828Z,12.49
2018-09-25T02:47:35.079Z,12.37
2018-09-25T02:50:08.403Z,12.18
2018-09-25T02:52:41.619Z,12.24
2018-09-25T02:55:14.736Z,12.53
2018-09-25T02:57:47.972Z,12.40
2018-09-25T03:00:21.348Z,12.15
2018-09-25T03:02:54.661Z,12.14
2018-09-25T03:05:27.827Z,12.45
2018-09-25T03:08:01.179Z,12.45
2018-09-25T03:10:34.384Z,12.14
2018-09-25T03:13:07.650Z,12.16
2018-09-25T03:15:40.868Z,11.96
2018-09-25T03:18:14.211Z,12.02
2018-09-25T03:20:47.467Z,12.15
2018-09-25T03:23:20.807Z,12.69
2018-09-25T03:25:53.947Z,12.53
2018-09-25T03:28:27.452Z,12.29
2018-09-25T03:31:00.578Z,12.54
2018-09-25T03:33:33.826Z,12.56
2018-09-25T03:36:06.990Z,11.98
2018-09-25T03:38:40.177Z,12.29
2018-09-25T03:41:13.428Z,12.36
2018-09-25T03:43:46.591Z,12.26
2018-09-25T03:46:19.718Z,12.22
2018-09-25T03:48:53.007Z,12.13
2018-09-25T03:51:26.188Z,12.35
2018-09-25T03:53:59.555Z,12.14
2018-09-25T03:56:32.861Z,12.33
2018-09-25T03:59:06.172Z,12.21
2018-09-25T04:01:39.469Z,12.46
2018-09-25T04:04:12.603Z,12.22
2018-09-25T04:06:45.798Z,12.51
2018-09-25T04:09:25.972Z,12.35
2018-09-25T04:11:59.215Z,12.00
2018-09-25T04:14:32.547Z,11.95
2018-09-25T04:17:05.736Z,11.88
2018-09-25T04:19:38.895Z,12.11
2018-09-25T04:22:12.147Z,12.01
2018-09-25T04:24:45.376Z,11.99
2018-09-25T04:27:18.632Z,11.88
2018-09-25T04:29:51.867Z,11.72
2018-09-25T04:32:25.158Z,12.02
2018-09-25T04:34:58.375Z,12.18
2018-09-25T04:37:31.514Z,11.94
2018-09-25T04:40:04.764Z,12.27
2018-09-25T04:42:37.919Z,12.68
2018-09-25T04:45:11.535Z,13.60
2018-09-25T04:47:44.714Z,14.75
2018-09-25T04:50:17.954Z,15.23
2018-09-25T04:52:51.211Z,14.39
2018-09-25T04:55:24.423Z,13.86
2018-09-25T04:57:57.608Z,14.71
2018-09-25T05:00:30.864Z,15.08
2018-09-25T05:03:04.090Z,14.22
2018-09-25T05:05:37.259Z,13.82
2018-09-25T05:08:10.394Z,13.76
2018-09-25T05:10:43.622Z,14.90
2018-09-25T05:13:16.775Z,16.22
2018-09-25T05:15:50.064Z,16.76
2018-09-25T05:18:23.343Z,17.66
2018-09-25T05:20:56.583Z,16.43
2018-09-25T05:23:29.796Z,16.83
2018-09-25T05:26:03.000Z,18.54
2018-09-25T05:28:36.187Z,16.51
2018-09-25T05:31:09.455Z,16.88
2018-09-25T05:33:42.614Z,17.64
2018-09-25T05:36:15.828Z,16.44
2018-09-25T05:38:49.172Z,16.42
2018-09-25T05:41:22.402Z,15.53
2018-09-25T05:43:55.593Z,14.35
2018-09-25T05:46:28.838Z,13.92
2018-09-25T05:49:02.207Z,14.26
2018-09-25T05:51:35.451Z,15.05
2018-09-25T05:54:08.580Z,14.80
2018-09-25T05:56:41.771Z,14.68
2018-09-25T05:59:14.982Z,14.82
2018-09-25T06:01:48.333Z,14.84
2018-09-25T06:04:21.599Z,14.48
2018-09-25T06:06:54.848Z,13.86
2018-09-25T06:09:28.112Z,13.99
2018-09-25T06:12:01.504Z,13.91
2018-09-25T06:14:34.682Z,14.48
2018-09-25T06:17:07.967Z,14.51
2018-09-25T06:19:41.310Z,14.57
2018-09-25T06:22:14.648Z,14.15
2018-09-25T06:24:47.871Z,14.43
2018-09-25T06:27:21.189Z,13.90
2018-09-25T06:29:54.580Z,14.52
2018-09-25T06:32:27.933Z,14.62
2018-09-25T06:35:01.234Z,14.94
2018-09-25T06:37:34.370Z,15.01
2018-09-25T06:40:07.608Z,15.03
2018-09-25T06:42:40.790Z,14.71
2018-09-25T06:45:13.947Z,14.42
2018-09-25T06:47:47.316Z,14.81
2018-09-25T06:50:20.446Z,15.10
2018-09-25T06:52:53.703Z,14.77
2018-09-25T06:55:27.010Z,14.42
2018-09-25T06:58:00.202Z,15.06
2018-09-25T07:00:33.345Z,15.07
2018-09-25T07:03:06.520Z,15.47
2018-09-25T07:05:39.701Z,15.97
2018-09-25T07:08:13.219Z,15.88
2018-09-25T07:10:46.409Z,16.02
2018-09-25T07:13:19.755Z,16.21
2018-09-25T07:15:53.010Z,16.45
2018-09-25T07:18:26.436Z,15.92
2018-09-25T07:20:59.708Z,15.85
2018-09-25T07:23:32.895Z,16.17
2018-09-25T07:26:06.071Z,16.44
2018-09-25T07:28:39.263Z,16.44
2018-09-25T07:31:12.455Z,16.66
2018-09-25T07:33:45.599Z,16.61
2018-09-25T07:36:18.767Z,17.12
2018-09-25T07:38:51.893Z,16.57
2018-09-25T07:41:25.200Z,16.25
2018-09-25T07:43:58.513Z,16.57
2018-09-25T07:46:31.718Z,17.50
2018-09-25T07:49:04.980Z,17.88
2018-09-25T07:51:38.128Z,16.18
2018-09-25T07:54:11.424Z,16.38
2018-09-25T07:56:44.833Z,16.85
2018-09-25T07:59:18.103Z,17.03
2018-09-25T08:01:51.324Z,17.31
2018-09-25T08:04:24.514Z,16.99
2018-09-25T08:06:57.820Z,17.64
2018-09-25T08:09:31.051Z,17.41
2018-09-25T08:12:04.355Z,17.36
2018-09-25T08:14:37.608Z,17.14
2018-09-25T08:17:10.991Z,17.97
2018-09-25T08:19:44.262Z,17.67
2018-09-25T08:22:17.522Z,16.76
2018-09-25T08:24:50.967Z,16.27
2018-09-25T08:27:24.154Z,17.22
2018-09-25T08:29:57.324Z,18.39
2018-09-25T08:32:30.483Z,18.76
2018-09-25T08:35:03.860Z,17.79
2018-09-25T08:37:37.063Z,17.36
2018-09-25T08:40:10.574Z,17.43
2018-09-25T08:42:43.795Z,17.27
2018-09-25T08:45:16.992Z,17.35
2018-09-25T08:47:51.179Z,17.09
2018-09-25T08:50:24.409Z,17.29
2018-09-25T08:52:57.714Z,18.21
2018-09-25T08:55:30.983Z,18.54
2018-09-25T08:58:04.291Z,17.65
2018-09-25T09:00:37.466Z,17.86
2018-09-25T09:03:10.762Z,18.45
2018-09-25T09:05:43.915Z,18.73
2018-09-25T09:08:17.039Z,18.00
2018-09-25T09:10:50.359Z,19.24
2018-09-25T09:13:23.523Z,18.74
2018-09-25T09:15:56.785Z,19.23
2018-09-25T09:18:29.935Z,18.81
2018-09-25T09:21:03.204Z,19.38
2018-09-25T09:23:36.435Z,19.58
2018-09-25T09:26:09.625Z,19.29
2018-09-25T09:28:42.790Z,20.06
2018-09-25T09:31:15.947Z,18.55
2018-09-25T09:33:49.097Z,19.52
2018-09-25T09:36:22.280Z,18.29
2018-09-25T09:38:55.501Z,19.31
2018-09-25T09:41:28.892Z,18.68
2018-09-25T09:44:01.958Z,19.83
2018-09-25T09:46:35.343Z,19.96
2018-09-25T09:49:08.538Z,19.71
2018-09-25T09:51:41.752Z,19.95
2018-09-25T09:54:14.916Z,18.50
2018-09-25T09:56:48.099Z,18.86
2018-09-25T09:59:21.370Z,19.26
2018-09-25T10:01:54.523Z,19.47
2018-09-25T10:04:27.756Z,19.67
2018-09-25T10:07:01.007Z,19.96
2018-09-25T10:09:34.430Z,19.29
2018-09-25T10:12:07.646Z,20.10
2018-09-25T10:14:40.825Z,20.02
2018-09-25T10:17:14.006Z,19.64
2018-09-25T10:19:47.205Z,20.69
2018-09-25T10:22:20.444Z,20.17
2018-09-25T10:24:53.648Z,19.51
2018-09-25T10:27:26.963Z,20.50
2018-09-25T10:30:00.145Z,21.46
2018-09-25T10:32:33.602Z,20.44
2018-09-25T10:35:06.727Z,20.92
2018-09-25T10:37:40.045Z,20.05
2018-09-25T10:40:13.450Z,20.43
2018-09-25T10:42:46.677Z,20.87
2018-09-25T10:45:19.852Z,20.39
2018-09-25T10:47:53.312Z,19.27
2018-09-25T10:50:26.637Z,19.43
2018-09-25T10:52:59.873Z,18.66
2018-09-25T10:55:33.157Z,19.98
2018-09-25T10:58:06.608Z,21.11
2018-09-25T11:00:39.928Z,20.14
2018-09-25T11:03:13.249Z,19.21
2018-09-25T11:05:46.637Z,20.31
2018-09-25T11:08:19.840Z,21.92
2018-09-25T11:10:53.014Z,21.44
2018-09-25T11:13:26.261Z,20.29
2018-09-25T11:15:59.460Z,19.85
2018-09-25T11:18:32.695Z,20.34
2018-09-25T11:21:05.927Z,20.05
2018-09-25T11:23:39.158Z,19.01
2018-09-25T11:26:12.330Z,18.75
2018-09-25T11:28:45.650Z,18.66
2018-09-25T11:31:18.868Z,18.73
2018-09-25T11:33:52.375Z,19.58
2018-09-25T11:36:25.734Z,19.85
2018-09-25T11:38:58.899Z,19.03
2018-09-25T11:41:31.978Z,19.21
2018-09-25T11:44:05.224Z,19.50
2018-09-25T11:46:38.503Z,20.43
2018-09-25T11:49:11.735Z,19.60
2018-09-25T11:51:45.077Z,19.80
2018-09-25T11:54:18.305Z,20.22
2018-09-25T11:56:51.583Z,19.92
2018-09-25T11:59:24.788Z,19.69
2018-09-25T12:01:57.964Z,19.10
2018-09-25T12:04:31.253Z,19.13
2018-09-25T12:07:05.544Z,20.22
2018-09-25T12:09:38.707Z,20.60
2018-09-25T12:12:12.110Z,19.81
2018-09-25T12:14:45.307Z,19.74
2018-09-25T12:17:18.507Z,19.83
2018-09-25T12:19:51.783Z,19.83
2018-09-25T12:22:24.929Z,19.41
2018-09-25T12:24:58.127Z,20.38
2018-09-25T12:27:31.368Z,20.45
2018-09-25T12:30:04.608Z,20.07
2018-09-25T12:32:37.843Z,20.38
2018-09-25T12:35:11.241Z,20.94
2018-09-25T12:37:44.679Z,21.03
2018-09-25T12:40:18.028Z,21.33
2018-09-25T12:42:51.186Z,21.66
2018-09-25T12:45:24.385Z,21.56
2018-09-25T12:47:57.635Z,20.95
2018-09-25T12:50:30.863Z,20.63
2018-09-25T12:53:04.053Z,21.60
2018-09-25T12:55:37.423Z,22.75
2018-09-25T12:58:10.657Z,22.05
2018-09-25T13:00:43.950Z,22.71
2018-09-25T13:03:17.233Z,21.73
2018-09-25T13:05:50.505Z,21.89
2018-09-25T13:08:23.840Z,21.06
2018-09-25T13:10:57.093Z,20.45
2018-09-25T13:13:30.340Z,19.48
2018-09-25T13:16:03.631Z,19.71
2018-09-25T13:18:36.809Z,19.44
2018-09-25T13:21:10.269Z,19.68
2018-09-25T13:23:43.543Z,19.43
2018-09-25T13:26:16.970Z,19.74
2018-09-25T13:28:50.273Z,19.99
2018-09-25T13:31:23.470Z,20.17
2018-09-25T13:33:56.834Z,20.49
2018-09-25T13:36:30.114Z,21.05
2018-09-25T13:39:03.424Z,19.34
2018-09-25T13:41:36.625Z,19.59
2018-09-25T13:44:09.873Z,19.33
2018-09-25T13:46:43.314Z,19.62
2018-09-25T13:49:16.809Z,19.47
2018-09-25T13:51:49.922Z,20.02
2018-09-25T13:54:23.378Z,20.10
2018-09-25T13:56:56.654Z,20.28
2018-09-25T13:59:30.033Z,21.05
2018-09-25T14:02:03.199Z,20.48
2018-09-25T14:04:36.336Z,20.44
2018-09-25T14:07:09.486Z,20.74
2018-09-25T14:09:42.866Z,20.64
2018-09-25T14:12:16.244Z,20.29
2018-09-25T14:14:49.362Z,20.22
2018-09-25T14:17:22.724Z,20.08
2018-09-25T14:19:56.044Z,19.71
2018-09-25T14:22:29.531Z,20.23
2018-09-25T14:25:02.657Z,19.83
2018-09-25T14:27:35.956Z,20.78
2018-09-25T14:30:09.295Z,20.13
2018-09-25T14:32:42.473Z,20.42
2018-09-25T14:35:15.615Z,20.32
2018-09-25T14:37:49.027Z,20.68
2018-09-25T14:40:22.212Z,20.39
2018-09-25T14:42:55.374Z,19.87
2018-09-25T14:45:28.793Z,19.76
2018-09-25T14:48:02.062Z,19.23
2018-09-25T14:50:35.205Z,19.23
2018-09-25T14:53:08.438Z,19.46
2018-09-25T14:55:41.552Z,19.43
2018-09-25T14:58:14.855Z,19.18
2018-09-25T15:00:48.253Z,18.91
2018-09-25T15:03:21.615Z,19.16
2018-09-25T15:05:54.900Z,19.04
2018-09-25T15:08:28.106Z,18.38
2018-09-25T15:11:01.361Z,18.57
2018-09-25T15:13:34.637Z,18.29
2018-09-25T15:16:08.017Z,18.56
2018-09-25T15:18:41.320Z,18.73
2018-09-25T15:21:14.669Z,18.87
2018-09-25T15:23:47.891Z,19.13
2018-09-25T15:26:21.244Z,18.93
2018-09-25T15:28:54.411Z,18.79
2018-09-25T15:31:27.823Z,19.05
2018-09-25T15:34:01.006Z,18.97
2018-09-25T15:36:34.307Z,19.03
2018-09-25T15:39:07.826Z,19.14
2018-09-25T15:41:41.240Z,18.77
2018-09-25T15:44:14.462Z,18.61
2018-09-25T15:46:47.647Z,18.36
2018-09-25T15:49:20.920Z,18.24
2018-09-25T15:51:54.141Z,18.36
2018-09-25T15:54:27.418Z,17.92
2018-09-25T15:57:00.731Z,18.14
2018-09-25T15:59:33.931Z,18.16
2018-09-25T16:02:07.107Z,18.29
2018-09-25T16:04:40.330Z,18.21
2018-09-25T16:07:13.547Z,18.22
2018-09-25T16:09:46.798Z,18.13
2018-09-25T16:12:20.261Z,18.05
2018-09-25T16:14:53.572Z,18.11
2018-09-25T16:17:26.882Z,17.98
2018-09-25T16:20:00.362Z,18.07
2018-09-25T16:22:33.695Z,17.98
2018-09-25T16:25:06.918Z,17.98
2018-09-25T16:27:40.065Z,17.73
2018-09-25T16:30:13.423Z,17.80
2018-09-25T16:32:46.720Z,18.06
2018-09-25T16:35:19.936Z,17.92
2018-09-25T16:37:53.240Z,18.05
2018-09-25T16:40:26.506Z,17.92
2018-09-25T16:42:59.761Z,17.73
2018-09-25T16:45:32.957Z,17.70
2018-09-25T16:48:06.227Z,17.35
2018-09-25T16:50:39.445Z,17.47
2018-09-25T16:53:12.706Z,17.38
2018-09-25T16:55:46.067Z,17.45
2018-09-25T16:58:19.290Z,17.20
2018-09-25T17:00:52.636Z,17.21
2018-09-25T17:03:25.988Z,17.20
2018-09-25T17:05:59.263Z,17.19
2018-09-25T17:08:32.426Z,17.17
2018-09-25T17:11:05.626Z,17.12
2018-09-25T17:13:39.119Z,17.10
2018-09-25T17:16:12.401Z,17.18
2018-09-25T17:18:45.571Z,16.82
2018-09-25T17:21:18.923Z,17.24
2018-09-25T17:23:52.092Z,16.85
2018-09-25T17:26:25.362Z,17.05
2018-09-25T17:28:58.472Z,17.15
2018-09-25T17:31:31.669Z,17.06
2018-09-25T17:34:04.971Z,17.36
2018-09-25T17:36:38.325Z,17.19
2018-09-25T17:39:13.540Z,17.11
2018-09-25T17:41:47.447Z,16.80
2018-09-25T17:44:20.641Z,17.00
2018-09-25T17:46:53.830Z,17.14
2018-09-25T17:49:27.038Z,16.90
2018-09-25T17:52:00.215Z,17.12
2018-09-25T17:54:33.704Z,17.38
2018-09-25T17:57:07.760Z,17.24
2018-09-25T17:59:41.000Z,17.22
2018-09-25T18:02:14.304Z,17.14
2018-09-25T18:04:47.538Z,16.99
2018-09-25T18:07:20.963Z,17.10
2018-09-25T18:09:54.194Z,17.24
2018-09-25T18:12:27.524Z,16.82
2018-09-25T18:15:00.718Z,17.10
2018-09-25T18:17:34.026Z,16.85
2018-09-25T18:20:07.123Z,16.76
2018-09-25T18:22:40.513Z,16.41
2018-09-25T18:25:13.731Z,16.53
2018-09-25T18:27:46.957Z,16.47
2018-09-25T18:30:20.134Z,16.15
2018-09-25T18:32:53.559Z,16.22
2018-09-25T18:35:26.848Z,15.91
2018-09-25T18:38:00.000Z,15.89
2018-09-25T18:40:33.048Z,15.93
2018-09-25T18:43:06.455Z,15.92
2018-09-25T18:45:39.643Z,15.89
2018-09-25T18:48:12.973Z,15.78
2018-09-25T18:50:46.324Z,15.69
2018-09-25T18:53:19.577Z,15.65
2018-09-25T18:55:52.795Z,15.74
2018-09-25T18:58:26.008Z,15.69
2018-09-25T19:00:59.183Z,15.71
2018-09-25T19:03:32.579Z,15.80
2018-09-25T19:06:05.744Z,15.99
2018-09-25T19:08:38.956Z,16.02
2018-09-25T19:11:12.395Z,16.11
2018-09-25T19:13:45.735Z,16.19
2018-09-25T19:16:18.976Z,16.25
2018-09-25T19:18:52.137Z,16.09
2018-09-25T19:21:25.450Z,16.30
2018-09-25T19:23:58.743Z,16.29
2018-09-25T19:26:31.951Z,16.26
2018-09-25T19:29:05.203Z,16.19
2018-09-25T19:31:38.329Z,16.03
2018-09-25T19:34:11.512Z,15.98
2018-09-25T19:36:44.638Z,16.00
2018-09-25T19:39:17.807Z,16.05
2018-09-25T19:41:50.978Z,16.08
2018-09-25T19:44:24.215Z,15.86
2018-09-25T19:46:57.596Z,15.84
2018-09-25T19:49:30.927Z,15.77
2018-09-25T19:52:04.176Z,15.78
2018-09-25T19:54:37.472Z,16.08
2018-09-25T19:57:10.880Z,15.77
2018-09-25T19:59:44.099Z,15.71
2018-09-25T20:02:17.215Z,15.83
2018-09-25T20:04:50.402Z,15.85
2018-09-25T20:07:23.669Z,15.72
2018-09-25T20:09:57.031Z,15.42
2018-09-25T20:12:30.279Z,15.18
2018-09-25T20:15:03.714Z,15.35
2018-09-25T20:17:36.807Z,15.17
2018-09-25T20:20:10.319Z,15.00
2018-09-25T20:22:43.545Z,14.79
2018-09-25T20:25:16.824Z,14.80
2018-09-25T20:27:50.047Z,14.94
2018-09-25T20:30:23.338Z,14.65
2018-09-25T20:32:56.704Z,14.72
2018-09-25T20:35:30.028Z,14.58
2018-09-25T20:38:03.279Z,14.69
2018-09-25T20:40:36.508Z,14.58
2018-09-25T20:43:09.776Z,14.49
2018-09-25T20:45:43.040Z,14.62
2018-09-25T20:48:16.322Z,14.46
2018-09-25T20:50:49.611Z,14.41
2018-09-25T20:53:22.727Z,14.45
2018-09-25T20:55:56.038Z,14.27
2018-09-25T20:58:29.260Z,14.01
2018-09-25T21:01:02.459Z,13.87
2018-09-25T21:03:35.776Z,14.01
2018-09-25T21:06:09.039Z,13.72
2018-09-25T21:08:42.237Z,13.80
2018-09-25T21:11:15.463Z,13.85
2018-09-25T21:13:48.854Z,13.80
2018-09-25T21:16:22.251Z,13.57
2018-09-25T21:18:55.474Z,13.58
2018-09-25T21:21:28.881Z,13.82
2018-09-25T21:24:02.138Z,13.71
2018-09-25T21:26:35.382Z,13.81
2018-09-25T21:29:08.724Z,13.96
2018-09-25T21:31:42.191Z,13.98
2018-09-25T21:34:15.446Z,14.00
2018-09-25T21:36:48.674Z,13.61
2018-09-25T21:39:21.908Z,13.80
2018-09-25T21:41:55.114Z,13.99
2018-09-25T21:44:28.352Z,13.77
2018-09-25T21:47:01.556Z,13.99
2018-09-25T21:49:34.848Z,13.89
2018-09-25T21:52:08.060Z,14.13
2018-09-25T21:54:41.379Z,14.04
2018-09-25T21:57:14.757Z,13.80
2018-09-25T21:59:47.787Z,13.77
2018-09-25T22:02:21.008Z,13.77
2018-09-25T22:04:54.243Z,13.72
2018-09-25T22:07:27.443Z,13.73
2018-09-25T22:10:00.685Z,13.27
2018-09-25T22:12:34.016Z,13.50
2018-09-25T22:15:07.227Z,13.39
2018-09-25T22:17:40.427Z,13.24
2018-09-25T22:20:13.724Z,13.18
2018-09-25T22:22:46.964Z,13.19
2018-09-25T22:25:20.484Z,13.00
2018-09-25T22:27:53.956Z,13.05
2018-09-25T22:30:27.232Z,13.02
2018-09-25T22:33:00.448Z,12.90
2018-09-25T22:35:33.825Z,12.85
2018-09-25T22:38:07.087Z,12.70
2018-09-25T22:40:40.539Z,12.69
2018-09-25T22:43:13.736Z,12.52
2018-09-25T22:45:47.243Z,12.70
2018-09-25T22:48:20.599Z,12.59
2018-09-25T22:50:53.783Z,12.69
2018-09-25T22:53:26.993Z,12.22
2018-09-25T22:56:00.410Z,12.20
2018-09-25T22:58:33.838Z,11.94
2018-09-25T23:01:07.035Z,12.01
2018-09-25T23:03:40.369Z,11.69
2018-09-25T23:06:13.591Z,11.75
2018-09-25T23:08:46.899Z,11.67
2018-09-25T23:11:20.303Z,11.71
2018-09-25T23:13:53.723Z,11.57
2018-09-25T23:16:27.202Z,11.57
2018-09-25T23:19:00.654Z,11.54
2018-09-25T23:21:33.965Z,11.59
2018-09-25T23:24:07.414Z,11.80
2018-09-25T23:26:40.884Z,11.94
2018-09-25T23:29:14.121Z,11.94
2018-09-25T23:31:47.325Z,12.06
2018-09-25T23:34:20.750Z,12.02
2018-09-25T23:36:54.167Z,11.98
2018-09-25T23:39:27.326Z,12.03
2018-09-25T23:42:33.213Z,12.07
2018-09-25T23:45:06.610Z,12.24
2018-09-25T23:47:39.810Z,12.09
2018-09-25T23:50:13.123Z,11.43
2018-09-25T23:52:54.569Z,11.32
2018-09-25T23:55:29.865Z,11.39
2018-09-25T23:58:00.370Z,11.48
