createdAt,value
2019-05-28T00:00:13.528Z,14.40
2019-05-28T00:02:43.010Z,14.40
2019-05-28T00:05:12.588Z,14.40
2019-05-28T00:07:42.040Z,14.40
2019-05-28T00:10:11.965Z,14.30
2019-05-28T00:12:41.669Z,14.30
2019-05-28T00:15:12.844Z,14.30
2019-05-28T00:17:42.360Z,14.30
2019-05-28T00:20:12.040Z,14.30
2019-05-28T00:22:41.492Z,14.30
2019-05-28T00:25:11.731Z,14.30
2019-05-28T00:27:41.261Z,14.20
2019-05-28T00:30:20.010Z,14.20
2019-05-28T00:32:42.566Z,14.20
2019-05-28T00:35:13.240Z,14.20
2019-05-28T00:37:42.912Z,14.20
2019-05-28T00:40:12.915Z,14.20
2019-05-28T00:42:42.616Z,14.20
2019-05-28T00:45:13.591Z,14.20
2019-05-28T00:47:43.124Z,14.20
2019-05-28T00:50:14.355Z,14.10
2019-05-28T00:52:44.552Z,14.10
2019-05-28T00:55:14.232Z,14.10
2019-05-28T00:57:45.942Z,14.10
2019-05-28T01:00:16.244Z,14.10
2019-05-28T01:02:45.772Z,14.10
2019-05-28T01:05:15.504Z,14.00
2019-05-28T01:07:44.979Z,14.00
2019-05-28T01:10:14.915Z,14.00
2019-05-28T01:12:44.383Z,14.00
2019-05-28T01:15:13.842Z,14.00
2019-05-28T01:17:43.308Z,14.00
2019-05-28T01:20:13.863Z,14.00
2019-05-28T01:22:43.332Z,14.00
2019-05-28T01:25:16.404Z,14.00
2019-05-28T01:27:44.035Z,14.00
2019-05-28T01:30:13.955Z,14.00
2019-05-28T01:32:43.492Z,14.00
2019-05-28T01:35:13.391Z,13.90
2019-05-28T01:37:42.859Z,13.90
2019-05-28T01:40:13.397Z,13.80
2019-05-28T01:42:43.129Z,13.70
2019-05-28T01:45:14.691Z,13.70
2019-05-28T01:47:44.164Z,13.60
2019-05-28T01:50:13.982Z,13.60
2019-05-28T01:52:43.503Z,13.60
2019-05-28T01:55:14.100Z,13.60
2019-05-28T01:57:43.647Z,13.60
2019-05-28T02:00:13.643Z,13.50
2019-05-28T02:02:43.147Z,13.50
2019-05-28T02:05:13.196Z,13.60
2019-05-28T02:07:42.828Z,13.60
2019-05-28T02:10:12.621Z,13.70
2019-05-28T02:12:42.088Z,13.70
2019-05-28T02:15:12.828Z,13.70
2019-05-28T02:17:42.413Z,13.80
2019-05-28T02:20:12.111Z,13.80
2019-05-28T02:22:41.583Z,13.80
2019-05-28T02:25:11.575Z,13.80
2019-05-28T02:27:41.039Z,13.80
2019-05-28T02:30:12.618Z,13.80
2019-05-28T02:32:42.107Z,13.70
2019-05-28T02:35:13.277Z,13.70
2019-05-28T02:37:42.991Z,13.60
2019-05-28T02:40:14.268Z,13.60
2019-05-28T02:42:43.865Z,13.50
2019-05-28T02:45:13.986Z,13.50
2019-05-28T02:47:43.847Z,13.60
2019-05-28T02:50:14.256Z,13.60
2019-05-28T02:52:44.659Z,13.60
2019-05-28T02:55:14.430Z,13.60
2019-05-28T02:57:45.324Z,13.60
2019-05-28T03:00:16.433Z,13.60
2019-05-28T03:02:48.028Z,13.60
2019-05-28T03:05:18.335Z,13.70
2019-05-28T03:07:49.748Z,13.70
2019-05-28T03:10:59.545Z,13.70
2019-05-28T03:13:05.773Z,13.70
2019-05-28T03:15:38.371Z,13.80
2019-05-28T03:18:09.968Z,13.80
2019-05-28T03:20:41.135Z,13.70
2019-05-28T03:23:12.998Z,13.70
2019-05-28T03:25:42.666Z,13.70
2019-05-28T03:28:12.240Z,13.70
2019-05-28T03:30:41.709Z,13.60
2019-05-28T03:33:23.813Z,13.60
2019-05-28T03:35:55.604Z,13.70
2019-05-28T03:38:26.380Z,13.80
2019-05-28T03:40:55.922Z,13.80
2019-05-28T03:43:25.387Z,13.90
2019-05-28T03:45:54.967Z,13.90
2019-05-28T03:48:24.524Z,13.90
2019-05-28T03:50:54.001Z,14.00
2019-05-28T03:53:23.638Z,14.00
2019-05-28T03:55:53.223Z,14.00
2019-05-28T03:58:22.698Z,14.00
2019-05-28T04:00:52.185Z,14.00
2019-05-28T04:03:21.636Z,14.00
2019-05-28T04:05:51.108Z,14.10
2019-05-28T04:08:20.569Z,14.10
2019-05-28T04:10:50.036Z,14.10
2019-05-28T04:13:19.762Z,14.20
2019-05-28T04:15:49.224Z,14.20
2019-05-28T04:18:18.988Z,14.30
2019-05-28T04:20:48.440Z,14.30
2019-05-28T04:23:18.053Z,14.40
2019-05-28T04:25:47.509Z,14.40
2019-05-28T04:28:17.385Z,14.50
2019-05-28T04:30:47.115Z,14.50
2019-05-28T04:33:16.588Z,14.60
2019-05-28T04:35:46.195Z,14.60
2019-05-28T04:38:15.660Z,14.70
2019-05-28T04:40:45.240Z,14.80
2019-05-28T04:43:14.724Z,14.80
2019-05-28T04:45:44.352Z,14.80
2019-05-28T04:48:14.064Z,14.90
2019-05-28T04:50:43.520Z,14.90
2019-05-28T04:53:13.081Z,14.90
2019-05-28T04:55:42.560Z,14.80
2019-05-28T04:58:12.200Z,14.70
2019-05-28T05:00:41.660Z,14.70
2019-05-28T05:03:11.217Z,14.70
2019-05-28T05:05:40.740Z,14.60
2019-05-28T05:08:10.317Z,14.50
2019-05-28T05:10:39.920Z,14.60
2019-05-28T05:13:09.380Z,14.60
2019-05-28T05:15:38.936Z,14.40
2019-05-28T05:18:08.403Z,14.20
2019-05-28T05:20:38.139Z,14.30
2019-05-28T05:23:08.135Z,14.40
2019-05-28T05:25:37.763Z,14.30
2019-05-28T05:28:07.242Z,14.30
2019-05-28T05:30:36.884Z,14.20
2019-05-28T05:33:19.123Z,14.50
2019-05-28T05:35:37.736Z,14.80
2019-05-28T05:38:07.361Z,15.10
2019-05-28T05:40:36.968Z,15.30
2019-05-28T05:43:06.436Z,15.70
2019-05-28T05:45:36.129Z,16.00
2019-05-28T05:48:05.590Z,16.10
2019-05-28T05:50:35.167Z,16.30
2019-05-28T05:53:04.791Z,16.30
2019-05-28T05:55:34.385Z,16.20
2019-05-28T05:58:04.017Z,16.20
2019-05-28T06:00:33.552Z,16.30
2019-05-28T06:03:03.121Z,16.30
2019-05-28T06:05:32.588Z,16.40
2019-05-28T06:08:02.255Z,16.50
2019-05-28T06:10:32.268Z,17.30
2019-05-28T06:13:01.727Z,18.10
2019-05-28T06:15:31.628Z,18.70
2019-05-28T06:18:01.366Z,18.30
2019-05-28T06:20:30.900Z,17.50
2019-05-28T06:23:00.360Z,17.40
2019-05-28T06:25:30.111Z,17.10
2019-05-28T06:27:59.900Z,16.50
2019-05-28T06:30:29.371Z,16.60
2019-05-28T06:32:59.176Z,16.80
2019-05-28T06:35:28.639Z,18.00
2019-05-28T06:37:58.418Z,18.90
2019-05-28T06:40:28.245Z,20.30
2019-05-28T06:42:57.707Z,21.10
2019-05-28T06:45:27.401Z,21.70
2019-05-28T06:47:57.037Z,22.80
2019-05-28T06:50:26.509Z,22.50
2019-05-28T06:52:56.168Z,22.70
2019-05-28T06:55:25.628Z,23.40
2019-05-28T06:57:55.193Z,24.30
2019-05-28T07:00:25.053Z,24.80
2019-05-28T07:02:54.521Z,25.70
2019-05-28T07:05:23.973Z,26.50
2019-05-28T07:07:53.534Z,27.00
2019-05-28T07:10:23.327Z,27.90
2019-05-28T07:12:52.797Z,29.00
2019-05-28T07:15:22.254Z,29.80
2019-05-28T07:17:51.717Z,30.40
2019-05-28T07:20:21.695Z,30.50
2019-05-28T07:22:51.337Z,31.00
2019-05-28T07:25:20.945Z,31.80
2019-05-28T07:28:07.246Z,32.50
2019-05-28T07:30:22.022Z,33.10
2019-05-28T07:32:51.572Z,34.00
2019-05-28T07:35:21.032Z,34.60
2019-05-28T07:37:50.787Z,35.00
2019-05-28T07:40:30.966Z,35.40
2019-05-28T07:42:51.493Z,35.90
2019-05-28T07:45:20.953Z,33.80
2019-05-28T07:47:50.488Z,32.30
2019-05-28T07:50:20.027Z,32.00
2019-05-28T07:52:49.813Z,31.90
2019-05-28T07:55:38.617Z,31.60
2019-05-28T07:58:08.296Z,31.30
2019-05-28T08:00:40.189Z,30.90
2019-05-28T08:03:10.136Z,30.30
2019-05-28T08:05:39.601Z,29.80
2019-05-28T08:08:10.388Z,29.10
2019-05-28T08:10:40.246Z,28.60
2019-05-28T08:13:09.980Z,28.00
2019-05-28T08:15:39.444Z,27.70
2019-05-28T08:18:08.990Z,28.50
2019-05-28T08:20:38.457Z,28.70
2019-05-28T08:23:08.151Z,28.40
2019-05-28T08:25:46.751Z,28.00
2019-05-28T08:28:19.359Z,27.50
2019-05-28T08:30:40.312Z,27.10
2019-05-28T08:33:10.055Z,27.80
2019-05-28T08:35:39.732Z,28.30
2019-05-28T08:38:09.184Z,27.80
2019-05-28T08:40:38.744Z,27.70
2019-05-28T08:43:08.330Z,27.50
2019-05-28T08:45:37.877Z,27.70
2019-05-28T08:48:07.405Z,27.80
2019-05-28T08:50:36.880Z,27.80
2019-05-28T08:53:06.733Z,27.70
2019-05-28T08:55:36.509Z,27.10
2019-05-28T08:58:06.220Z,26.80
2019-05-28T09:00:43.665Z,26.60
2019-05-28T09:03:14.865Z,26.40
2019-05-28T09:05:44.324Z,26.20
2019-05-28T09:08:14.500Z,26.30
2019-05-28T09:10:44.198Z,26.20
2019-05-28T09:13:14.003Z,26.20
2019-05-28T09:15:43.788Z,25.80
2019-05-28T09:18:13.555Z,25.60
2019-05-28T09:20:43.179Z,25.50
2019-05-28T09:23:12.661Z,25.80
2019-05-28T09:25:42.338Z,26.20
2019-05-28T09:28:28.261Z,26.30
2019-05-28T09:30:43.892Z,26.50
2019-05-28T09:33:13.386Z,26.60
2019-05-28T09:35:50.524Z,26.60
2019-05-28T09:38:14.780Z,26.60
2019-05-28T09:40:49.752Z,26.50
2019-05-28T09:43:15.465Z,26.20
2019-05-28T09:45:45.115Z,25.90
2019-05-28T09:48:14.666Z,25.70
2019-05-28T09:50:44.336Z,25.50
2019-05-28T09:53:13.945Z,25.10
2019-05-28T09:55:43.656Z,25.30
2019-05-28T09:58:13.456Z,25.10
2019-05-28T10:00:56.556Z,24.50
2019-05-28T10:03:14.302Z,24.10
2019-05-28T10:05:57.026Z,23.40
2019-05-28T10:08:14.979Z,22.90
2019-05-28T10:10:44.444Z,23.20
2019-05-28T10:13:14.072Z,24.00
2019-05-28T10:15:43.802Z,24.50
2019-05-28T10:18:13.626Z,24.90
2019-05-28T10:20:43.147Z,24.50
2019-05-28T10:23:12.783Z,24.50
2019-05-28T10:25:42.424Z,24.50
2019-05-28T10:28:12.028Z,25.20
2019-05-28T10:30:41.506Z,25.30
2019-05-28T10:33:10.964Z,24.10
2019-05-28T10:35:40.435Z,22.90
2019-05-28T10:38:15.707Z,22.20
2019-05-28T10:40:41.277Z,22.70
2019-05-28T10:43:10.727Z,23.00
2019-05-28T10:45:40.354Z,23.50
2019-05-28T10:48:10.020Z,24.20
2019-05-28T10:50:39.549Z,25.00
2019-05-28T10:53:09.392Z,25.40
2019-05-28T10:55:38.940Z,25.80
2019-05-28T10:58:08.412Z,26.10
2019-05-28T11:00:37.948Z,26.30
2019-05-28T11:03:07.421Z,26.70
2019-05-28T11:05:36.957Z,26.70
2019-05-28T11:08:06.416Z,25.80
2019-05-28T11:10:35.886Z,25.20
2019-05-28T11:13:05.809Z,23.80
2019-05-28T11:15:35.298Z,24.10
2019-05-28T11:18:04.800Z,24.60
2019-05-28T11:20:34.877Z,24.70
2019-05-28T11:23:04.960Z,24.90
2019-05-28T11:25:34.537Z,25.00
2019-05-28T11:28:04.307Z,25.00
2019-05-28T11:30:34.091Z,25.10
2019-05-28T11:33:03.835Z,25.00
2019-05-28T11:35:33.296Z,24.40
2019-05-28T11:38:02.896Z,24.70
2019-05-28T11:40:32.354Z,25.20
2019-05-28T11:43:02.261Z,25.40
2019-05-28T11:45:32.056Z,25.60
2019-05-28T11:48:01.691Z,25.30
2019-05-28T11:50:31.492Z,25.30
2019-05-28T11:53:01.140Z,24.20
2019-05-28T11:55:30.597Z,23.90
2019-05-28T11:58:00.538Z,23.60
2019-05-28T12:00:31.271Z,23.80
2019-05-28T12:03:00.904Z,24.40
2019-05-28T12:05:30.496Z,25.30
2019-05-28T12:07:59.964Z,25.60
2019-05-28T12:10:29.859Z,25.90
2019-05-28T12:12:59.339Z,25.60
2019-05-28T12:15:29.088Z,25.60
2019-05-28T12:17:58.920Z,24.60
2019-05-28T12:20:29.303Z,24.20
2019-05-28T12:23:10.699Z,24.10
2019-05-28T12:25:30.432Z,23.60
2019-05-28T12:28:00.280Z,23.90
2019-05-28T12:30:29.940Z,24.00
2019-05-28T12:32:59.575Z,24.10
2019-05-28T12:35:30.321Z,23.70
2019-05-28T12:38:00.180Z,23.10
2019-05-28T12:40:46.450Z,23.60
2019-05-28T12:43:00.798Z,24.00
2019-05-28T12:45:35.552Z,23.80
2019-05-28T12:48:11.862Z,23.20
2019-05-28T12:50:33.176Z,22.70
2019-05-28T12:53:02.646Z,23.20
2019-05-28T12:55:32.193Z,23.30
2019-05-28T12:58:01.679Z,22.50
2019-05-28T13:00:31.784Z,22.20
2019-05-28T13:03:01.321Z,22.50
2019-05-28T13:05:31.220Z,22.20
2019-05-28T13:08:09.396Z,22.30
2019-05-28T13:10:32.176Z,22.70
2019-05-28T13:13:01.647Z,22.80
2019-05-28T13:15:31.198Z,23.00
2019-05-28T13:18:00.745Z,23.00
2019-05-28T13:20:30.636Z,23.20
2019-05-28T13:23:00.326Z,22.90
2019-05-28T13:25:29.924Z,23.00
2019-05-28T13:27:59.392Z,23.10
2019-05-28T13:30:29.153Z,22.90
2019-05-28T13:32:59.002Z,23.20
2019-05-28T13:35:28.598Z,22.30
2019-05-28T13:37:58.200Z,21.90
2019-05-28T13:40:27.657Z,22.20
2019-05-28T13:42:57.317Z,22.40
2019-05-28T13:45:26.783Z,22.20
2019-05-28T13:47:56.491Z,22.20
2019-05-28T13:50:29.407Z,22.50
2019-05-28T13:52:58.460Z,22.90
2019-05-28T13:55:28.148Z,23.70
2019-05-28T13:57:57.610Z,23.90
2019-05-28T14:00:27.737Z,23.90
2019-05-28T14:02:57.705Z,23.10
2019-05-28T14:05:27.228Z,22.90
2019-05-28T14:07:56.692Z,22.70
2019-05-28T14:10:26.543Z,22.00
2019-05-28T14:12:56.193Z,22.20
2019-05-28T14:15:25.845Z,22.20
2019-05-28T14:17:55.481Z,22.20
2019-05-28T14:20:25.077Z,22.20
2019-05-28T14:22:54.533Z,21.90
2019-05-28T14:25:24.105Z,21.70
2019-05-28T14:27:53.655Z,21.30
2019-05-28T14:30:23.841Z,21.20
2019-05-28T14:32:53.508Z,20.50
2019-05-28T14:35:23.448Z,20.50
2019-05-28T14:37:53.365Z,20.10
2019-05-28T14:40:24.580Z,19.80
2019-05-28T14:42:54.455Z,19.90
2019-05-28T14:45:25.317Z,19.80
2019-05-28T14:47:55.428Z,19.40
2019-05-28T14:50:25.116Z,19.50
2019-05-28T14:52:54.689Z,20.00
2019-05-28T14:55:24.409Z,19.70
2019-05-28T14:57:54.014Z,19.30
2019-05-28T15:00:24.619Z,19.40
2019-05-28T15:02:54.129Z,19.40
2019-05-28T15:05:23.592Z,19.50
2019-05-28T15:07:53.149Z,19.70
2019-05-28T15:10:22.787Z,19.90
2019-05-28T15:12:52.356Z,20.20
2019-05-28T15:15:35.147Z,20.60
2019-05-28T15:17:53.569Z,20.10
2019-05-28T15:20:23.424Z,20.10
2019-05-28T15:22:52.944Z,20.20
2019-05-28T15:25:22.708Z,20.10
2019-05-28T15:27:52.476Z,20.10
2019-05-28T15:30:23.521Z,20.20
2019-05-28T15:32:53.049Z,19.50
2019-05-28T15:35:22.551Z,19.20
2019-05-28T15:37:52.184Z,19.50
2019-05-28T15:40:22.190Z,19.80
2019-05-28T15:43:05.031Z,19.80
2019-05-28T15:45:23.212Z,19.50
2019-05-28T15:47:52.832Z,19.50
2019-05-28T15:50:22.501Z,19.50
2019-05-28T15:52:52.224Z,19.50
2019-05-28T15:55:21.688Z,19.50
2019-05-28T15:57:51.448Z,19.30
2019-05-28T16:00:25.196Z,19.20
2019-05-28T16:02:54.853Z,19.20
2019-05-28T16:05:24.317Z,19.10
2019-05-28T16:07:53.862Z,19.00
2019-05-28T16:10:23.340Z,18.70
2019-05-28T16:12:53.793Z,18.30
2019-05-28T16:15:23.321Z,17.70
2019-05-28T16:17:53.013Z,17.30
2019-05-28T16:20:22.546Z,16.80
2019-05-28T16:22:53.556Z,16.30
2019-05-28T16:25:23.030Z,15.90
2019-05-28T16:27:52.881Z,15.70
2019-05-28T16:30:22.732Z,15.60
2019-05-28T16:32:52.637Z,15.60
2019-05-28T16:35:22.472Z,15.60
2019-05-28T16:37:52.038Z,15.50
2019-05-28T16:40:21.571Z,15.50
2019-05-28T16:42:51.054Z,15.40
2019-05-28T16:45:21.035Z,15.40
2019-05-28T16:47:50.505Z,15.30
2019-05-28T16:50:20.605Z,15.30
2019-05-28T16:52:50.417Z,15.40
2019-05-28T16:55:21.733Z,15.40
2019-05-28T16:57:51.985Z,15.40
2019-05-28T17:00:40.827Z,15.40
2019-05-28T17:03:10.353Z,15.40
2019-05-28T17:05:39.808Z,15.40
2019-05-28T17:08:09.457Z,15.30
2019-05-28T17:10:39.095Z,15.20
2019-05-28T17:13:08.858Z,15.20
2019-05-28T17:15:38.508Z,15.10
2019-05-28T17:18:08.147Z,15.10
2019-05-28T17:20:37.610Z,15.00
2019-05-28T17:23:07.423Z,15.00
2019-05-28T17:25:36.970Z,14.90
2019-05-28T17:28:06.500Z,14.80
2019-05-28T17:30:36.144Z,14.80
2019-05-28T17:33:05.972Z,14.60
2019-05-28T17:35:35.600Z,14.60
2019-05-28T17:38:05.269Z,14.50
2019-05-28T17:40:47.485Z,14.50
2019-05-28T17:43:06.065Z,14.50
2019-05-28T17:45:35.536Z,14.40
2019-05-28T17:48:05.304Z,14.40
2019-05-28T17:50:35.264Z,14.30
2019-05-28T17:53:05.176Z,14.40
2019-05-28T17:55:34.931Z,14.40
2019-05-28T17:58:04.478Z,14.30
2019-05-28T18:00:34.054Z,14.40
2019-05-28T18:03:03.903Z,14.40
2019-05-28T18:05:33.668Z,14.30
2019-05-28T18:08:03.205Z,14.30
2019-05-28T18:10:32.682Z,14.30
2019-05-28T18:13:02.276Z,14.30
2019-05-28T18:15:31.764Z,14.20
2019-05-28T18:18:01.504Z,14.30
2019-05-28T18:20:31.049Z,14.30
2019-05-28T18:23:00.613Z,14.30
2019-05-28T18:25:30.085Z,14.30
2019-05-28T18:27:59.574Z,14.30
2019-05-28T18:30:29.032Z,14.30
2019-05-28T18:32:58.804Z,14.30
2019-05-28T18:35:28.633Z,14.20
2019-05-28T18:38:03.113Z,14.20
2019-05-28T18:40:29.731Z,14.10
2019-05-28T18:42:59.280Z,14.10
2019-05-28T18:45:28.797Z,14.10
2019-05-28T18:47:58.302Z,14.10
2019-05-28T18:50:27.760Z,14.20
2019-05-28T18:52:57.335Z,14.20
2019-05-28T18:55:26.960Z,14.20
2019-05-28T18:57:56.735Z,14.20
2019-05-28T19:00:26.993Z,14.10
2019-05-28T19:02:56.532Z,14.10
2019-05-28T19:05:26.182Z,14.10
2019-05-28T19:07:55.652Z,14.10
2019-05-28T19:10:25.186Z,14.00
2019-05-28T19:12:57.571Z,14.00
2019-05-28T19:15:25.904Z,14.00
2019-05-28T19:17:55.448Z,14.00
2019-05-28T19:20:25.048Z,14.00
2019-05-28T19:22:54.527Z,14.00
2019-05-28T19:25:24.275Z,13.90
2019-05-28T19:27:53.750Z,13.90
2019-05-28T19:30:34.669Z,13.80
2019-05-28T19:33:08.854Z,13.90
2019-05-28T19:35:37.592Z,13.90
2019-05-28T19:38:07.204Z,14.00
2019-05-28T19:40:42.344Z,14.00
2019-05-28T19:43:12.011Z,14.00
2019-05-28T19:45:41.477Z,14.00
2019-05-28T19:48:11.278Z,14.10
2019-05-28T19:50:41.058Z,14.10
2019-05-28T19:53:11.561Z,14.10
2019-05-28T19:55:41.162Z,14.10
2019-05-28T19:58:10.675Z,14.10
2019-05-28T20:00:40.766Z,13.80
2019-05-28T20:03:10.409Z,13.60
2019-05-28T20:05:40.280Z,13.50
2019-05-28T20:08:09.752Z,13.50
2019-05-28T20:10:39.485Z,13.40
2019-05-28T20:13:09.044Z,13.30
2019-05-28T20:15:38.509Z,13.40
2019-05-28T20:18:08.140Z,13.40
2019-05-28T20:20:37.604Z,13.40
2019-05-28T20:23:07.160Z,13.40
2019-05-28T20:25:36.693Z,13.60
2019-05-28T20:28:06.460Z,13.60
2019-05-28T20:30:36.088Z,13.60
2019-05-28T20:33:05.623Z,13.60
2019-05-28T20:35:35.191Z,13.70
2019-05-28T20:38:09.004Z,13.70
2019-05-28T20:40:36.039Z,13.80
2019-05-28T20:43:06.249Z,13.80
2019-05-28T20:45:35.884Z,13.80
2019-05-28T20:48:06.574Z,13.80
2019-05-28T20:50:36.179Z,13.90
2019-05-28T20:53:05.855Z,13.80
2019-05-28T20:55:35.308Z,13.90
2019-05-28T20:58:05.081Z,13.90
2019-05-28T21:00:34.538Z,13.90
2019-05-28T21:03:04.833Z,13.90
2019-05-28T21:05:34.728Z,13.80
2019-05-28T21:08:04.424Z,13.70
2019-05-28T21:10:33.991Z,13.60
2019-05-28T21:13:03.451Z,13.70
2019-05-28T21:15:32.991Z,13.60
2019-05-28T21:18:02.846Z,13.40
2019-05-28T21:20:32.520Z,13.30
2019-05-28T21:23:02.139Z,13.00
2019-05-28T21:25:31.627Z,12.80
2019-05-28T21:28:01.362Z,12.70
2019-05-28T21:30:30.957Z,12.70
2019-05-28T21:33:00.931Z,12.70
2019-05-28T21:35:30.882Z,12.70
2019-05-28T21:38:01.358Z,12.80
2019-05-28T21:40:31.126Z,12.80
2019-05-28T21:43:07.599Z,12.80
2019-05-28T21:45:31.873Z,12.60
2019-05-28T21:48:01.340Z,12.40
2019-05-28T21:50:31.085Z,12.30
2019-05-28T21:53:01.159Z,12.30
2019-05-28T21:55:31.016Z,12.20
2019-05-28T21:58:01.819Z,12.30
2019-05-28T22:00:45.548Z,12.20
2019-05-28T22:03:15.548Z,12.10
2019-05-28T22:05:45.316Z,11.90
2019-05-28T22:08:15.249Z,11.70
2019-05-28T22:10:44.710Z,11.50
2019-05-28T22:13:21.959Z,11.50
2019-05-28T22:15:45.656Z,11.50
2019-05-28T22:18:15.309Z,11.50
2019-05-28T22:20:44.768Z,11.60
2019-05-28T22:23:14.534Z,11.70
2019-05-28T22:25:44.128Z,11.70
2019-05-28T22:28:13.600Z,11.70
2019-05-28T22:30:43.141Z,11.80
2019-05-28T22:33:12.982Z,12.00
2019-05-28T22:35:43.200Z,12.10
2019-05-28T22:38:12.890Z,12.20
2019-05-28T22:40:42.344Z,12.00
2019-05-28T22:43:11.971Z,11.90
2019-05-28T22:46:01.277Z,11.90
2019-05-28T22:48:31.093Z,11.90
2019-05-28T22:51:01.461Z,11.90
2019-05-28T22:53:31.492Z,12.00
2019-05-28T22:56:04.037Z,11.80
2019-05-28T22:58:32.380Z,11.70
2019-05-28T23:01:02.544Z,11.60
2019-05-28T23:03:32.310Z,11.50
2019-05-28T23:06:01.768Z,11.50
2019-05-28T23:08:31.525Z,11.30
2019-05-28T23:11:03.197Z,11.30
2019-05-28T23:13:46.021Z,11.40
2019-05-28T23:16:04.375Z,11.50
2019-05-28T23:18:34.122Z,11.60
2019-05-28T23:21:04.685Z,11.60
2019-05-28T23:23:34.400Z,11.60
2019-05-28T23:26:05.222Z,11.50
2019-05-28T23:28:34.940Z,11.60
2019-05-28T23:31:04.467Z,11.60
2019-05-28T23:33:34.050Z,11.40
2019-05-28T23:36:04.425Z,11.40
2019-05-28T23:38:34.132Z,11.40
2019-05-28T23:41:03.596Z,11.40
2019-05-28T23:43:33.195Z,11.40
2019-05-28T23:46:04.287Z,11.40
2019-05-28T23:48:34.143Z,11.40
2019-05-28T23:51:04.334Z,11.40
2019-05-28T23:53:34.251Z,11.30
2019-05-28T23:56:03.708Z,11.10
2019-05-28T23:58:33.629Z,11.10
