createdAt,value
2022-09-10T00:00:51.228Z,0.00
2022-09-10T00:01:51.188Z,0.00
2022-09-10T00:02:51.125Z,0.00
2022-09-10T00:03:50.996Z,0.00
2022-09-10T00:04:50.919Z,0.00
2022-09-10T00:05:50.845Z,0.00
2022-09-10T00:06:50.765Z,0.00
2022-09-10T00:07:50.682Z,0.00
2022-09-10T00:08:50.605Z,0.00
2022-09-10T00:09:50.530Z,0.00
2022-09-10T00:10:50.453Z,0.00
2022-09-10T00:11:50.374Z,0.00
2022-09-10T00:12:50.298Z,0.00
2022-09-10T00:13:50.240Z,0.00
2022-09-10T00:14:50.145Z,0.00
2022-09-10T00:15:50.090Z,0.00
2022-09-10T00:16:49.996Z,0.00
2022-09-10T00:17:49.907Z,0.00
2022-09-10T00:18:49.829Z,0.00
2022-09-10T00:19:49.751Z,0.00
2022-09-10T00:20:49.670Z,0.00
2022-09-10T00:21:49.591Z,0.00
2022-09-10T00:22:49.517Z,0.00
2022-09-10T00:23:49.440Z,0.00
2022-09-10T00:24:49.361Z,0.00
2022-09-10T00:25:49.281Z,0.00
2022-09-10T00:26:49.206Z,0.00
2022-09-10T00:27:49.125Z,0.00
2022-09-10T00:28:49.049Z,0.00
2022-09-10T00:29:48.972Z,0.00
2022-09-10T00:30:48.892Z,0.00
2022-09-10T00:31:48.821Z,0.00
2022-09-10T00:32:48.735Z,0.00
2022-09-10T00:33:48.657Z,0.00
2022-09-10T00:34:48.579Z,0.00
2022-09-10T00:35:48.500Z,0.00
2022-09-10T00:36:48.425Z,0.00
2022-09-10T00:37:48.346Z,0.00
2022-09-10T00:38:48.265Z,0.00
2022-09-10T00:39:48.248Z,0.00
2022-09-10T00:40:48.148Z,0.00
2022-09-10T00:41:48.034Z,0.00
2022-09-10T00:42:47.954Z,0.00
2022-09-10T00:43:47.875Z,0.00
2022-09-10T00:44:47.795Z,0.00
2022-09-10T00:45:47.751Z,0.00
2022-09-10T00:46:47.654Z,0.00
2022-09-10T00:47:47.565Z,0.00
2022-09-10T00:48:47.483Z,0.00
2022-09-10T00:49:47.420Z,0.00
2022-09-10T00:50:47.334Z,0.00
2022-09-10T00:51:47.251Z,0.00
2022-09-10T00:52:47.175Z,0.00
2022-09-10T00:53:47.097Z,0.00
2022-09-10T00:54:47.022Z,0.00
2022-09-10T00:55:46.938Z,0.00
2022-09-10T00:56:46.869Z,0.00
2022-09-10T00:57:46.786Z,0.00
2022-09-10T00:58:46.707Z,0.00
2022-09-10T00:59:46.624Z,0.00
2022-09-10T01:00:46.578Z,0.00
2022-09-10T01:01:46.491Z,0.00
2022-09-10T01:02:46.399Z,0.00
2022-09-10T01:03:46.319Z,0.00
2022-09-10T01:04:46.244Z,0.00
2022-09-10T01:05:46.163Z,0.00
2022-09-10T01:06:46.081Z,0.00
2022-09-10T01:07:46.005Z,0.00
2022-09-10T01:08:45.923Z,0.00
2022-09-10T01:09:45.847Z,0.00
2022-09-10T01:10:45.790Z,0.00
2022-09-10T01:11:45.688Z,0.00
2022-09-10T01:12:45.618Z,0.00
2022-09-10T01:13:45.538Z,0.00
2022-09-10T01:14:45.458Z,0.00
2022-09-10T01:15:45.381Z,0.00
2022-09-10T01:16:45.302Z,0.00
2022-09-10T01:17:45.224Z,0.00
2022-09-10T01:18:45.149Z,0.00
2022-09-10T01:19:45.069Z,0.00
2022-09-10T01:20:44.991Z,0.00
2022-09-10T01:21:44.912Z,0.00
2022-09-10T01:22:44.833Z,0.00
2022-09-10T01:23:44.760Z,0.00
2022-09-10T01:24:44.685Z,0.00
2022-09-10T01:25:44.597Z,0.00
2022-09-10T01:26:44.518Z,0.00
2022-09-10T01:27:44.443Z,0.00
2022-09-10T01:28:44.366Z,0.00
2022-09-10T01:29:44.288Z,0.00
2022-09-10T01:30:44.209Z,0.00
2022-09-10T01:31:44.184Z,0.00
2022-09-10T01:32:44.050Z,0.00
2022-09-10T01:33:43.971Z,0.00
2022-09-10T01:34:43.897Z,0.00
2022-09-10T01:35:43.819Z,0.00
2022-09-10T01:36:43.739Z,0.00
2022-09-10T01:37:43.660Z,0.00
2022-09-10T01:38:43.587Z,0.00
2022-09-10T01:39:43.540Z,0.00
2022-09-10T01:40:43.427Z,0.00
2022-09-10T01:41:43.352Z,0.00
2022-09-10T01:42:43.274Z,0.00
2022-09-10T01:43:43.193Z,0.00
2022-09-10T01:44:43.117Z,0.00
2022-09-10T01:45:43.085Z,0.00
2022-09-10T01:46:42.962Z,0.00
2022-09-10T01:47:42.891Z,0.00
2022-09-10T01:48:42.807Z,0.00
2022-09-10T01:49:42.724Z,0.00
2022-09-10T01:50:42.654Z,0.00
2022-09-10T01:51:42.567Z,0.00
2022-09-10T01:52:42.492Z,0.00
2022-09-10T01:53:42.414Z,0.00
2022-09-10T01:54:42.338Z,0.00
2022-09-10T01:55:42.256Z,0.00
2022-09-10T01:56:42.186Z,0.00
2022-09-10T01:57:42.102Z,0.00
2022-09-10T01:58:42.027Z,0.00
2022-09-10T01:59:41.950Z,0.00
2022-09-10T02:00:41.910Z,0.00
2022-09-10T02:01:41.828Z,0.00
2022-09-10T02:02:41.713Z,0.00
2022-09-10T02:03:41.632Z,0.00
2022-09-10T02:04:41.555Z,0.00
2022-09-10T02:05:41.473Z,0.00
2022-09-10T02:06:41.398Z,0.00
2022-09-10T02:07:41.318Z,0.00
2022-09-10T02:08:41.247Z,0.00
2022-09-10T02:09:41.162Z,0.00
2022-09-10T02:10:41.086Z,0.00
2022-09-10T02:11:41.015Z,0.00
2022-09-10T02:12:40.929Z,0.00
2022-09-10T02:13:40.858Z,0.00
2022-09-10T02:14:40.774Z,0.00
2022-09-10T02:15:40.703Z,0.00
2022-09-10T02:16:40.710Z,0.00
2022-09-10T02:17:40.558Z,0.00
2022-09-10T02:18:40.462Z,0.00
2022-09-10T02:19:40.388Z,0.00
2022-09-10T02:20:40.306Z,0.00
2022-09-10T02:21:40.227Z,0.00
2022-09-10T02:22:40.151Z,0.00
2022-09-10T02:23:40.074Z,0.00
2022-09-10T02:24:39.992Z,0.00
2022-09-10T02:25:39.917Z,0.00
2022-09-10T02:26:39.841Z,0.00
2022-09-10T02:27:39.763Z,0.00
2022-09-10T02:28:39.773Z,0.00
2022-09-10T02:29:39.605Z,0.00
2022-09-10T02:30:39.526Z,0.00
2022-09-10T02:31:39.496Z,0.00
2022-09-10T02:32:39.366Z,0.00
2022-09-10T02:33:39.295Z,0.00
2022-09-10T02:34:39.213Z,0.00
2022-09-10T02:35:39.137Z,0.00
2022-09-10T02:36:39.057Z,0.00
2022-09-10T02:37:38.983Z,0.00
2022-09-10T02:38:38.975Z,0.00
2022-09-10T02:39:38.886Z,0.00
2022-09-10T02:40:38.743Z,0.00
2022-09-10T02:41:38.672Z,0.00
2022-09-10T02:42:38.590Z,0.00
2022-09-10T02:43:38.515Z,0.00
2022-09-10T02:44:38.433Z,0.00
2022-09-10T02:45:38.392Z,0.00
2022-09-10T02:46:38.302Z,0.00
2022-09-10T02:47:38.206Z,0.00
2022-09-10T02:48:38.286Z,0.00
2022-09-10T02:49:38.044Z,0.00
2022-09-10T02:50:37.967Z,0.00
2022-09-10T02:51:37.886Z,0.00
2022-09-10T02:52:37.814Z,0.00
2022-09-10T02:53:37.730Z,0.00
2022-09-10T02:54:37.656Z,0.00
2022-09-10T02:55:37.581Z,0.00
2022-09-10T02:56:37.495Z,0.00
2022-09-10T02:57:37.422Z,0.00
2022-09-10T02:58:37.463Z,0.00
2022-09-10T02:59:37.266Z,0.00
2022-09-10T03:00:37.183Z,0.00
2022-09-10T03:01:37.107Z,0.00
2022-09-10T03:02:37.035Z,0.00
2022-09-10T03:03:36.961Z,0.00
2022-09-10T03:04:36.873Z,0.00
2022-09-10T03:05:36.815Z,0.00
2022-09-10T03:06:36.717Z,0.00
2022-09-10T03:07:36.638Z,0.00
2022-09-10T03:08:36.708Z,0.00
2022-09-10T03:09:36.501Z,0.00
2022-09-10T03:10:36.407Z,0.00
2022-09-10T03:11:36.326Z,0.00
2022-09-10T03:12:36.252Z,0.00
2022-09-10T03:13:36.176Z,0.00
2022-09-10T03:14:36.093Z,0.00
2022-09-10T03:15:36.017Z,0.00
2022-09-10T03:16:35.980Z,0.00
2022-09-10T03:17:35.860Z,0.00
2022-09-10T03:18:35.794Z,0.00
2022-09-10T03:19:35.709Z,0.00
2022-09-10T03:20:35.633Z,0.00
2022-09-10T03:21:35.551Z,0.00
2022-09-10T03:22:35.472Z,0.00
2022-09-10T03:23:37.367Z,0.00
2022-09-10T03:24:35.314Z,0.00
2022-09-10T03:25:35.237Z,0.00
2022-09-10T03:26:35.159Z,0.00
2022-09-10T03:27:35.110Z,0.00
2022-09-10T03:28:35.015Z,0.00
2022-09-10T03:29:34.929Z,0.00
2022-09-10T03:30:34.843Z,0.00
2022-09-10T03:31:34.836Z,0.00
2022-09-10T03:32:34.687Z,0.00
2022-09-10T03:33:34.616Z,0.00
2022-09-10T03:34:34.530Z,0.00
2022-09-10T03:35:34.455Z,0.00
2022-09-10T03:36:34.383Z,0.00
2022-09-10T03:37:34.308Z,0.00
2022-09-10T03:38:34.220Z,0.00
2022-09-10T03:39:34.186Z,0.00
2022-09-10T03:40:34.062Z,0.00
2022-09-10T03:41:33.990Z,0.00
2022-09-10T03:42:33.911Z,0.00
2022-09-10T03:43:33.833Z,0.00
2022-09-10T03:44:33.752Z,0.00
2022-09-10T03:45:33.723Z,0.00
2022-09-10T03:46:33.598Z,0.00
2022-09-10T03:47:33.519Z,0.00
2022-09-10T03:48:33.442Z,0.00
2022-09-10T03:49:33.366Z,0.00
2022-09-10T03:50:33.286Z,0.00
2022-09-10T03:51:33.211Z,0.00
2022-09-10T03:52:33.133Z,0.00
2022-09-10T03:53:33.053Z,0.00
2022-09-10T03:54:32.973Z,0.00
2022-09-10T03:55:32.901Z,0.00
2022-09-10T03:56:32.821Z,0.00
2022-09-10T03:57:32.744Z,0.00
2022-09-10T03:58:32.661Z,0.00
2022-09-10T03:59:32.584Z,0.00
2022-09-10T04:00:32.506Z,0.00
2022-09-10T04:01:32.432Z,0.00
2022-09-10T04:02:32.350Z,0.00
2022-09-10T04:03:32.283Z,0.00
2022-09-10T04:04:32.198Z,0.00
2022-09-10T04:05:32.125Z,0.00
2022-09-10T04:06:32.039Z,0.00
2022-09-10T04:07:31.971Z,0.00
2022-09-10T04:08:31.917Z,0.00
2022-09-10T04:09:31.808Z,0.00
2022-09-10T04:10:31.731Z,0.00
2022-09-10T04:11:31.661Z,0.00
2022-09-10T04:12:31.575Z,0.00
2022-09-10T04:13:31.496Z,0.00
2022-09-10T04:14:31.417Z,0.00
2022-09-10T04:15:31.341Z,0.00
2022-09-10T04:16:31.278Z,0.00
2022-09-10T04:17:31.181Z,0.00
2022-09-10T04:18:31.130Z,0.00
2022-09-10T04:19:31.025Z,0.00
2022-09-10T04:20:30.948Z,0.00
2022-09-10T04:21:30.879Z,0.00
2022-09-10T04:22:30.797Z,0.00
2022-09-10T04:23:30.714Z,0.00
2022-09-10T04:24:30.639Z,0.00
2022-09-10T04:25:30.571Z,0.00
2022-09-10T04:26:30.478Z,0.00
2022-09-10T04:27:30.413Z,0.00
2022-09-10T04:28:30.402Z,0.00
2022-09-10T04:29:30.246Z,0.00
2022-09-10T04:30:30.170Z,0.00
2022-09-10T04:31:30.184Z,0.00
2022-09-10T04:32:30.011Z,0.00
2022-09-10T04:33:29.935Z,0.00
2022-09-10T04:34:29.857Z,0.00
2022-09-10T04:35:29.784Z,0.00
2022-09-10T04:36:29.701Z,0.00
2022-09-10T04:37:29.627Z,4.00
2022-09-10T04:38:29.544Z,4.00
2022-09-10T04:39:29.469Z,0.00
2022-09-10T04:40:29.390Z,0.00
2022-09-10T04:41:29.314Z,0.00
2022-09-10T04:42:29.231Z,0.00
2022-09-10T04:43:29.159Z,4.00
2022-09-10T04:44:29.077Z,4.00
2022-09-10T04:45:29.056Z,4.00
2022-09-10T04:46:28.945Z,0.00
2022-09-10T04:47:28.850Z,4.00
2022-09-10T04:48:28.768Z,4.00
2022-09-10T04:49:28.690Z,4.00
2022-09-10T04:50:28.612Z,4.00
2022-09-10T04:51:28.538Z,4.00
2022-09-10T04:52:28.453Z,4.00
2022-09-10T04:53:28.375Z,4.00
2022-09-10T04:54:28.306Z,8.00
2022-09-10T04:55:28.224Z,8.00
2022-09-10T04:56:28.144Z,8.00
2022-09-10T04:57:28.068Z,12.00
2022-09-10T04:58:27.984Z,12.00
2022-09-10T04:59:27.909Z,12.00
2022-09-10T05:00:27.828Z,16.00
2022-09-10T05:01:27.777Z,16.00
2022-09-10T05:02:27.719Z,20.00
2022-09-10T05:03:27.598Z,20.00
2022-09-10T05:04:27.519Z,16.00
2022-09-10T05:05:27.440Z,20.00
2022-09-10T05:06:27.371Z,20.00
2022-09-10T05:07:27.287Z,20.00
2022-09-10T05:08:27.205Z,20.00
2022-09-10T05:09:27.135Z,20.00
2022-09-10T05:10:27.052Z,20.00
2022-09-10T05:11:26.977Z,20.00
2022-09-10T05:12:26.892Z,20.00
2022-09-10T05:13:26.829Z,24.00
2022-09-10T05:14:26.740Z,24.00
2022-09-10T05:15:26.664Z,32.00
2022-09-10T05:16:26.633Z,36.00
2022-09-10T05:17:26.508Z,40.00
2022-09-10T05:18:26.426Z,40.00
2022-09-10T05:19:26.363Z,40.00
2022-09-10T05:20:26.271Z,44.00
2022-09-10T05:21:26.197Z,44.00
2022-09-10T05:22:31.646Z,48.00
2022-09-10T05:23:26.040Z,44.00
2022-09-10T05:24:25.961Z,48.00
2022-09-10T05:25:25.886Z,48.00
2022-09-10T05:26:25.805Z,52.00
2022-09-10T05:27:25.731Z,56.00
2022-09-10T05:28:25.645Z,56.00
2022-09-10T05:29:25.574Z,60.00
2022-09-10T05:30:25.495Z,60.00
2022-09-10T05:31:25.475Z,64.00
2022-09-10T05:32:25.339Z,68.00
2022-09-10T05:33:25.262Z,72.00
2022-09-10T05:34:25.179Z,76.00
2022-09-10T05:35:25.115Z,80.00
2022-09-10T05:36:25.030Z,84.00
2022-09-10T05:37:24.948Z,84.00
2022-09-10T05:38:24.870Z,88.00
2022-09-10T05:39:24.794Z,92.00
2022-09-10T05:40:24.716Z,92.00
2022-09-10T05:41:24.642Z,92.00
2022-09-10T05:42:24.557Z,96.00
2022-09-10T05:43:24.482Z,96.00
2022-09-10T05:44:24.400Z,96.00
2022-09-10T05:45:24.327Z,96.00
2022-09-10T05:46:24.245Z,96.00
2022-09-10T05:47:24.171Z,100.00
2022-09-10T05:48:24.089Z,100.00
2022-09-10T05:49:24.017Z,100.00
2022-09-10T05:50:23.940Z,100.00
2022-09-10T05:51:23.855Z,104.00
2022-09-10T05:52:23.785Z,104.00
2022-09-10T05:53:23.707Z,104.00
2022-09-10T05:54:23.629Z,104.00
2022-09-10T05:55:23.546Z,100.00
2022-09-10T05:56:23.468Z,100.00
2022-09-10T05:57:23.401Z,92.00
2022-09-10T05:58:23.311Z,92.00
2022-09-10T05:59:23.234Z,88.00
2022-09-10T06:00:23.158Z,88.00
2022-09-10T06:01:23.080Z,84.00
2022-09-10T06:02:24.265Z,84.00
2022-09-10T06:03:22.950Z,84.00
2022-09-10T06:04:22.840Z,84.00
2022-09-10T06:05:22.765Z,88.00
2022-09-10T06:06:22.693Z,88.00
2022-09-10T06:07:22.613Z,88.00
2022-09-10T06:08:22.535Z,88.00
2022-09-10T06:09:22.455Z,88.00
2022-09-10T06:10:22.376Z,92.00
2022-09-10T06:11:22.302Z,92.00
2022-09-10T06:12:22.223Z,96.00
2022-09-10T06:13:22.144Z,92.00
2022-09-10T06:14:22.067Z,92.00
2022-09-10T06:15:21.986Z,96.00
2022-09-10T06:16:21.935Z,92.00
2022-09-10T06:17:21.840Z,92.00
2022-09-10T06:18:21.752Z,92.00
2022-09-10T06:19:21.680Z,88.00
2022-09-10T06:20:21.603Z,84.00
2022-09-10T06:21:24.963Z,88.00
2022-09-10T06:22:21.445Z,92.00
2022-09-10T06:23:21.369Z,96.00
2022-09-10T06:24:21.288Z,108.00
2022-09-10T06:25:21.213Z,124.00
2022-09-10T06:26:21.132Z,136.00
2022-09-10T06:27:21.052Z,148.00
2022-09-10T06:28:20.975Z,164.00
2022-09-10T06:29:20.895Z,172.00
2022-09-10T06:30:20.827Z,184.00
2022-09-10T06:31:20.741Z,192.00
2022-09-10T06:32:20.666Z,196.00
2022-09-10T06:33:20.588Z,200.00
2022-09-10T06:34:20.519Z,208.00
2022-09-10T06:35:20.434Z,216.00
2022-09-10T06:36:20.360Z,224.00
2022-09-10T06:37:20.283Z,236.00
2022-09-10T06:38:20.206Z,256.00
2022-09-10T06:39:20.123Z,276.00
2022-09-10T06:40:20.052Z,296.00
2022-09-10T06:41:19.967Z,316.00
2022-09-10T06:42:19.890Z,336.00
2022-09-10T06:43:19.814Z,356.00
2022-09-10T06:44:19.735Z,368.00
2022-09-10T06:45:19.653Z,372.00
2022-09-10T06:46:56.843Z,388.00
2022-09-10T06:48:06.435Z,400.00
2022-09-10T06:48:38.306Z,420.00
2022-09-10T06:49:19.347Z,432.00
2022-09-10T06:50:19.268Z,444.00
2022-09-10T06:51:19.191Z,452.00
2022-09-10T06:52:19.112Z,468.00
2022-09-10T06:53:19.042Z,476.00
2022-09-10T06:54:18.967Z,484.00
2022-09-10T06:55:18.880Z,496.00
2022-09-10T06:56:18.809Z,516.00
2022-09-10T06:57:18.725Z,484.00
2022-09-10T06:58:18.651Z,472.00
2022-09-10T06:59:18.580Z,468.00
2022-09-10T07:00:18.502Z,468.00
2022-09-10T07:01:18.466Z,476.00
2022-09-10T07:02:18.361Z,472.00
2022-09-10T07:03:18.261Z,464.00
2022-09-10T07:04:18.180Z,468.00
2022-09-10T07:05:18.108Z,484.00
2022-09-10T07:06:18.031Z,488.00
2022-09-10T07:07:17.950Z,488.00
2022-09-10T07:08:17.875Z,476.00
2022-09-10T07:09:17.794Z,476.00
2022-09-10T07:10:17.716Z,472.00
2022-09-10T07:11:17.640Z,444.00
2022-09-10T07:12:17.568Z,420.00
2022-09-10T07:13:17.480Z,404.00
2022-09-10T07:14:17.411Z,380.00
2022-09-10T07:15:17.330Z,360.00
2022-09-10T07:16:17.252Z,356.00
2022-09-10T07:17:17.173Z,360.00
2022-09-10T07:18:17.099Z,364.00
2022-09-10T07:19:17.019Z,372.00
2022-09-10T07:20:16.949Z,384.00
2022-09-10T07:21:16.866Z,392.00
2022-09-10T07:22:16.788Z,392.00
2022-09-10T07:23:16.707Z,392.00
2022-09-10T07:24:16.635Z,400.00
2022-09-10T07:25:16.557Z,416.00
2022-09-10T07:26:16.480Z,428.00
2022-09-10T07:27:16.401Z,428.00
2022-09-10T07:28:16.326Z,412.00
2022-09-10T07:29:16.241Z,388.00
2022-09-10T07:30:16.167Z,372.00
2022-09-10T07:31:16.140Z,360.00
2022-09-10T07:32:16.013Z,340.00
2022-09-10T07:33:15.935Z,324.00
2022-09-10T07:34:15.856Z,316.00
2022-09-10T07:35:15.777Z,316.00
2022-09-10T07:36:15.704Z,320.00
2022-09-10T07:37:15.626Z,328.00
2022-09-10T07:38:15.554Z,344.00
2022-09-10T07:39:15.474Z,360.00
2022-09-10T07:40:15.396Z,384.00
2022-09-10T07:41:15.312Z,404.00
2022-09-10T07:42:15.242Z,428.00
2022-09-10T07:43:15.167Z,460.00
2022-09-10T07:44:15.089Z,488.00
2022-09-10T07:45:15.007Z,504.00
2022-09-10T07:46:14.956Z,516.00
2022-09-10T07:47:14.848Z,528.00
2022-09-10T07:48:14.777Z,532.00
2022-09-10T07:49:14.696Z,524.00
2022-09-10T07:50:14.619Z,496.00
2022-09-10T07:51:14.543Z,456.00
2022-09-10T07:52:14.479Z,416.00
2022-09-10T07:53:14.400Z,376.00
2022-09-10T07:54:14.341Z,340.00
2022-09-10T07:55:14.263Z,308.00
2022-09-10T07:56:14.155Z,296.00
2022-09-10T07:57:14.080Z,284.00
2022-09-10T07:58:14.004Z,276.00
2022-09-10T07:59:13.925Z,280.00
2022-09-10T08:00:13.848Z,292.00
2022-09-10T08:01:13.835Z,308.00
2022-09-10T08:02:13.752Z,328.00
2022-09-10T08:03:13.618Z,344.00
2022-09-10T08:04:13.543Z,364.00
2022-09-10T08:05:13.461Z,380.00
2022-09-10T08:06:13.387Z,388.00
2022-09-10T08:07:13.306Z,400.00
2022-09-10T08:08:13.232Z,420.00
2022-09-10T08:09:13.154Z,436.00
2022-09-10T08:10:13.076Z,436.00
2022-09-10T08:11:12.997Z,464.00
2022-09-10T08:12:12.924Z,484.00
2022-09-10T08:13:12.845Z,504.00
2022-09-10T08:14:12.770Z,516.00
2022-09-10T08:15:12.689Z,528.00
2022-09-10T08:16:12.663Z,556.00
2022-09-10T08:17:12.537Z,560.00
2022-09-10T08:18:12.459Z,536.00
2022-09-10T08:19:12.378Z,504.00
2022-09-10T08:20:12.303Z,476.00
2022-09-10T08:21:12.226Z,408.00
2022-09-10T08:22:13.667Z,340.00
2022-09-10T08:23:12.075Z,304.00
2022-09-10T08:24:11.992Z,256.00
2022-09-10T08:25:11.919Z,216.00
2022-09-10T08:26:11.844Z,196.00
2022-09-10T08:27:11.764Z,176.00
2022-09-10T08:28:11.686Z,156.00
2022-09-10T08:29:11.606Z,156.00
2022-09-10T08:30:11.531Z,156.00
2022-09-10T08:31:11.508Z,160.00
2022-09-10T08:32:11.386Z,172.00
2022-09-10T08:33:11.298Z,184.00
2022-09-10T08:34:11.227Z,196.00
2022-09-10T08:35:11.143Z,212.00
2022-09-10T08:36:11.073Z,224.00
2022-09-10T08:37:10.994Z,240.00
2022-09-10T08:38:10.917Z,252.00
2022-09-10T08:39:10.834Z,268.00
2022-09-10T08:40:10.822Z,292.00
2022-09-10T08:41:10.684Z,308.00
2022-09-10T08:42:10.608Z,328.00
2022-09-10T08:43:10.527Z,344.00
2022-09-10T08:44:10.456Z,364.00
2022-09-10T08:45:10.377Z,380.00
2022-09-10T08:46:10.315Z,404.00
2022-09-10T08:47:10.225Z,424.00
2022-09-10T08:48:10.141Z,452.00
2022-09-10T08:49:10.067Z,468.00
2022-09-10T08:50:09.988Z,484.00
2022-09-10T08:51:09.915Z,500.00
2022-09-10T08:52:09.833Z,516.00
2022-09-10T08:53:09.758Z,532.00
2022-09-10T08:54:09.683Z,548.00
2022-09-10T08:55:09.607Z,568.00
2022-09-10T08:56:09.526Z,588.00
2022-09-10T08:57:09.447Z,596.00
2022-09-10T08:58:09.372Z,592.00
2022-09-10T08:59:09.292Z,580.00
2022-09-10T09:00:09.217Z,556.00
2022-09-10T09:01:09.164Z,532.00
2022-09-10T09:02:09.121Z,508.00
2022-09-10T09:03:09.021Z,476.00
2022-09-10T09:04:08.908Z,456.00
2022-09-10T09:05:08.831Z,428.00
2022-09-10T09:06:08.758Z,412.00
2022-09-10T09:07:08.681Z,388.00
2022-09-10T09:08:08.601Z,364.00
2022-09-10T09:09:12.282Z,344.00
2022-09-10T09:10:08.445Z,328.00
2022-09-10T09:11:08.372Z,312.00
2022-09-10T09:12:08.296Z,300.00
2022-09-10T09:13:08.218Z,292.00
2022-09-10T09:14:08.141Z,292.00
2022-09-10T09:15:09.160Z,292.00
2022-09-10T09:16:08.014Z,300.00
2022-09-10T09:17:07.908Z,312.00
2022-09-10T09:18:07.831Z,320.00
2022-09-10T09:19:07.754Z,332.00
2022-09-10T09:20:07.678Z,336.00
2022-09-10T09:21:07.594Z,340.00
2022-09-10T09:22:07.527Z,344.00
2022-09-10T09:23:07.442Z,360.00
2022-09-10T09:24:13.547Z,376.00
2022-09-10T09:25:07.291Z,388.00
2022-09-10T09:26:07.214Z,408.00
2022-09-10T09:27:07.134Z,416.00
2022-09-10T09:28:07.060Z,428.00
2022-09-10T09:29:06.983Z,440.00
2022-09-10T09:30:06.905Z,448.00
2022-09-10T09:31:09.454Z,460.00
2022-09-10T09:32:06.751Z,464.00
2022-09-10T09:33:06.677Z,484.00
2022-09-10T09:34:06.595Z,492.00
2022-09-10T09:35:06.517Z,500.00
2022-09-10T09:36:06.449Z,504.00
2022-09-10T09:37:06.365Z,512.00
2022-09-10T09:38:06.293Z,520.00
2022-09-10T09:39:06.212Z,528.00
2022-09-10T09:40:06.193Z,544.00
2022-09-10T09:41:06.056Z,564.00
2022-09-10T09:42:05.992Z,596.00
2022-09-10T09:43:05.904Z,644.00
2022-09-10T09:44:05.826Z,696.00
2022-09-10T09:45:05.755Z,760.00
2022-09-10T09:46:05.742Z,844.00
2022-09-10T09:47:05.598Z,924.00
2022-09-10T09:48:05.520Z,960.00
2022-09-10T09:49:05.444Z,1136.00
2022-09-10T09:50:05.364Z,984.00
2022-09-10T09:51:05.287Z,872.00
2022-09-10T09:52:05.212Z,780.00
2022-09-10T09:53:05.144Z,780.00
2022-09-10T09:54:56.681Z,804.00
2022-09-10T09:55:20.406Z,848.00
2022-09-10T09:56:04.913Z,924.00
2022-09-10T09:57:04.833Z,1032.00
2022-09-10T09:58:04.755Z,1192.00
2022-09-10T09:59:04.674Z,1676.00
2022-09-10T10:00:04.608Z,2016.00
2022-09-10T10:01:04.668Z,3500.00
2022-09-10T10:02:04.489Z,1972.00
2022-09-10T10:03:04.374Z,1776.00
2022-09-10T10:04:04.292Z,1700.00
2022-09-10T10:05:04.219Z,1528.00
2022-09-10T10:06:04.141Z,1752.00
2022-09-10T10:07:04.063Z,1356.00
2022-09-10T10:08:03.988Z,1140.00
2022-09-10T10:09:03.907Z,1072.00
2022-09-10T10:10:03.833Z,1092.00
2022-09-10T10:11:03.758Z,1076.00
2022-09-10T10:12:03.697Z,1016.00
2022-09-10T10:13:03.605Z,984.00
2022-09-10T10:14:03.564Z,964.00
2022-09-10T10:15:03.456Z,908.00
2022-09-10T10:16:03.414Z,864.00
2022-09-10T10:17:03.299Z,840.00
2022-09-10T10:18:03.226Z,776.00
2022-09-10T10:19:03.145Z,708.00
2022-09-10T10:20:03.075Z,640.00
2022-09-10T10:21:03.000Z,572.00
2022-09-10T10:22:02.918Z,488.00
2022-09-10T10:23:02.844Z,396.00
2022-09-10T10:24:02.768Z,332.00
2022-09-10T10:25:02.692Z,280.00
2022-09-10T10:26:02.617Z,228.00
2022-09-10T10:27:02.536Z,172.00
2022-09-10T10:28:02.460Z,124.00
2022-09-10T10:29:02.388Z,84.00
2022-09-10T10:30:02.317Z,76.00
2022-09-10T10:31:02.251Z,68.00
2022-09-10T10:32:05.567Z,52.00
2022-09-10T10:33:02.081Z,40.00
2022-09-10T10:34:02.009Z,36.00
2022-09-10T10:35:01.927Z,32.00
2022-09-10T10:36:01.854Z,32.00
2022-09-10T10:37:01.778Z,36.00
2022-09-10T10:38:01.700Z,40.00
2022-09-10T10:39:01.629Z,44.00
2022-09-10T10:40:01.593Z,56.00
2022-09-10T10:41:01.476Z,60.00
2022-09-10T10:42:01.396Z,60.00
2022-09-10T10:43:01.316Z,56.00
2022-09-10T10:44:01.424Z,56.00
2022-09-10T10:45:01.190Z,56.00
2022-09-10T10:46:01.142Z,56.00
2022-09-10T10:47:01.012Z,56.00
2022-09-10T10:48:00.941Z,60.00
2022-09-10T10:49:03.499Z,64.00
2022-09-10T10:50:00.787Z,68.00
2022-09-10T10:51:00.712Z,72.00
2022-09-10T10:52:00.627Z,84.00
2022-09-10T10:53:00.552Z,92.00
2022-09-10T10:54:00.480Z,104.00
2022-09-10T10:55:00.408Z,124.00
2022-09-10T10:56:00.325Z,148.00
2022-09-10T10:57:00.250Z,176.00
2022-09-10T10:58:00.172Z,204.00
2022-09-10T10:59:00.099Z,228.00
2022-09-10T11:00:00.022Z,256.00
2022-09-10T11:00:59.941Z,276.00
2022-09-10T11:01:59.909Z,296.00
2022-09-10T11:02:59.794Z,308.00
2022-09-10T11:03:59.708Z,324.00
2022-09-10T11:04:59.643Z,340.00
2022-09-10T11:05:59.558Z,356.00
2022-09-10T11:06:59.486Z,368.00
2022-09-10T11:07:59.404Z,388.00
2022-09-10T11:08:59.326Z,400.00
2022-09-10T11:09:59.255Z,412.00
2022-09-10T11:10:59.176Z,452.00
2022-09-10T11:11:59.108Z,516.00
2022-09-10T11:12:59.032Z,580.00
2022-09-10T11:13:58.943Z,644.00
2022-09-10T11:14:58.871Z,716.00
2022-09-10T11:15:58.818Z,788.00
2022-09-10T11:16:59.042Z,852.00
2022-09-10T11:17:58.636Z,904.00
2022-09-10T11:18:58.561Z,936.00
2022-09-10T11:20:24.267Z,1004.00
2022-09-10T11:20:58.409Z,1068.00
2022-09-10T11:21:58.337Z,1132.00
2022-09-10T11:22:58.256Z,1136.00
2022-09-10T11:23:58.180Z,1568.00
2022-09-10T11:24:58.099Z,1480.00
2022-09-10T11:25:58.024Z,1740.00
2022-09-10T11:26:57.957Z,1928.00
2022-09-10T11:27:57.877Z,1428.00
2022-09-10T11:28:57.793Z,1424.00
2022-09-10T11:29:57.718Z,1684.00
2022-09-10T11:30:57.700Z,2076.00
2022-09-10T11:31:57.567Z,2124.00
2022-09-10T11:32:57.489Z,2576.00
2022-09-10T11:33:57.413Z,1452.00
2022-09-10T11:34:57.340Z,1792.00
2022-09-10T11:35:57.261Z,2112.00
2022-09-10T11:36:57.185Z,1868.00
2022-09-10T11:37:57.109Z,1920.00
2022-09-10T11:38:57.032Z,2724.00
2022-09-10T11:39:56.984Z,1564.00
2022-09-10T11:40:56.883Z,1452.00
2022-09-10T11:41:56.802Z,1076.00
2022-09-10T11:42:56.730Z,1692.00
2022-09-10T11:43:56.651Z,2656.00
2022-09-10T11:44:56.580Z,2740.00
2022-09-10T11:45:56.574Z,1616.00
2022-09-10T11:46:56.432Z,1292.00
2022-09-10T11:47:56.348Z,1708.00
2022-09-10T11:48:56.273Z,1944.00
2022-09-10T11:49:56.201Z,1424.00
2022-09-10T11:50:56.155Z,1172.00
2022-09-10T11:51:56.054Z,1160.00
2022-09-10T11:52:55.981Z,1080.00
2022-09-10T11:53:55.904Z,1420.00
2022-09-10T11:54:55.819Z,1144.00
2022-09-10T11:55:55.750Z,2412.00
2022-09-10T11:56:55.671Z,1348.00
2022-09-10T11:57:55.591Z,1272.00
2022-09-10T11:58:55.518Z,1584.00
2022-09-10T11:59:55.439Z,1796.00
2022-09-10T12:00:55.367Z,1880.00
2022-09-10T12:01:55.329Z,2100.00
2022-09-10T12:02:55.217Z,2500.00
2022-09-10T12:03:55.171Z,2148.00
2022-09-10T12:04:55.073Z,1232.00
2022-09-10T12:05:54.986Z,1696.00
2022-09-10T12:06:54.917Z,1388.00
2022-09-10T12:07:54.838Z,792.00
2022-09-10T12:08:54.773Z,1160.00
2022-09-10T12:09:54.689Z,1492.00
2022-09-10T12:10:54.611Z,900.00
2022-09-10T12:11:54.540Z,1380.00
2022-09-10T12:12:54.463Z,728.00
2022-09-10T12:13:54.385Z,640.00
2022-09-10T12:14:54.314Z,764.00
2022-09-10T12:15:54.291Z,892.00
2022-09-10T12:16:54.160Z,676.00
2022-09-10T12:17:54.088Z,640.00
2022-09-10T12:18:54.013Z,664.00
2022-09-10T12:19:53.935Z,2624.00
2022-09-10T12:20:53.861Z,1632.00
2022-09-10T12:21:53.789Z,2756.00
2022-09-10T12:22:53.710Z,976.00
2022-09-10T12:23:53.640Z,2728.00
2022-09-10T12:24:53.604Z,1144.00
2022-09-10T12:25:53.485Z,904.00
2022-09-10T12:26:53.414Z,1156.00
2022-09-10T12:27:53.336Z,564.00
2022-09-10T12:28:53.272Z,436.00
2022-09-10T12:29:53.185Z,396.00
2022-09-10T12:30:53.165Z,392.00
2022-09-10T12:31:53.037Z,424.00
2022-09-10T12:32:52.963Z,468.00
2022-09-10T12:33:52.890Z,536.00
2022-09-10T12:34:52.813Z,732.00
2022-09-10T12:35:52.739Z,784.00
2022-09-10T12:36:52.666Z,712.00
2022-09-10T12:37:52.586Z,672.00
2022-09-10T12:38:52.513Z,620.00
2022-09-10T12:39:52.470Z,532.00
2022-09-10T12:40:52.377Z,448.00
2022-09-10T12:41:52.290Z,416.00
2022-09-10T12:42:52.219Z,404.00
2022-09-10T12:43:52.137Z,400.00
2022-09-10T12:44:52.062Z,420.00
2022-09-10T12:45:52.037Z,432.00
2022-09-10T12:46:51.921Z,444.00