createdAt,value
2023-05-14T00:00:36.519Z,91.52
2023-05-14T00:03:07.496Z,94.29
2023-05-14T00:05:37.292Z,94.94
2023-05-14T00:08:07.207Z,95.51
2023-05-14T00:10:36.638Z,95.18
2023-05-14T00:13:07.363Z,95.95
2023-05-14T00:15:36.828Z,95.85
2023-05-14T00:18:07.366Z,96.14
2023-05-14T00:20:36.963Z,95.58
2023-05-14T00:23:06.394Z,94.75
2023-05-14T00:25:35.936Z,95.84
2023-05-14T00:28:07.164Z,95.15
2023-05-14T00:30:37.501Z,95.74
2023-05-14T00:33:07.084Z,95.50
2023-05-14T00:35:36.709Z,95.49
2023-05-14T00:38:06.592Z,94.40
2023-05-14T00:40:36.287Z,94.35
2023-05-14T00:43:07.208Z,93.94
2023-05-14T00:45:36.670Z,93.50
2023-05-14T00:49:40.189Z,94.49
2023-05-14T00:52:10.095Z,95.39
2023-05-14T00:54:39.767Z,95.76
2023-05-14T00:57:09.384Z,96.33
2023-05-14T00:59:41.125Z,96.37
2023-05-14T01:02:10.646Z,95.66
2023-05-14T01:04:41.974Z,95.60
2023-05-14T01:07:19.781Z,95.53
2023-05-14T01:09:55.522Z,96.84
2023-05-14T01:12:35.567Z,96.96
2023-05-14T01:15:13.144Z,97.21
2023-05-14T01:17:50.666Z,96.53
2023-05-14T01:20:22.254Z,98.25
2023-05-14T01:22:53.331Z,98.86
2023-05-14T01:25:22.999Z,98.47
2023-05-14T01:28:02.482Z,98.87
2023-05-14T01:30:37.677Z,99.02
2023-05-14T01:33:13.040Z,99.76
2023-05-14T01:35:43.471Z,99.97
2023-05-14T01:38:18.697Z,99.25
2023-05-14T01:40:49.500Z,99.05
2023-05-14T01:43:19.795Z,100.00
2023-05-14T01:45:49.325Z,100.00
2023-05-14T01:48:18.727Z,100.00
2023-05-14T01:50:48.167Z,99.51
2023-05-14T01:53:19.187Z,99.33
2023-05-14T01:55:48.564Z,99.00
2023-05-14T01:58:18.027Z,98.71
2023-05-14T02:00:47.489Z,99.72
2023-05-14T02:03:16.993Z,99.44
2023-05-14T02:05:46.366Z,100.00
2023-05-14T02:08:16.085Z,99.87
2023-05-14T02:10:46.978Z,99.57
2023-05-14T02:13:16.495Z,99.94
2023-05-14T02:15:46.028Z,100.00
2023-05-14T02:18:15.723Z,100.00
2023-05-14T02:20:45.315Z,100.00
2023-05-14T02:23:14.948Z,100.00
2023-05-14T02:25:45.877Z,100.00
2023-05-14T02:28:15.242Z,100.00
2023-05-14T02:30:46.338Z,100.00
2023-05-14T02:33:16.079Z,100.00
2023-05-14T02:35:45.678Z,100.00
2023-05-14T02:38:15.268Z,100.00
2023-05-14T02:40:46.123Z,100.00
2023-05-14T02:43:15.536Z,100.00
2023-05-14T02:45:46.418Z,99.87
2023-05-14T02:48:15.935Z,100.00
2023-05-14T02:50:45.327Z,99.62
2023-05-14T02:53:14.867Z,100.00
2023-05-14T02:55:45.689Z,100.00
2023-05-14T02:58:15.296Z,100.00
2023-05-14T03:00:44.737Z,100.00
2023-05-14T03:03:14.692Z,100.00
2023-05-14T03:05:44.626Z,100.00
2023-05-14T03:08:14.017Z,100.00
2023-05-14T03:10:43.512Z,100.00
2023-05-14T03:13:17.915Z,100.00
2023-05-14T03:15:47.913Z,100.00
2023-05-14T03:18:17.413Z,100.00
2023-05-14T03:20:46.794Z,100.00
2023-05-14T03:23:17.140Z,100.00
2023-05-14T03:25:46.406Z,100.00
2023-05-14T03:28:17.364Z,100.00
2023-05-14T03:30:46.981Z,100.00
2023-05-14T03:33:16.626Z,100.00
2023-05-14T03:35:46.039Z,100.00
2023-05-14T03:38:15.370Z,100.00
2023-05-14T03:40:45.538Z,100.00
2023-05-14T03:43:16.608Z,100.00
2023-05-14T03:45:46.205Z,100.00
2023-05-14T03:50:39.425Z,100.00
2023-05-14T03:53:08.685Z,100.00
2023-05-14T03:55:38.111Z,100.00
2023-05-14T03:58:14.051Z,100.00
2023-05-14T04:00:43.887Z,100.00
2023-05-14T04:03:13.402Z,100.00
2023-05-14T04:05:44.541Z,100.00
2023-05-14T04:08:13.861Z,100.00
2023-05-14T04:10:43.949Z,100.00
2023-05-14T04:13:13.363Z,100.00
2023-05-14T04:15:42.880Z,100.00
2023-05-14T04:18:13.567Z,100.00
2023-05-14T04:20:44.418Z,100.00
2023-05-14T04:23:14.062Z,100.00
2023-05-14T04:25:43.428Z,100.00
2023-05-14T04:28:12.935Z,100.00
2023-05-14T04:30:42.249Z,100.00
2023-05-14T04:33:11.713Z,100.00
2023-05-14T04:35:42.725Z,100.00
2023-05-14T04:38:13.042Z,100.00
2023-05-14T04:40:42.964Z,100.00
2023-05-14T04:43:12.710Z,99.18
2023-05-14T04:45:43.400Z,98.35
2023-05-14T04:48:12.898Z,97.81
2023-05-14T04:50:44.537Z,96.93
2023-05-14T04:53:14.121Z,96.94
2023-05-14T04:55:43.650Z,95.99
2023-05-14T04:58:13.084Z,92.90
2023-05-14T05:00:42.624Z,91.79
2023-05-14T05:03:12.032Z,88.31
2023-05-14T05:05:43.016Z,86.33
2023-05-14T05:08:12.845Z,84.54
2023-05-14T05:10:42.161Z,83.67
2023-05-14T05:13:11.982Z,83.54
2023-05-14T05:15:41.523Z,83.19
2023-05-14T05:18:10.995Z,83.43
2023-05-14T05:20:40.467Z,82.86
2023-05-14T05:23:12.162Z,83.31
2023-05-14T05:25:41.804Z,83.42
2023-05-14T05:28:11.088Z,83.10
2023-05-14T05:30:41.186Z,82.17
2023-05-14T05:33:10.782Z,81.86
2023-05-14T05:35:40.715Z,81.19
2023-05-14T05:38:11.619Z,80.24
2023-05-14T05:40:41.166Z,79.75
2023-05-14T05:43:10.558Z,79.51
2023-05-14T05:45:40.162Z,78.74
2023-05-14T05:48:09.810Z,77.75
2023-05-14T05:50:39.424Z,76.45
2023-05-14T05:53:10.451Z,77.06
2023-05-14T05:55:40.008Z,77.95
2023-05-14T05:58:09.369Z,78.15
2023-05-14T06:00:38.925Z,77.85
2023-05-14T06:03:08.329Z,78.68
2023-05-14T06:05:38.019Z,78.76
2023-05-14T06:08:09.986Z,79.63
2023-05-14T06:10:39.562Z,80.17
2023-05-14T06:13:08.951Z,80.58
2023-05-14T06:15:38.348Z,80.74
2023-05-14T06:18:08.027Z,80.42
2023-05-14T06:20:37.724Z,80.65
2023-05-14T06:23:08.080Z,80.04
2023-05-14T06:25:39.161Z,80.24
2023-05-14T06:28:08.645Z,79.53
2023-05-14T06:30:38.198Z,80.01
2023-05-14T06:33:07.661Z,80.55
2023-05-14T06:35:37.239Z,80.10
2023-05-14T06:38:06.769Z,79.99
2023-05-14T06:40:37.766Z,80.34
2023-05-14T06:43:07.704Z,80.73
2023-05-14T06:45:37.475Z,81.05
2023-05-14T06:50:39.158Z,82.13
2023-05-14T06:53:08.541Z,82.31
2023-05-14T06:55:37.998Z,82.11
2023-05-14T06:58:09.236Z,82.24
2023-05-14T07:00:38.617Z,82.44
2023-05-14T07:03:08.173Z,82.64
2023-05-14T07:05:41.133Z,82.82
2023-05-14T07:08:10.414Z,82.67
2023-05-14T07:10:40.367Z,84.25
2023-05-14T07:13:10.674Z,83.96
2023-05-14T07:15:40.129Z,84.17
2023-05-14T07:18:09.621Z,84.95
2023-05-14T07:20:40.447Z,85.83
2023-05-14T07:23:09.848Z,86.66
2023-05-14T07:25:39.263Z,87.32
2023-05-14T07:28:08.572Z,88.09
2023-05-14T07:30:37.946Z,88.06
2023-05-14T07:33:07.449Z,88.32
2023-05-14T07:35:38.562Z,88.36
2023-05-14T07:38:08.055Z,88.29
2023-05-14T07:40:37.508Z,88.55
2023-05-14T07:43:06.920Z,88.66
2023-05-14T07:45:36.445Z,89.34
2023-05-14T07:48:06.411Z,88.97
2023-05-14T07:50:35.846Z,89.31
2023-05-14T07:53:06.758Z,89.34
2023-05-14T07:55:36.121Z,89.11
2023-05-14T07:58:05.600Z,88.82
2023-05-14T08:00:35.131Z,88.93
2023-05-14T08:03:05.523Z,86.94
2023-05-14T08:05:35.153Z,88.24
2023-05-14T08:08:06.346Z,89.52
2023-05-14T08:10:35.993Z,90.13
2023-05-14T08:13:05.521Z,90.49
2023-05-14T08:15:34.870Z,91.06
2023-05-14T08:18:04.636Z,91.58
2023-05-14T08:20:34.190Z,92.19
2023-05-14T08:23:03.540Z,92.92
2023-05-14T08:25:34.457Z,94.08
2023-05-14T08:28:03.872Z,93.83
2023-05-14T08:30:33.283Z,94.36
2023-05-14T08:33:02.821Z,95.47
2023-05-14T08:35:32.188Z,95.84
2023-05-14T08:38:01.493Z,95.82
2023-05-14T08:40:35.378Z,96.58
2023-05-14T08:43:05.132Z,96.64
2023-05-14T08:45:37.387Z,96.41
2023-05-14T08:48:10.287Z,96.66
2023-05-14T08:50:39.773Z,96.35
2023-05-14T08:53:09.236Z,97.04
2023-05-14T08:55:40.595Z,97.48
2023-05-14T08:58:10.128Z,97.87
2023-05-14T09:00:39.603Z,98.42
2023-05-14T09:03:10.093Z,98.59
2023-05-14T09:05:40.043Z,98.63
2023-05-14T09:08:09.583Z,98.77
2023-05-14T09:10:40.579Z,100.00
2023-05-14T09:13:10.425Z,100.00
2023-05-14T09:15:41.584Z,100.00
2023-05-14T09:18:11.111Z,100.00
2023-05-14T09:20:41.375Z,100.00
2023-05-14T09:23:10.767Z,100.00
2023-05-14T09:25:41.633Z,100.00
2023-05-14T09:28:12.125Z,100.00
2023-05-14T09:30:42.038Z,100.00
2023-05-14T09:33:11.754Z,100.00
2023-05-14T09:35:43.605Z,100.00
2023-05-14T09:38:14.234Z,100.00
2023-05-14T09:40:54.593Z,100.00
2023-05-14T09:43:23.951Z,100.00
2023-05-14T09:45:53.465Z,100.00
2023-05-14T09:50:44.960Z,100.00
2023-05-14T09:53:15.028Z,100.00
2023-05-14T09:55:47.341Z,100.00
2023-05-14T09:58:19.290Z,100.00
2023-05-14T10:00:49.447Z,100.00
2023-05-14T10:03:21.096Z,100.00
2023-05-14T10:05:52.551Z,100.00
2023-05-14T10:08:28.795Z,100.00
2023-05-14T10:11:01.105Z,100.00
2023-05-14T10:13:35.189Z,100.00
2023-05-14T10:16:13.222Z,100.00
2023-05-14T10:18:48.869Z,100.00
2023-05-14T10:21:23.576Z,100.00
2023-05-14T10:23:53.819Z,100.00
2023-05-14T10:26:24.101Z,100.00
2023-05-14T10:28:53.685Z,100.00
2023-05-14T10:31:25.912Z,100.00
2023-05-14T10:33:55.786Z,100.00
2023-05-14T10:36:28.005Z,100.00
2023-05-14T10:38:58.924Z,100.00
2023-05-14T10:41:28.440Z,100.00
2023-05-14T10:44:01.050Z,100.00
2023-05-14T10:46:30.297Z,100.00
2023-05-14T10:48:59.771Z,100.00
2023-05-14T10:51:31.615Z,100.00
2023-05-14T10:54:03.500Z,100.00
2023-05-14T10:56:33.038Z,100.00
2023-05-14T10:59:02.731Z,100.00
2023-05-14T11:01:32.281Z,100.00
2023-05-14T11:04:02.097Z,100.00
2023-05-14T11:06:33.650Z,100.00
2023-05-14T11:09:04.175Z,100.00
2023-05-14T11:11:33.666Z,100.00
2023-05-14T11:14:03.585Z,100.00
2023-05-14T11:16:33.828Z,100.00
2023-05-14T11:19:07.517Z,100.00
2023-05-14T11:21:38.930Z,100.00
2023-05-14T11:24:09.183Z,100.00
2023-05-14T11:26:38.750Z,100.00
2023-05-14T11:29:08.360Z,100.00
2023-05-14T11:31:38.400Z,100.00
2023-05-14T11:34:10.360Z,100.00
2023-05-14T11:36:42.626Z,100.00
2023-05-14T11:39:18.760Z,100.00
2023-05-14T11:41:48.278Z,100.00
2023-05-14T11:44:17.670Z,100.00
2023-05-14T11:46:57.697Z,100.00
2023-05-14T11:49:29.309Z,100.00
2023-05-14T11:52:04.870Z,100.00
2023-05-14T11:54:35.826Z,100.00
2023-05-14T11:57:11.079Z,100.00
2023-05-14T11:59:41.255Z,100.00
2023-05-14T12:02:13.936Z,100.00
2023-05-14T12:04:45.236Z,100.00
2023-05-14T12:07:18.831Z,100.00
2023-05-14T12:09:50.980Z,100.00
2023-05-14T12:12:22.502Z,100.00
2023-05-14T12:14:53.548Z,100.00
2023-05-14T12:17:24.651Z,100.00
2023-05-14T12:19:54.757Z,100.00
2023-05-14T12:22:25.864Z,100.00
2023-05-14T12:24:59.868Z,100.00
2023-05-14T12:27:31.335Z,100.00
2023-05-14T12:30:19.851Z,100.00
2023-05-14T12:32:53.227Z,100.00
2023-05-14T12:35:24.037Z,100.00
2023-05-14T12:37:55.076Z,100.00
2023-05-14T12:40:24.692Z,100.00
2023-05-14T12:42:56.070Z,100.00
2023-05-14T12:45:26.437Z,100.00
2023-05-14T12:50:38.968Z,100.00
2023-05-14T12:53:09.423Z,100.00
2023-05-14T12:55:38.800Z,100.00
2023-05-14T12:58:08.266Z,100.00
2023-05-14T13:00:37.618Z,100.00
2023-05-14T13:03:07.045Z,100.00
2023-05-14T13:05:38.039Z,100.00
2023-05-14T13:08:07.500Z,100.00
2023-05-14T13:10:36.881Z,100.00
2023-05-14T13:13:06.199Z,100.00
2023-05-14T13:15:35.601Z,100.00
2023-05-14T13:18:05.227Z,100.00
2023-05-14T13:20:35.361Z,100.00
2023-05-14T13:23:06.299Z,99.66
2023-05-14T13:25:35.904Z,99.85
2023-05-14T13:28:05.365Z,99.68
2023-05-14T13:30:34.675Z,98.14
2023-05-14T13:33:04.281Z,99.42
2023-05-14T13:35:34.811Z,99.10
2023-05-14T13:38:05.783Z,99.14
2023-05-14T13:40:35.173Z,98.85
2023-05-14T13:43:04.670Z,98.28
2023-05-14T13:45:34.082Z,97.97
2023-05-14T13:48:03.481Z,100.00
2023-05-14T13:50:33.010Z,100.00
2023-05-14T13:53:02.483Z,100.00
2023-05-14T13:55:33.369Z,100.00
2023-05-14T13:58:04.651Z,100.00
2023-05-14T14:00:34.148Z,100.00
2023-05-14T14:03:03.509Z,100.00
2023-05-14T14:05:33.165Z,100.00
2023-05-14T14:08:17.840Z,100.00
2023-05-14T14:10:55.480Z,100.00
2023-05-14T14:13:25.164Z,100.00
2023-05-14T14:15:54.513Z,100.00
2023-05-14T14:18:23.894Z,100.00
2023-05-14T14:20:53.563Z,100.00
2023-05-14T14:23:22.882Z,100.00
2023-05-14T14:25:53.870Z,100.00
2023-05-14T14:28:23.211Z,100.00
2023-05-14T14:30:53.021Z,98.90
2023-05-14T14:33:22.364Z,98.38
2023-05-14T14:35:51.916Z,98.55
2023-05-14T14:38:21.443Z,98.22
2023-05-14T14:40:52.548Z,98.19
2023-05-14T14:43:21.943Z,98.13
2023-05-14T14:45:51.589Z,97.89
2023-05-14T14:48:31.681Z,98.56
2023-05-14T14:51:01.448Z,98.91
2023-05-14T14:53:31.378Z,99.59
2023-05-14T14:56:02.764Z,99.72
2023-05-14T14:58:32.940Z,99.68
2023-05-14T15:01:03.545Z,99.17
2023-05-14T15:03:33.132Z,99.33
2023-05-14T15:06:02.660Z,99.94
2023-05-14T15:08:31.950Z,100.00
2023-05-14T15:11:02.700Z,99.55
2023-05-14T15:13:32.036Z,99.25
2023-05-14T15:16:01.519Z,99.65
2023-05-14T15:18:30.797Z,97.93
2023-05-14T15:21:00.313Z,98.18
2023-05-14T15:23:29.702Z,98.61
2023-05-14T15:25:59.042Z,98.51
2023-05-14T15:28:31.789Z,98.91
2023-05-14T15:31:02.730Z,98.90
2023-05-14T15:33:32.100Z,98.72
2023-05-14T15:36:01.492Z,98.75
2023-05-14T15:38:30.941Z,98.86
2023-05-14T15:41:00.365Z,99.80
2023-05-14T15:43:31.227Z,100.00
2023-05-14T15:46:00.789Z,100.00
2023-05-14T15:50:39.179Z,100.00
2023-05-14T15:53:08.749Z,100.00
2023-05-14T15:55:38.124Z,100.00
2023-05-14T15:58:07.703Z,100.00
2023-05-14T16:00:37.077Z,100.00
2023-05-14T16:03:06.928Z,100.00
2023-05-14T16:05:38.125Z,100.00
2023-05-14T16:08:08.242Z,100.00
2023-05-14T16:10:37.765Z,100.00
2023-05-14T16:13:07.342Z,100.00
2023-05-14T16:15:36.764Z,100.00
2023-05-14T16:18:06.634Z,100.00
2023-05-14T16:20:37.626Z,100.00
2023-05-14T16:23:07.217Z,100.00
2023-05-14T16:25:36.571Z,100.00
2023-05-14T16:28:08.183Z,100.00
2023-05-14T16:30:37.662Z,100.00
2023-05-14T16:33:07.628Z,100.00
2023-05-14T16:35:39.625Z,100.00
2023-05-14T16:38:09.138Z,100.00
2023-05-14T16:40:38.563Z,100.00
2023-05-14T16:43:08.271Z,100.00
2023-05-14T16:45:38.117Z,100.00
2023-05-14T16:48:08.461Z,100.00
2023-05-14T16:50:39.271Z,100.00
2023-05-14T16:53:09.187Z,100.00
2023-05-14T16:55:38.718Z,100.00
2023-05-14T16:58:08.134Z,100.00
2023-05-14T17:00:37.533Z,100.00
2023-05-14T17:03:07.521Z,100.00
2023-05-14T17:05:38.609Z,100.00
2023-05-14T17:08:08.408Z,100.00
2023-05-14T17:10:37.976Z,100.00
2023-05-14T17:13:07.310Z,100.00
2023-05-14T17:15:38.068Z,100.00
2023-05-14T17:18:07.839Z,100.00
2023-05-14T17:20:38.774Z,100.00
2023-05-14T17:23:08.032Z,100.00
2023-05-14T17:25:37.611Z,100.00
2023-05-14T17:28:07.281Z,100.00
2023-05-14T17:30:36.731Z,100.00
2023-05-14T17:33:06.380Z,100.00
2023-05-14T17:35:37.484Z,100.00
2023-05-14T17:38:07.043Z,100.00
2023-05-14T17:40:36.384Z,100.00
2023-05-14T17:43:06.106Z,100.00
2023-05-14T17:45:46.407Z,100.00
2023-05-14T17:48:23.234Z,100.00
2023-05-14T17:50:54.381Z,100.00
2023-05-14T17:53:23.856Z,100.00
2023-05-14T17:55:53.355Z,100.00
2023-05-14T17:58:23.114Z,100.00
2023-05-14T18:00:53.123Z,100.00
2023-05-14T18:03:22.573Z,100.00
2023-05-14T18:05:53.425Z,100.00
2023-05-14T18:08:22.864Z,100.00
2023-05-14T18:10:52.397Z,100.00
2023-05-14T18:13:21.735Z,100.00
2023-05-14T18:15:54.432Z,100.00
2023-05-14T18:18:24.197Z,100.00
2023-05-14T18:20:55.801Z,100.00
2023-05-14T18:23:25.290Z,100.00
2023-05-14T18:25:55.033Z,100.00
2023-05-14T18:28:24.549Z,100.00
2023-05-14T18:30:54.137Z,100.00
2023-05-14T18:33:23.666Z,100.00
2023-05-14T18:35:54.940Z,100.00
2023-05-14T18:38:24.462Z,100.00
2023-05-14T18:40:54.125Z,100.00
2023-05-14T18:43:23.565Z,100.00
2023-05-14T18:45:52.990Z,100.00
2023-05-14T18:50:41.928Z,100.00
2023-05-14T18:53:11.324Z,100.00
2023-05-14T18:55:40.722Z,100.00
2023-05-14T18:58:10.649Z,100.00
2023-05-14T19:00:40.167Z,100.00
2023-05-14T19:03:09.683Z,100.00
2023-05-14T19:05:40.709Z,100.00
2023-05-14T19:08:10.134Z,100.00
2023-05-14T19:10:39.755Z,100.00
2023-05-14T19:13:09.172Z,100.00
2023-05-14T19:15:39.530Z,100.00
2023-05-14T19:18:09.107Z,100.00
2023-05-14T19:20:38.567Z,100.00
2023-05-14T19:23:09.459Z,100.00
2023-05-14T19:25:39.013Z,100.00
2023-05-14T19:28:08.504Z,100.00
2023-05-14T19:30:38.111Z,100.00
2023-05-14T19:33:07.586Z,100.00
2023-05-14T19:35:37.308Z,100.00
2023-05-14T19:38:09.449Z,100.00
2023-05-14T19:40:45.242Z,100.00
2023-05-14T19:43:14.889Z,100.00
2023-05-14T19:45:46.021Z,100.00
2023-05-14T19:48:16.243Z,100.00
2023-05-14T19:50:46.658Z,100.00
2023-05-14T19:53:17.575Z,100.00
2023-05-14T19:55:47.088Z,100.00
2023-05-14T19:58:16.527Z,100.00
2023-05-14T20:00:47.522Z,100.00
2023-05-14T20:03:16.904Z,100.00
2023-05-14T20:05:46.675Z,100.00
2023-05-14T20:08:19.265Z,100.00
2023-05-14T20:10:48.554Z,100.00
2023-05-14T20:13:17.942Z,100.00
2023-05-14T20:15:47.493Z,100.00
2023-05-14T20:18:17.191Z,100.00
2023-05-14T20:20:47.150Z,100.00
2023-05-14T20:23:18.322Z,100.00
2023-05-14T20:25:47.946Z,100.00
2023-05-14T20:28:17.366Z,100.00
2023-05-14T20:30:47.752Z,100.00
2023-05-14T20:33:17.253Z,100.00
2023-05-14T20:35:46.826Z,100.00
2023-05-14T20:38:18.600Z,100.00
2023-05-14T20:40:48.191Z,100.00
2023-05-14T20:43:17.910Z,100.00
2023-05-14T20:45:47.547Z,100.00
2023-05-14T20:48:17.887Z,100.00
2023-05-14T20:50:47.499Z,100.00
2023-05-14T20:53:19.788Z,100.00
2023-05-14T20:55:49.489Z,100.00
2023-05-14T20:58:19.050Z,100.00
2023-05-14T21:00:48.435Z,100.00
2023-05-14T21:03:17.947Z,100.00
2023-05-14T21:05:47.679Z,100.00
2023-05-14T21:08:18.620Z,100.00
2023-05-14T21:10:47.965Z,100.00
2023-05-14T21:13:17.646Z,100.00
2023-05-14T21:15:47.109Z,100.00
2023-05-14T21:18:16.517Z,100.00
2023-05-14T21:20:45.905Z,100.00
2023-05-14T21:23:15.328Z,100.00
2023-05-14T21:25:46.291Z,100.00
2023-05-14T21:28:15.821Z,100.00
2023-05-14T21:30:45.266Z,100.00
2023-05-14T21:33:15.818Z,100.00
2023-05-14T21:35:45.319Z,100.00
2023-05-14T21:38:14.939Z,100.00
2023-05-14T21:40:45.768Z,100.00
2023-05-14T21:43:15.328Z,100.00
2023-05-14T21:45:46.645Z,100.00
2023-05-14T21:50:38.682Z,100.00
2023-05-14T21:53:08.101Z,100.00
2023-05-14T21:55:37.857Z,100.00
2023-05-14T21:58:09.444Z,100.00
2023-05-14T22:00:38.942Z,100.00
2023-05-14T22:03:08.427Z,100.00
2023-05-14T22:05:39.942Z,100.00
2023-05-14T22:08:09.484Z,100.00
2023-05-14T22:10:39.886Z,100.00
2023-05-14T22:13:09.365Z,100.00
2023-05-14T22:15:39.024Z,100.00
2023-05-14T22:18:08.927Z,100.00
2023-05-14T22:20:40.232Z,100.00
2023-05-14T22:23:09.710Z,100.00
2023-05-14T22:25:39.275Z,100.00
2023-05-14T22:28:08.731Z,100.00
2023-05-14T22:30:38.066Z,100.00
2023-05-14T22:33:07.509Z,100.00
2023-05-14T22:35:38.479Z,100.00
2023-05-14T22:38:08.045Z,100.00
2023-05-14T22:40:37.376Z,100.00
2023-05-14T22:43:06.740Z,100.00
2023-05-14T22:45:36.394Z,100.00
2023-05-14T22:48:06.049Z,100.00
2023-05-14T22:50:35.642Z,100.00
2023-05-14T22:53:06.516Z,100.00
2023-05-14T22:55:36.462Z,100.00
2023-05-14T22:58:05.880Z,100.00
2023-05-14T23:00:35.718Z,100.00
2023-05-14T23:03:06.570Z,100.00
2023-05-14T23:05:36.011Z,100.00
2023-05-14T23:08:07.561Z,100.00
2023-05-14T23:10:36.963Z,100.00
2023-05-14T23:13:06.414Z,100.00
2023-05-14T23:15:36.147Z,100.00
2023-05-14T23:18:05.673Z,100.00
2023-05-14T23:20:35.035Z,100.00
2023-05-14T23:23:06.627Z,100.00
2023-05-14T23:25:36.126Z,100.00
2023-05-14T23:28:05.624Z,100.00
2023-05-14T23:30:35.002Z,100.00
2023-05-14T23:33:04.661Z,100.00
2023-05-14T23:35:34.159Z,100.00
2023-05-14T23:38:03.856Z,100.00
2023-05-14T23:40:35.248Z,100.00
2023-05-14T23:43:04.612Z,100.00
2023-05-14T23:45:34.103Z,100.00
2023-05-14T23:48:04.741Z,100.00
2023-05-14T23:50:34.376Z,100.00
2023-05-14T23:53:04.049Z,100.00
2023-05-14T23:55:35.181Z,100.00
2023-05-14T23:58:05.140Z,100.00
