createdAt,value
2018-11-26T05:01:20.298Z,33.43
2018-11-26T05:03:48.414Z,36.93
2018-11-26T05:06:16.627Z,34.57
2018-11-26T05:08:44.791Z,38.40
2018-11-26T05:11:12.943Z,37.37
2018-11-26T05:13:41.083Z,35.57
2018-11-26T05:16:10.178Z,34.90
2018-11-26T05:18:38.358Z,35.87
2018-11-26T05:21:06.499Z,36.77
2018-11-26T05:23:34.755Z,34.50
2018-11-26T05:26:02.892Z,35.73
2018-11-26T05:28:31.017Z,35.37
2018-11-26T05:30:59.282Z,36.20
2018-11-26T05:33:27.443Z,38.07
2018-11-26T05:35:55.600Z,37.23
2018-11-26T05:38:23.734Z,35.23
2018-11-26T05:40:51.894Z,38.40
2018-11-26T05:43:20.054Z,38.07
2018-11-26T05:45:48.184Z,36.67
2018-11-26T05:48:16.353Z,37.53
2018-11-26T05:50:44.521Z,36.20
2018-11-26T05:53:12.686Z,35.30
2018-11-26T05:55:40.839Z,36.00
2018-11-26T05:58:08.986Z,35.43
2018-11-26T06:00:37.170Z,33.43
2018-11-26T06:03:05.777Z,34.87
2018-11-26T06:05:33.927Z,34.37
2018-11-26T06:08:02.175Z,36.50
2018-11-26T06:10:30.368Z,37.73
2018-11-26T06:12:58.524Z,38.13
2018-11-26T06:15:26.684Z,34.13
2018-11-26T06:17:54.814Z,36.60
2018-11-26T06:20:23.042Z,36.30
2018-11-26T06:22:51.161Z,37.27
2018-11-26T06:25:20.479Z,37.50
2018-11-26T06:27:48.946Z,33.03
2018-11-26T06:30:18.096Z,36.77
2018-11-26T06:32:46.218Z,37.13
2018-11-26T06:35:22.906Z,37.27
2018-11-26T06:37:51.122Z,36.67
2018-11-26T06:40:19.286Z,37.70
2018-11-26T06:42:47.436Z,36.87
2018-11-26T06:45:23.250Z,37.43
2018-11-26T06:47:51.812Z,40.13
2018-11-26T06:50:20.889Z,36.57
2018-11-26T06:52:49.040Z,37.83
2018-11-26T06:55:18.336Z,39.07
2018-11-26T06:57:46.515Z,38.43
2018-11-26T07:00:15.789Z,36.47
2018-11-26T07:02:43.954Z,36.67
2018-11-26T07:05:23.158Z,39.63
2018-11-26T07:07:53.072Z,36.67
2018-11-26T07:10:21.480Z,39.00
2018-11-26T07:12:49.770Z,40.33
2018-11-26T07:15:19.325Z,36.97
2018-11-26T07:17:47.482Z,40.80
2018-11-26T07:20:16.576Z,39.63
2018-11-26T07:22:44.801Z,39.27
2018-11-26T07:25:14.136Z,38.83
2018-11-26T07:27:43.089Z,39.23
2018-11-26T07:30:20.296Z,38.63
2018-11-26T07:32:48.474Z,39.60
2018-11-26T07:35:17.002Z,40.63
2018-11-26T07:37:45.191Z,40.40
2018-11-26T07:40:15.355Z,37.93
2018-11-26T07:42:45.312Z,40.17
2018-11-26T07:45:14.030Z,37.37
2018-11-26T07:47:42.163Z,38.93
2018-11-26T07:50:13.183Z,37.97
2018-11-26T07:52:41.351Z,38.47
2018-11-26T07:55:11.224Z,38.77
2018-11-26T07:57:39.400Z,38.27
2018-11-26T08:00:12.942Z,36.23
2018-11-26T08:02:41.253Z,38.90
2018-11-26T08:05:10.889Z,37.70
2018-11-26T08:07:39.063Z,38.87
2018-11-26T08:10:10.002Z,38.30
2018-11-26T08:12:38.163Z,39.30
2018-11-26T08:15:13.414Z,39.77
2018-11-26T08:17:41.910Z,40.73
2018-11-26T08:20:10.388Z,40.47
2018-11-26T08:22:38.571Z,40.67
2018-11-26T08:25:08.360Z,38.50
2018-11-26T08:27:36.582Z,40.60
2018-11-26T08:30:09.279Z,40.63
2018-11-26T08:32:37.448Z,42.00
2018-11-26T08:35:05.790Z,37.90
2018-11-26T08:37:34.282Z,42.27
2018-11-26T08:40:08.071Z,40.27
2018-11-26T08:42:45.623Z,41.20
2018-11-26T08:45:19.231Z,39.23
2018-11-26T08:47:52.909Z,42.33
2018-11-26T08:50:21.078Z,41.17
2018-11-26T08:52:49.246Z,40.57
2018-11-26T08:55:17.396Z,42.43
2018-11-26T08:57:45.531Z,42.03
2018-11-26T09:00:13.685Z,38.20
2018-11-26T09:02:47.303Z,38.80
2018-11-26T09:05:24.017Z,39.00
2018-11-26T09:07:47.972Z,37.83
2018-11-26T09:10:16.153Z,36.47
2018-11-26T09:12:45.031Z,33.90
2018-11-26T09:15:13.193Z,33.90
2018-11-26T09:17:41.386Z,35.77
2018-11-26T09:20:10.754Z,34.60
2018-11-26T09:22:38.955Z,32.93
2018-11-26T09:25:10.283Z,33.27
2018-11-26T09:27:38.470Z,32.73
2018-11-26T09:30:10.826Z,33.53
2018-11-26T09:32:39.318Z,31.80
2018-11-26T09:35:09.231Z,33.53
2018-11-26T09:37:37.382Z,34.17
2018-11-26T09:40:07.231Z,33.53
2018-11-26T09:42:35.392Z,32.10
2018-11-26T09:45:05.910Z,33.37
2018-11-26T09:47:34.082Z,32.43
2018-11-26T09:50:02.242Z,32.37
2018-11-26T09:52:30.382Z,33.67
2018-11-26T09:54:58.670Z,32.20
2018-11-26T09:57:26.818Z,31.13
2018-11-26T09:59:55.038Z,30.97
2018-11-26T10:02:23.278Z,29.13
2018-11-26T10:04:51.535Z,29.43
2018-11-26T10:07:19.671Z,29.90
2018-11-26T10:09:47.872Z,28.80
2018-11-26T10:12:16.019Z,30.87
2018-11-26T10:14:44.202Z,28.27
2018-11-26T10:17:12.374Z,28.97
2018-11-26T10:19:40.578Z,27.03
2018-11-26T10:22:08.762Z,25.60
2018-11-26T10:24:36.902Z,25.90
2018-11-26T10:27:05.253Z,27.77
2018-11-26T10:29:33.410Z,25.60
2018-11-26T10:32:01.549Z,28.27
2018-11-26T10:34:29.718Z,29.10
2018-11-26T10:36:58.522Z,33.43
2018-11-26T10:39:26.682Z,39.17
2018-11-26T10:41:54.839Z,27.67
2018-11-26T10:44:23.586Z,27.23
2018-11-26T10:46:51.870Z,27.00
2018-11-26T10:49:20.035Z,27.03
2018-11-26T10:51:48.206Z,26.43
2018-11-26T10:54:16.474Z,27.23
2018-11-26T10:56:44.739Z,25.17
2018-11-26T10:59:13.051Z,26.07
2018-11-26T11:01:44.338Z,24.73
2018-11-26T11:04:12.580Z,25.00
2018-11-26T11:06:40.799Z,24.10
2018-11-26T11:09:09.320Z,25.70
2018-11-26T11:11:37.485Z,25.07
2018-11-26T11:14:05.663Z,22.33
2018-11-26T11:16:33.816Z,23.23
2018-11-26T11:19:02.010Z,23.57
2018-11-26T11:21:30.178Z,23.97
2018-11-26T11:23:58.334Z,23.57
2018-11-26T11:26:26.477Z,22.57
2018-11-26T11:28:54.652Z,24.47
2018-11-26T11:31:23.295Z,23.60
2018-11-26T11:33:51.477Z,21.57
2018-11-26T11:36:19.655Z,21.63
2018-11-26T11:38:47.852Z,20.87
2018-11-26T11:41:16.020Z,21.73
2018-11-26T11:43:44.195Z,21.93
2018-11-26T11:46:12.343Z,21.67
2018-11-26T11:48:40.547Z,20.57
2018-11-26T11:51:08.691Z,19.43
2018-11-26T11:53:36.863Z,20.33
2018-11-26T11:56:05.136Z,21.83
2018-11-26T11:58:33.348Z,19.80
2018-11-26T12:01:01.520Z,21.17
2018-11-26T12:03:29.712Z,20.50
2018-11-26T12:05:57.975Z,22.10
2018-11-26T12:08:26.151Z,20.40
2018-11-26T12:10:54.328Z,20.73
2018-11-26T12:13:22.516Z,20.20
2018-11-26T12:15:52.960Z,19.97
2018-11-26T12:18:21.262Z,20.70
2018-11-26T12:20:49.474Z,19.30
2018-11-26T12:23:17.682Z,19.77
2018-11-26T12:25:45.929Z,21.10
2018-11-26T12:28:14.114Z,20.47
2018-11-26T12:30:44.961Z,20.10
2018-11-26T12:33:13.167Z,22.37
2018-11-26T12:35:41.407Z,22.97
2018-11-26T12:38:09.829Z,22.67
2018-11-26T12:40:38.188Z,22.70
2018-11-26T12:43:06.907Z,23.60
2018-11-26T12:45:35.439Z,21.87
2018-11-26T12:48:03.598Z,23.57
2018-11-26T12:50:31.792Z,23.80
2018-11-26T12:53:00.030Z,22.80
2018-11-26T12:55:28.204Z,23.93
2018-11-26T12:57:57.079Z,24.23
2018-11-26T13:00:26.421Z,25.13
2018-11-26T13:02:55.843Z,25.60
2018-11-26T13:05:24.039Z,26.90
2018-11-26T13:07:52.245Z,26.27
2018-11-26T13:10:21.482Z,25.73
2018-11-26T13:12:50.389Z,28.17
2018-11-26T13:15:22.457Z,27.37
2018-11-26T13:17:50.644Z,27.07
2018-11-26T13:20:21.237Z,30.43
2018-11-26T13:22:49.928Z,32.40
2018-11-26T13:25:20.136Z,27.23
2018-11-26T13:27:55.529Z,30.17
2018-11-26T13:30:25.028Z,27.33
2018-11-26T13:32:56.376Z,30.13
2018-11-26T13:35:24.556Z,25.77
2018-11-26T13:37:52.761Z,27.43
2018-11-26T13:40:21.159Z,27.47
2018-11-26T13:42:49.871Z,26.83
2018-11-26T13:45:23.248Z,27.77
2018-11-26T13:47:51.497Z,27.00
2018-11-26T13:50:22.979Z,29.30
2018-11-26T13:52:50.256Z,26.30
2018-11-26T13:55:18.439Z,28.97
2018-11-26T13:57:46.592Z,27.57
2018-11-26T14:00:15.724Z,30.47
2018-11-26T14:02:44.129Z,29.23
2018-11-26T14:05:13.304Z,28.57
2018-11-26T14:07:41.580Z,29.10
2018-11-26T14:10:17.588Z,32.13
2018-11-26T14:12:47.080Z,33.27
2018-11-26T14:15:15.613Z,33.27
2018-11-26T14:17:43.770Z,30.93
2018-11-26T14:20:12.900Z,29.80
2018-11-26T14:22:41.087Z,29.13
2018-11-26T14:25:11.636Z,27.57
2018-11-26T14:27:40.335Z,27.23
2018-11-26T14:30:12.196Z,24.23
2018-11-26T14:32:40.428Z,22.07
2018-11-26T14:35:08.772Z,21.93
2018-11-26T14:37:36.948Z,19.37
2018-11-26T14:40:10.136Z,20.17
2018-11-26T14:42:38.352Z,20.20
2018-11-26T14:45:08.710Z,19.00
2018-11-26T14:47:36.882Z,19.60
2018-11-26T14:50:07.200Z,18.67
2018-11-26T14:52:35.360Z,17.50
2018-11-26T14:55:03.640Z,17.63
2018-11-26T14:57:31.789Z,16.40
2018-11-26T14:59:59.957Z,17.57
2018-11-26T15:02:28.140Z,17.67
2018-11-26T15:04:56.351Z,18.33
2018-11-26T15:07:24.547Z,18.33
2018-11-26T15:09:52.731Z,18.17
2018-11-26T15:12:20.905Z,18.40
2018-11-26T15:14:49.080Z,19.67
2018-11-26T15:17:17.281Z,19.93
2018-11-26T15:19:45.439Z,20.30
2018-11-26T15:22:13.590Z,18.70
2018-11-26T15:24:41.791Z,18.20
2018-11-26T15:27:10.003Z,18.77
2018-11-26T15:29:38.192Z,20.33
2018-11-26T15:32:06.655Z,19.80
2018-11-26T15:34:34.848Z,20.87
2018-11-26T15:37:03.003Z,21.80
2018-11-26T15:39:31.196Z,22.17
2018-11-26T15:41:59.350Z,23.23
2018-11-26T15:44:27.555Z,22.97
2018-11-26T15:46:55.784Z,23.20
2018-11-26T15:49:23.957Z,23.27
2018-11-26T15:51:52.120Z,24.30
2018-11-26T15:54:20.319Z,23.97
2018-11-26T15:56:48.500Z,23.40
2018-11-26T15:59:16.675Z,23.33
2018-11-26T16:01:44.897Z,23.07
2018-11-26T16:04:13.094Z,22.43
2018-11-26T16:06:41.315Z,24.23
2018-11-26T16:09:10.171Z,22.73
2018-11-26T16:11:38.791Z,22.60
2018-11-26T16:14:07.535Z,23.17
2018-11-26T16:16:35.871Z,22.27
2018-11-26T16:19:04.096Z,23.47
2018-11-26T16:21:33.174Z,23.30
2018-11-26T16:24:01.398Z,24.70
2018-11-26T16:26:29.560Z,22.97
2018-11-26T16:28:57.750Z,22.37
2018-11-26T16:31:25.962Z,23.77
2018-11-26T16:33:54.133Z,22.30
2018-11-26T16:36:22.311Z,24.30
2018-11-26T16:38:50.528Z,23.23
2018-11-26T16:41:18.707Z,22.13
2018-11-26T16:43:47.267Z,22.93
2018-11-26T16:46:15.536Z,22.90
2018-11-26T16:48:43.871Z,23.77
2018-11-26T16:51:12.071Z,22.77
2018-11-26T16:53:40.266Z,22.30
2018-11-26T16:56:08.428Z,24.40
2018-11-26T16:58:36.865Z,23.00
2018-11-26T17:01:05.151Z,22.43
2018-11-26T17:03:33.374Z,23.10
2018-11-26T17:06:01.551Z,23.90
2018-11-26T17:08:29.797Z,23.67
2018-11-26T17:10:57.971Z,23.27
2018-11-26T17:13:26.144Z,24.03
2018-11-26T17:15:54.368Z,23.57
2018-11-26T17:18:22.518Z,23.70
2018-11-26T17:20:50.692Z,22.27
2018-11-26T17:23:18.913Z,23.47
2018-11-26T17:25:47.149Z,21.70
2018-11-26T17:28:15.318Z,23.17
2018-11-26T17:30:43.515Z,24.10
2018-11-26T17:33:12.332Z,21.63
2018-11-26T17:35:40.507Z,22.63
2018-11-26T17:38:08.768Z,22.83
2018-11-26T17:40:37.762Z,23.83
2018-11-26T17:43:06.973Z,22.87
2018-11-26T17:45:35.235Z,22.63
2018-11-26T17:48:03.421Z,23.37
2018-11-26T17:50:37.126Z,25.63
2018-11-26T17:53:08.348Z,24.63
2018-11-26T17:55:45.996Z,23.97
2018-11-26T17:58:14.151Z,23.27
2018-11-26T18:00:42.412Z,22.77
2018-11-26T18:03:10.595Z,26.17
2018-11-26T18:05:38.863Z,25.23
2018-11-26T18:08:12.360Z,25.20
2018-11-26T18:10:40.576Z,24.83
2018-11-26T18:13:09.096Z,22.83
2018-11-26T18:15:37.400Z,22.57
2018-11-26T18:18:08.504Z,21.83
2018-11-26T18:20:36.700Z,23.37
2018-11-26T18:23:05.576Z,23.37
2018-11-26T18:25:33.751Z,21.83
2018-11-26T18:28:03.596Z,20.97
2018-11-26T18:30:34.495Z,23.13
2018-11-26T18:33:02.708Z,22.00
2018-11-26T18:35:30.883Z,22.30
2018-11-26T18:37:59.056Z,23.70
2018-11-26T18:40:27.241Z,20.83
2018-11-26T18:42:55.409Z,23.30
2018-11-26T18:45:23.564Z,37.70
2018-11-26T18:47:51.757Z,24.50
2018-11-26T18:50:20.851Z,22.23
2018-11-26T18:52:49.872Z,24.03
2018-11-26T18:55:18.216Z,23.67
2018-11-26T18:57:46.359Z,21.90
2018-11-26T19:00:15.861Z,22.50
2018-11-26T19:02:44.061Z,22.93
2018-11-26T19:05:13.127Z,23.90
2018-11-26T19:07:41.296Z,21.17
2018-11-26T19:10:12.177Z,23.00
2018-11-26T19:12:40.621Z,22.00
2018-11-26T19:15:11.972Z,21.27
2018-11-26T19:17:40.162Z,21.53
2018-11-26T19:20:11.071Z,21.27
2018-11-26T19:22:39.433Z,20.87
2018-11-26T19:25:09.362Z,19.50
2018-11-26T19:27:37.609Z,20.93
2018-11-26T19:30:09.691Z,22.07
2018-11-26T19:32:37.869Z,22.70
2018-11-26T19:35:08.037Z,22.60
2018-11-26T19:37:36.313Z,21.43
2018-11-26T19:40:08.780Z,21.47
2018-11-26T19:42:37.170Z,20.97
2018-11-26T19:45:08.700Z,20.70
2018-11-26T19:47:36.896Z,22.27
2018-11-26T19:50:05.431Z,20.63
2018-11-26T19:52:33.623Z,20.70
2018-11-26T19:55:01.809Z,20.33
2018-11-26T19:57:29.951Z,20.83
2018-11-26T19:59:58.128Z,21.93
2018-11-26T20:02:26.363Z,21.50
2018-11-26T20:04:58.560Z,22.37
2018-11-26T20:07:26.723Z,22.33
2018-11-26T20:09:54.895Z,21.77
2018-11-26T20:12:23.096Z,21.87
2018-11-26T20:14:51.349Z,22.40
2018-11-26T20:17:19.537Z,22.70
2018-11-26T20:19:47.732Z,22.13
2018-11-26T20:22:15.904Z,23.47
2018-11-26T20:24:44.080Z,25.50
2018-11-26T20:27:12.285Z,22.60
2018-11-26T20:29:40.452Z,22.20
2018-11-26T20:32:08.620Z,24.80
2018-11-26T20:34:36.808Z,23.80
2018-11-26T20:37:05.041Z,22.80
2018-11-26T20:39:33.225Z,23.67
2018-11-26T20:42:01.446Z,21.77
2018-11-26T20:44:29.621Z,24.03
2018-11-26T20:46:57.775Z,23.77
2018-11-26T20:49:26.391Z,24.60
2018-11-26T20:51:54.592Z,23.87
2018-11-26T20:54:22.835Z,24.73
2018-11-26T20:56:51.019Z,25.10
2018-11-26T20:59:19.164Z,23.67
2018-11-26T21:01:47.364Z,28.10
2018-11-26T21:04:15.555Z,24.33
2018-11-26T21:06:43.813Z,22.80
2018-11-26T21:09:11.986Z,26.40
2018-11-26T21:11:40.181Z,27.63
2018-11-26T21:14:08.369Z,29.30
2018-11-26T21:16:36.508Z,24.67
2018-11-26T21:19:05.208Z,23.30
2018-11-26T21:21:33.368Z,24.60
2018-11-26T21:24:01.587Z,23.70
2018-11-26T21:26:29.760Z,24.00
2018-11-26T21:28:57.919Z,22.67
2018-11-26T21:31:26.083Z,23.73
2018-11-26T21:33:54.264Z,23.37
2018-11-26T21:36:22.399Z,21.53
2018-11-26T21:38:50.564Z,23.83
2018-11-26T21:41:18.723Z,21.77
2018-11-26T21:43:46.879Z,22.50
2018-11-26T21:46:15.043Z,22.60
2018-11-26T21:48:43.234Z,23.07
2018-11-26T21:51:11.413Z,22.37
2018-11-26T21:53:39.573Z,21.23
2018-11-26T21:56:07.753Z,23.37
2018-11-26T21:58:35.896Z,23.87
