createdAt,value
2023-01-03T00:02:24.915Z,100.00
2023-01-03T00:07:35.005Z,100.00
2023-01-03T00:12:39.018Z,100.00
2023-01-03T00:17:44.648Z,100.00
2023-01-03T00:22:48.212Z,100.00
2023-01-03T00:27:51.742Z,100.00
2023-01-03T00:32:56.670Z,100.00
2023-01-03T00:38:00.247Z,100.00
2023-01-03T00:43:21.082Z,100.00
2023-01-03T00:48:28.641Z,100.00
2023-01-03T00:53:33.245Z,100.00
2023-01-03T00:58:37.647Z,100.00
2023-01-03T01:03:45.724Z,100.00
2023-01-03T01:08:51.037Z,100.00
2023-01-03T01:13:55.431Z,100.00
2023-01-03T01:19:01.756Z,100.00
2023-01-03T01:24:06.044Z,100.00
2023-01-03T01:29:11.827Z,100.00
2023-01-03T01:34:17.679Z,100.00
2023-01-03T01:39:24.641Z,100.00
2023-01-03T01:44:49.328Z,100.00
2023-01-03T01:49:58.124Z,100.00
2023-01-03T01:55:04.792Z,100.00
2023-01-03T02:00:10.825Z,100.00
2023-01-03T02:05:23.361Z,100.00
2023-01-03T02:10:41.345Z,100.00
2023-01-03T02:16:13.334Z,100.00
2023-01-03T02:21:52.376Z,100.00
2023-01-03T02:27:05.103Z,100.00
2023-01-03T02:32:16.850Z,100.00
2023-01-03T02:37:30.366Z,100.00
2023-01-03T02:42:59.110Z,100.00
2023-01-03T02:48:10.891Z,100.00
2023-01-03T02:53:19.313Z,100.00
2023-01-03T02:58:27.176Z,100.00
2023-01-03T03:04:23.413Z,100.00
2023-01-03T03:09:28.442Z,100.00
2023-01-03T03:14:38.335Z,100.00
2023-01-03T03:20:04.540Z,100.00
2023-01-03T03:25:16.036Z,100.00
2023-01-03T03:30:23.959Z,100.00
2023-01-03T03:35:27.817Z,100.00
2023-01-03T03:40:57.012Z,100.00
2023-01-03T03:46:06.185Z,100.00
2023-01-03T03:51:16.213Z,100.00
2023-01-03T03:56:26.116Z,100.00
2023-01-03T04:01:31.246Z,100.00
2023-01-03T04:06:40.297Z,100.00
2023-01-03T04:17:05.378Z,100.00
2023-01-03T04:22:08.994Z,100.00
2023-01-03T04:27:12.626Z,100.00
2023-01-03T04:32:17.563Z,100.00
2023-01-03T04:37:21.123Z,100.00
2023-01-03T04:42:42.096Z,100.00
2023-01-03T04:47:47.056Z,100.00
2023-01-03T04:52:50.614Z,100.00
2023-01-03T04:57:54.186Z,100.00
2023-01-03T05:02:59.135Z,100.00
2023-01-03T05:08:05.230Z,100.00
2023-01-03T05:13:09.806Z,100.00
2023-01-03T05:18:14.857Z,100.00
2023-01-03T05:23:36.737Z,100.00
2023-01-03T05:28:41.500Z,100.00
2023-01-03T05:33:46.499Z,100.00
2023-01-03T05:38:50.053Z,100.00
2023-01-03T05:43:53.606Z,100.00
2023-01-03T05:48:58.493Z,100.00
2023-01-03T05:54:02.067Z,100.00
2023-01-03T05:59:07.823Z,100.00
2023-01-03T06:04:12.791Z,100.00
2023-01-03T06:09:16.727Z,100.00
2023-01-03T06:14:20.506Z,100.00
2023-01-03T06:19:25.488Z,100.00
2023-01-03T06:24:29.064Z,100.00
2023-01-03T06:29:32.913Z,100.00
2023-01-03T06:34:37.976Z,100.00
2023-01-03T06:39:41.718Z,100.00
2023-01-03T06:45:05.330Z,100.00
2023-01-03T06:50:31.251Z,100.00
2023-01-03T06:55:34.857Z,100.00
2023-01-03T07:00:40.117Z,100.00
2023-01-03T07:05:45.331Z,100.00
2023-01-03T07:10:49.112Z,100.00
2023-01-03T07:15:52.860Z,100.00
2023-01-03T07:20:58.994Z,100.00
2023-01-03T07:26:02.599Z,100.00
2023-01-03T07:31:08.053Z,100.00
2023-01-03T07:36:15.497Z,100.00
2023-01-03T07:41:19.256Z,100.00
2023-01-03T07:46:24.821Z,100.00
2023-01-03T07:51:30.083Z,100.00
2023-01-03T07:56:33.729Z,100.00
2023-01-03T08:01:37.540Z,100.00
2023-01-03T08:06:42.583Z,98.53
2023-01-03T08:12:03.697Z,96.02
2023-01-03T08:17:07.539Z,91.46
2023-01-03T08:22:12.503Z,92.19
2023-01-03T08:27:16.209Z,88.71
2023-01-03T08:32:21.376Z,87.29
2023-01-03T08:37:26.464Z,87.62
2023-01-03T08:42:30.771Z,88.91
2023-01-03T08:47:35.805Z,90.22
2023-01-03T08:52:41.217Z,90.39
2023-01-03T08:57:44.958Z,92.96
2023-01-03T09:02:48.851Z,93.95
2023-01-03T09:07:55.319Z,92.12
2023-01-03T09:12:58.986Z,94.29
2023-01-03T09:18:02.658Z,93.92
2023-01-03T09:23:07.907Z,92.90
2023-01-03T09:28:11.639Z,93.06
2023-01-03T09:33:15.703Z,92.11
2023-01-03T09:38:20.935Z,92.24
2023-01-03T09:43:26.966Z,90.59
2023-01-03T09:49:00.341Z,91.29
2023-01-03T09:54:32.430Z,89.23
2023-01-03T09:59:55.942Z,88.10
2023-01-03T10:05:16.931Z,86.94
2023-01-03T10:10:31.160Z,85.85
2023-01-03T10:15:45.444Z,86.48
2023-01-03T10:20:51.643Z,86.36
2023-01-03T10:25:57.590Z,86.59
2023-01-03T10:31:14.895Z,87.67
2023-01-03T10:36:20.681Z,85.83
2023-01-03T10:41:37.890Z,86.79
2023-01-03T10:46:51.454Z,85.82
2023-01-03T10:51:59.040Z,85.30
2023-01-03T10:57:06.626Z,86.58
2023-01-03T11:02:18.005Z,86.82
2023-01-03T11:07:21.820Z,87.80
2023-01-03T11:12:30.399Z,89.65
2023-01-03T11:17:34.067Z,88.60
2023-01-03T11:22:42.967Z,87.65
2023-01-03T11:28:22.375Z,87.45
2023-01-03T11:33:42.374Z,86.92
2023-01-03T11:39:14.496Z,85.33
2023-01-03T11:45:33.885Z,84.97
2023-01-03T11:51:25.812Z,83.97
2023-01-03T11:56:31.922Z,86.56
2023-01-03T12:02:14.523Z,87.10
2023-01-03T12:13:07.606Z,86.11
2023-01-03T12:18:23.630Z,85.62
2023-01-03T12:23:35.586Z,85.38
2023-01-03T12:28:41.922Z,83.90
2023-01-03T12:33:57.125Z,83.25
2023-01-03T12:39:08.928Z,82.85
2023-01-03T12:44:17.783Z,84.17
2023-01-03T12:49:30.102Z,82.56
2023-01-03T12:54:42.491Z,83.05
2023-01-03T13:00:08.300Z,82.93
2023-01-03T13:05:20.387Z,83.18
2023-01-03T13:10:28.720Z,83.07
2023-01-03T13:15:37.231Z,84.15
2023-01-03T13:20:49.512Z,84.04
2023-01-03T13:26:18.384Z,84.26
2023-01-03T13:31:41.014Z,85.63
2023-01-03T13:37:27.467Z,85.57
2023-01-03T13:42:37.820Z,86.06
2023-01-03T13:47:44.219Z,87.08
2023-01-03T13:52:59.637Z,86.79
2023-01-03T13:58:25.326Z,86.47
2023-01-03T14:03:55.433Z,86.92
2023-01-03T14:09:33.923Z,88.17
2023-01-03T14:14:41.407Z,88.35
2023-01-03T14:19:51.870Z,87.90
2023-01-03T14:24:57.730Z,88.57
2023-01-03T14:30:05.282Z,90.01
2023-01-03T14:35:34.627Z,91.00
2023-01-03T14:40:38.302Z,91.06
2023-01-03T14:45:43.366Z,92.30
2023-01-03T14:50:47.224Z,91.66
2023-01-03T14:55:53.970Z,91.35
2023-01-03T15:01:00.648Z,90.51
2023-01-03T15:06:18.420Z,90.83
2023-01-03T15:11:31.156Z,91.05
2023-01-03T15:16:38.198Z,91.19
2023-01-03T15:21:44.025Z,91.21
2023-01-03T15:26:50.162Z,91.91
2023-01-03T15:32:00.715Z,92.57
2023-01-03T15:37:16.271Z,91.68
2023-01-03T15:42:45.186Z,91.46
2023-01-03T15:47:53.826Z,91.73
2023-01-03T15:52:57.502Z,92.26
2023-01-03T15:58:01.199Z,92.08
2023-01-03T16:03:10.113Z,92.20
2023-01-03T16:08:30.130Z,93.16
2023-01-03T16:13:40.055Z,93.59
2023-01-03T16:18:47.172Z,94.06
2023-01-03T16:23:51.364Z,94.71
2023-01-03T16:28:56.477Z,94.89
2023-01-03T16:34:01.871Z,95.42
2023-01-03T16:39:06.984Z,96.39
2023-01-03T16:44:10.703Z,96.22
2023-01-03T16:49:15.779Z,96.49
2023-01-03T16:54:20.249Z,95.96
2023-01-03T16:59:24.615Z,96.05
2023-01-03T17:04:29.571Z,95.45
2023-01-03T17:09:36.954Z,95.06
2023-01-03T17:14:40.880Z,94.51
2023-01-03T17:25:11.217Z,94.79
2023-01-03T17:30:20.714Z,94.95
2023-01-03T17:35:27.250Z,95.27
2023-01-03T17:40:34.003Z,94.51
2023-01-03T17:45:55.862Z,93.66
2023-01-03T17:51:03.103Z,92.49
2023-01-03T17:56:07.192Z,92.32
2023-01-03T18:01:14.085Z,91.96
2023-01-03T18:06:22.295Z,91.63
2023-01-03T18:11:28.179Z,91.66
2023-01-03T18:16:31.974Z,92.34
2023-01-03T18:21:37.404Z,92.17
2023-01-03T18:26:43.961Z,92.37
2023-01-03T18:31:48.353Z,92.27
2023-01-03T18:36:54.095Z,92.53
2023-01-03T18:42:16.985Z,93.03
2023-01-03T18:47:20.553Z,92.92
2023-01-03T18:52:26.981Z,92.68
2023-01-03T18:57:30.666Z,92.21
2023-01-03T19:02:35.177Z,92.18
2023-01-03T19:07:40.841Z,92.16
2023-01-03T19:12:44.687Z,92.53
2023-01-03T19:17:48.494Z,93.33
2023-01-03T19:22:54.543Z,93.06
2023-01-03T19:28:00.318Z,93.59
2023-01-03T19:33:04.007Z,93.92
2023-01-03T19:38:09.644Z,93.87
2023-01-03T19:43:21.956Z,94.54
2023-01-03T19:48:28.032Z,95.32
2023-01-03T19:53:33.725Z,96.46
2023-01-03T19:58:43.425Z,95.70
2023-01-03T20:03:48.028Z,95.84
2023-01-03T20:08:54.045Z,96.21
2023-01-03T20:13:57.904Z,96.28
2023-01-03T20:19:02.623Z,96.88
2023-01-03T20:24:08.458Z,97.20
2023-01-03T20:29:12.920Z,96.91
2023-01-03T20:34:17.217Z,97.43
2023-01-03T20:39:26.295Z,97.68
2023-01-03T20:44:30.593Z,98.11
2023-01-03T20:49:34.515Z,98.56
2023-01-03T20:54:40.304Z,99.16
2023-01-03T20:59:44.140Z,99.63
2023-01-03T21:04:47.727Z,99.79
2023-01-03T21:09:55.860Z,100.00
2023-01-03T21:14:59.430Z,100.00
2023-01-03T21:20:03.018Z,100.00
2023-01-03T21:25:17.790Z,100.00
2023-01-03T21:30:23.935Z,100.00
2023-01-03T21:35:27.751Z,100.00
2023-01-03T21:40:32.881Z,100.00
2023-01-03T21:45:39.282Z,100.00
2023-01-03T21:50:44.577Z,100.00
2023-01-03T21:55:50.583Z,100.00
2023-01-03T22:00:54.239Z,100.00
2023-01-03T22:06:07.042Z,100.00
2023-01-03T22:11:13.421Z,100.00
2023-01-03T22:16:18.014Z,100.00
2023-01-03T22:21:21.871Z,100.00
2023-01-03T22:26:30.768Z,100.00
2023-01-03T22:31:37.832Z,100.00
2023-01-03T22:36:41.445Z,100.00
2023-01-03T22:41:46.529Z,100.00
2023-01-03T22:46:50.197Z,100.00
2023-01-03T22:51:53.781Z,100.00
2023-01-03T22:56:58.953Z,100.00
2023-01-03T23:02:03.104Z,100.00
2023-01-03T23:07:07.001Z,100.00
2023-01-03T23:12:30.038Z,100.00
2023-01-03T23:17:51.282Z,100.00
2023-01-03T23:22:59.725Z,100.00
2023-01-03T23:28:05.397Z,100.00
2023-01-03T23:33:09.467Z,100.00
2023-01-03T23:38:13.039Z,100.00
2023-01-03T23:43:17.976Z,100.00
2023-01-03T23:48:21.545Z,100.00
2023-01-03T23:53:25.136Z,100.00
2023-01-03T23:58:30.121Z,100.00
