createdAt,value
2022-09-17T00:02:51.834Z,1005.2
2022-09-17T00:08:12.281Z,1005.3
2022-09-17T00:12:54.487Z,1005.4
2022-09-17T00:18:10.882Z,1005.5
2022-09-17T00:25:29.749Z,1005.5
2022-09-17T00:28:47.808Z,1005.5
2022-09-17T00:33:34.423Z,1005.5
2022-09-17T00:38:40.815Z,1005.5
2022-09-17T00:44:03.335Z,1005.6
2022-09-17T00:48:39.543Z,1005.6
2022-09-17T00:53:56.068Z,1005.6
2022-09-17T00:59:02.328Z,1005.5
2022-09-17T01:04:08.825Z,1005.7
2022-09-17T01:09:15.087Z,1005.8
2022-09-17T01:14:21.459Z,1005.7
2022-09-17T01:19:27.975Z,1005.7
2022-09-17T01:24:34.220Z,1005.7
2022-09-17T01:29:40.639Z,1005.8
2022-09-17T01:34:47.305Z,1005.8
2022-09-17T01:39:53.626Z,1005.8
2022-09-17T01:44:59.942Z,1005.8
2022-09-17T01:50:06.442Z,1005.9
2022-09-17T01:55:12.704Z,1005.9
2022-09-17T02:00:19.096Z,1006.0
2022-09-17T02:05:25.622Z,1005.9
2022-09-17T02:10:35.878Z,1006.0
2022-09-17T02:17:02.430Z,1005.9
2022-09-17T02:20:34.758Z,1006.0
2022-09-17T02:26:11.076Z,1005.9
2022-09-17T02:30:47.417Z,1006.0
2022-09-17T02:41:54.601Z,1006.0
2022-09-17T02:46:16.847Z,1006.0
2022-09-17T02:51:23.165Z,1006.1
2022-09-17T02:56:53.588Z,1006.1
2022-09-17T03:02:00.255Z,1006.1
2022-09-17T03:06:42.427Z,1006.0
2022-09-17T03:11:48.910Z,1006.0
2022-09-17T03:16:55.299Z,1006.0
2022-09-17T03:22:01.816Z,1006.1
2022-09-17T03:27:08.070Z,1006.1
2022-09-17T03:32:14.563Z,1006.1
2022-09-17T03:37:21.062Z,1006.1
2022-09-17T03:42:26.317Z,1006.1
2022-09-17T03:47:33.819Z,1006.0
2022-09-17T03:52:30.412Z,1006.1
2022-09-17T03:57:46.684Z,1006.2
2022-09-17T04:02:53.114Z,1006.3
2022-09-17T04:13:40.038Z,1006.3
2022-09-17T04:18:51.316Z,1006.3
2022-09-17T04:23:53.825Z,1006.4
2022-09-17T04:29:00.323Z,1006.3
2022-09-17T04:34:06.573Z,1006.4
2022-09-17T04:39:33.104Z,1006.4
2022-09-17T04:44:19.573Z,1006.5
2022-09-17T04:49:15.813Z,1006.5
2022-09-17T04:54:32.218Z,1006.5
2022-09-17T04:59:28.703Z,1006.6
2022-09-17T05:05:09.040Z,1006.5
2022-09-17T05:09:51.485Z,1006.6
2022-09-17T05:14:58.001Z,1006.6
2022-09-17T05:20:04.330Z,1006.6
2022-09-17T05:25:10.865Z,1006.6
2022-09-17T05:30:37.399Z,1006.7
2022-09-17T05:35:13.594Z,1006.8
2022-09-17T05:40:30.073Z,1006.8
2022-09-17T05:45:26.363Z,1006.8
2022-09-17T05:50:42.882Z,1006.8
2022-09-17T05:55:49.139Z,1006.9
2022-09-17T06:01:16.201Z,1006.9
2022-09-17T06:06:26.862Z,1006.9
2022-09-17T06:14:20.545Z,1007.0
2022-09-17T06:21:34.270Z,1007.0
2022-09-17T06:27:11.601Z,1007.0
2022-09-17T06:32:19.022Z,1007.0
2022-09-17T06:37:25.604Z,1007.1
2022-09-17T06:42:31.980Z,1007.2
2022-09-17T06:48:06.438Z,1007.3
2022-09-17T06:52:34.891Z,1007.2
2022-09-17T06:57:41.163Z,1007.2
2022-09-17T07:02:59.140Z,1007.4
2022-09-17T07:08:05.763Z,1007.4
2022-09-17T07:13:12.152Z,1007.5
2022-09-17T07:18:18.545Z,1007.5
2022-09-17T07:23:39.076Z,1007.5
2022-09-17T07:28:31.327Z,1007.5
2022-09-17T07:33:57.746Z,1007.5
2022-09-17T07:38:44.233Z,1007.5
2022-09-17T07:43:50.509Z,1007.4
2022-09-17T07:48:56.923Z,1007.3
2022-09-17T07:54:03.443Z,1007.3
2022-09-17T07:59:09.716Z,1007.3
2022-09-17T08:04:16.119Z,1007.3
2022-09-17T08:09:22.673Z,1007.2
2022-09-17T08:14:30.038Z,1007.2
2022-09-17T08:19:25.275Z,1007.1
2022-09-17T08:24:31.799Z,1007.1
2022-09-17T08:30:08.131Z,1006.9
2022-09-17T08:34:58.106Z,1007.0
2022-09-17T08:40:25.312Z,1007.2
2022-09-17T08:45:07.485Z,1007.1
2022-09-17T08:50:13.876Z,1007.0
2022-09-17T08:55:20.328Z,1006.9
2022-09-17T09:00:16.889Z,1006.9
2022-09-17T09:05:23.144Z,1007.0
2022-09-17T09:10:59.600Z,1006.8
2022-09-17T09:15:50.120Z,1006.9
2022-09-17T09:20:52.354Z,1007.0
2022-09-17T09:26:02.752Z,1006.8
2022-09-17T09:31:05.303Z,1006.9
2022-09-17T09:36:11.637Z,1006.8
2022-09-17T09:42:19.135Z,1006.7
2022-09-17T09:47:02.698Z,1006.7
2022-09-17T09:52:08.952Z,1006.8
2022-09-17T09:57:19.353Z,1006.7
2022-09-17T10:02:26.088Z,1006.7
2022-09-17T10:07:32.097Z,1007.0
2022-09-17T10:12:34.499Z,1006.8
2022-09-17T10:17:41.080Z,1006.9
2022-09-17T10:22:37.347Z,1006.7
2022-09-17T10:27:53.759Z,1006.9
2022-09-17T10:33:00.249Z,1006.7
2022-09-17T10:38:06.725Z,1007.0
2022-09-17T10:43:03.182Z,1006.9
2022-09-17T10:48:19.731Z,1006.8
2022-09-17T10:53:30.018Z,1006.8
2022-09-17T10:58:32.392Z,1006.6
2022-09-17T11:03:38.886Z,1006.5
2022-09-17T11:08:35.131Z,1006.3
2022-09-17T11:13:51.560Z,1006.4
2022-09-17T11:18:58.063Z,1006.6
2022-09-17T11:24:04.449Z,1006.4
2022-09-17T11:29:10.876Z,1006.4
2022-09-17T11:34:17.419Z,1006.5
2022-09-17T11:39:23.779Z,1006.1
2022-09-17T11:44:30.255Z,1006.1
2022-09-17T11:49:36.817Z,1006.1
2022-09-17T11:54:43.080Z,1006.4
2022-09-17T11:59:49.485Z,1006.3
2022-09-17T12:04:56.016Z,1006.3
2022-09-17T12:10:02.282Z,1006.3
2022-09-17T12:15:12.687Z,1006.9
2022-09-17T12:20:15.272Z,1007.2
2022-09-17T12:25:21.649Z,1007.3
2022-09-17T12:30:28.028Z,1007.0
2022-09-17T12:36:00.213Z,1006.7
2022-09-17T12:40:42.558Z,1006.9
2022-09-17T12:47:01.144Z,1006.7
2022-09-17T12:50:55.433Z,1007.0
2022-09-17T12:56:25.829Z,1006.8
2022-09-17T13:01:11.796Z,1006.3
2022-09-17T13:06:18.250Z,1006.1
2022-09-17T13:18:23.747Z,1007.1
2022-09-17T13:20:42.188Z,1007.1
2022-09-17T13:32:48.310Z,1007.0
2022-09-17T13:37:11.671Z,1006.9
2022-09-17T13:42:43.174Z,1006.9
2022-09-17T13:50:17.995Z,1006.8
2022-09-17T13:52:31.982Z,1006.0
2022-09-17T13:58:40.075Z,1006.0
2022-09-17T14:04:19.131Z,1006.0
2022-09-17T14:09:04.792Z,1005.9
2022-09-17T14:18:15.755Z,1005.9
2022-09-17T14:23:22.157Z,1006.2
2022-09-17T14:29:12.937Z,1006.1
2022-09-17T14:39:23.291Z,1006.3
2022-09-17T14:50:19.366Z,1006.5
2022-09-17T14:56:24.793Z,1006.5
2022-09-17T15:01:08.273Z,1006.7
2022-09-17T15:06:14.845Z,1006.4
2022-09-17T15:11:45.193Z,1006.5
2022-09-17T15:16:18.228Z,1006.4
2022-09-17T15:21:59.868Z,1006.5
2022-09-17T15:27:06.194Z,1006.4
2022-09-17T15:31:47.647Z,1006.5
2022-09-17T15:36:45.993Z,1006.7
2022-09-17T15:42:22.637Z,1006.7
2022-09-17T15:47:08.992Z,1006.8
2022-09-17T15:52:15.445Z,1006.7
2022-09-17T15:57:45.988Z,1006.8
2022-09-17T16:02:28.410Z,1006.8
2022-09-17T16:07:24.707Z,1006.9
2022-09-17T16:12:43.295Z,1007.0
2022-09-17T16:17:49.841Z,1007.0
2022-09-17T16:22:56.166Z,1007.0
2022-09-17T16:27:53.739Z,1006.9
2022-09-17T16:33:11.364Z,1007.1
2022-09-17T16:38:17.766Z,1007.1
2022-09-17T16:43:25.745Z,1007.1
2022-09-17T16:48:36.348Z,1007.2
2022-09-17T16:53:37.646Z,1007.2
2022-09-17T16:58:45.220Z,1007.1
2022-09-17T17:03:41.785Z,1007.2
2022-09-17T17:08:48.077Z,1007.2
2022-09-17T17:14:03.519Z,1007.3
2022-09-17T17:19:00.295Z,1007.2
2022-09-17T17:24:17.505Z,1007.3
2022-09-17T17:29:23.950Z,1007.4
2022-09-17T17:34:29.520Z,1007.3
2022-09-17T17:40:40.132Z,1007.5
2022-09-17T17:44:44.373Z,1007.5
2022-09-17T17:49:50.996Z,1007.5
2022-09-17T17:55:17.417Z,1007.5
2022-09-17T17:59:53.800Z,1007.6
2022-09-17T18:05:10.454Z,1007.6
2022-09-17T18:10:17.893Z,1007.6
2022-09-17T18:15:48.484Z,1007.8
2022-09-17T18:20:21.030Z,1007.8
2022-09-17T18:26:01.495Z,1007.9
2022-09-17T18:31:03.983Z,1007.9
2022-09-17T18:35:50.432Z,1007.9
2022-09-17T18:40:56.828Z,1008.0
2022-09-17T18:46:04.308Z,1008.0
2022-09-17T18:51:00.784Z,1008.1
2022-09-17T18:56:18.312Z,1008.1
2022-09-17T19:01:49.025Z,1008.1
2022-09-17T19:06:21.384Z,1008.2
2022-09-17T19:11:50.674Z,1008.2
2022-09-17T19:16:44.051Z,1008.3
2022-09-17T19:26:57.061Z,1008.4
2022-09-17T19:32:03.483Z,1008.4
2022-09-17T19:37:09.849Z,1008.4
2022-09-17T19:42:16.363Z,1008.5
2022-09-17T19:47:22.713Z,1008.5
2022-09-17T19:52:29.099Z,1008.6
2022-09-17T19:57:35.698Z,1008.6
2022-09-17T20:02:42.220Z,1008.5
2022-09-17T20:08:12.584Z,1008.6
2022-09-17T20:12:59.805Z,1008.6
2022-09-17T20:18:05.395Z,1008.5
2022-09-17T20:23:56.845Z,1008.6
2022-09-17T20:28:09.167Z,1008.6
2022-09-17T20:33:25.561Z,1008.6
2022-09-17T20:43:38.466Z,1008.6
2022-09-17T20:48:34.698Z,1008.5
2022-09-17T20:54:05.267Z,1008.6
2022-09-17T20:59:02.768Z,1008.6
2022-09-17T21:03:54.017Z,1008.7
2022-09-17T21:09:10.396Z,1008.6
2022-09-17T21:14:16.949Z,1008.6
2022-09-17T21:19:23.268Z,1008.6
2022-09-17T21:24:19.642Z,1008.6
2022-09-17T21:29:36.175Z,1008.7
2022-09-17T21:35:02.465Z,1008.7
2022-09-17T21:39:48.834Z,1008.8
2022-09-17T21:44:55.362Z,1008.7
2022-09-17T21:50:01.615Z,1008.6
2022-09-17T21:54:58.020Z,1008.7
2022-09-17T22:00:14.522Z,1008.8
2022-09-17T22:05:20.782Z,1008.7
2022-09-17T22:10:27.161Z,1008.7
2022-09-17T22:15:33.657Z,1008.8
2022-09-17T22:20:39.928Z,1008.9
2022-09-17T22:25:46.450Z,1008.8
2022-09-17T22:30:53.260Z,1008.8
2022-09-17T22:35:58.345Z,1008.8
2022-09-17T22:40:55.707Z,1008.9
2022-09-17T22:46:02.307Z,1008.8
2022-09-17T22:52:20.590Z,1008.8
2022-09-17T22:56:24.854Z,1008.8
2022-09-17T23:01:31.520Z,1008.7
2022-09-17T23:06:37.710Z,1008.7
2022-09-17T23:11:44.214Z,1008.7
2022-09-17T23:16:40.761Z,1008.6
2022-09-17T23:22:21.081Z,1008.6
2022-09-17T23:27:03.484Z,1008.7
2022-09-17T23:32:10.043Z,1008.6
2022-09-17T23:37:06.266Z,1008.6
2022-09-17T23:42:22.771Z,1008.6
2022-09-17T23:47:29.341Z,1008.6
2022-09-17T23:52:35.593Z,1008.5
2022-09-17T23:57:41.970Z,1008.6
