createdAt,value
2018-01-13T00:01:47.319Z,24.97
2018-01-13T00:04:16.209Z,27.33
2018-01-13T00:06:45.325Z,26.13
2018-01-13T00:09:14.211Z,23.93
2018-01-13T00:11:43.088Z,26.13
2018-01-13T00:14:11.996Z,25.47
2018-01-13T00:16:40.870Z,27.30
2018-01-13T00:19:09.772Z,26.27
2018-01-13T00:21:38.655Z,26.43
2018-01-13T00:24:08.328Z,28.77
2018-01-13T00:26:37.453Z,29.00
2018-01-13T00:29:06.351Z,31.03
2018-01-13T00:31:35.249Z,29.03
2018-01-13T00:34:04.349Z,30.27
2018-01-13T00:36:34.022Z,30.23
2018-01-13T00:39:02.896Z,30.40
2018-01-13T00:41:31.808Z,31.00
2018-01-13T00:44:00.912Z,29.77
2018-01-13T00:46:29.804Z,29.87
2018-01-13T00:48:58.705Z,33.27
2018-01-13T00:51:27.600Z,31.27
2018-01-13T00:53:56.505Z,28.60
2018-01-13T00:56:25.392Z,28.43
2018-01-13T00:58:54.278Z,30.67
2018-01-13T01:01:23.172Z,32.07
2018-01-13T01:03:52.152Z,30.83
2018-01-13T01:06:21.020Z,29.97
2018-01-13T01:08:49.908Z,30.77
2018-01-13T01:11:18.806Z,29.87
2018-01-13T01:13:47.693Z,30.80
2018-01-13T01:16:16.595Z,29.67
2018-01-13T01:18:45.509Z,30.00
2018-01-13T01:21:14.553Z,31.67
2018-01-13T01:23:43.449Z,30.17
2018-01-13T01:26:12.347Z,29.83
2018-01-13T01:28:41.238Z,28.03
2018-01-13T01:31:10.126Z,28.07
2018-01-13T01:33:39.040Z,27.03
2018-01-13T01:36:07.937Z,27.77
2018-01-13T01:38:36.817Z,27.27
2018-01-13T01:41:05.721Z,27.13
2018-01-13T01:43:34.629Z,27.27
2018-01-13T01:46:03.531Z,26.93
2018-01-13T01:48:32.421Z,27.10
2018-01-13T01:51:01.387Z,26.53
2018-01-13T01:53:30.270Z,28.17
2018-01-13T01:55:59.176Z,26.60
2018-01-13T01:58:28.052Z,27.07
2018-01-13T02:00:56.960Z,25.40
2018-01-13T02:03:25.847Z,24.07
2018-01-13T02:05:54.751Z,24.63
2018-01-13T02:08:23.639Z,24.03
2018-01-13T02:10:52.609Z,23.57
2018-01-13T02:13:21.497Z,22.20
2018-01-13T02:15:50.382Z,22.13
2018-01-13T02:18:19.291Z,21.77
2018-01-13T02:20:48.181Z,22.20
2018-01-13T02:23:17.078Z,20.50
2018-01-13T02:25:45.954Z,19.77
2018-01-13T02:28:14.847Z,19.43
2018-01-13T02:30:43.720Z,19.43
2018-01-13T02:33:12.847Z,20.63
2018-01-13T02:35:42.515Z,18.83
2018-01-13T02:38:11.391Z,19.30
2018-01-13T02:40:40.279Z,19.90
2018-01-13T02:43:09.181Z,20.07
2018-01-13T02:45:38.074Z,19.53
2018-01-13T02:48:06.945Z,20.13
2018-01-13T02:50:35.840Z,20.13
2018-01-13T02:53:04.938Z,20.87
2018-01-13T02:55:34.605Z,21.13
2018-01-13T02:58:03.476Z,20.97
2018-01-13T03:00:32.378Z,21.70
2018-01-13T03:03:01.271Z,20.47
2018-01-13T03:05:30.152Z,19.77
2018-01-13T03:07:59.077Z,19.80
2018-01-13T03:10:28.189Z,20.27
2018-01-13T03:12:57.070Z,18.83
2018-01-13T03:15:25.969Z,18.80
2018-01-13T03:17:55.076Z,19.10
2018-01-13T03:20:23.972Z,18.80
2018-01-13T03:22:52.852Z,17.67
2018-01-13T03:25:21.975Z,18.33
2018-01-13T03:27:50.868Z,18.47
2018-01-13T03:30:19.758Z,18.73
2018-01-13T03:32:48.651Z,18.50
2018-01-13T03:35:17.543Z,18.97
2018-01-13T03:37:46.451Z,18.53
2018-01-13T03:40:16.853Z,18.60
2018-01-13T03:42:45.761Z,18.33
2018-01-13T03:45:14.648Z,19.70
2018-01-13T03:47:43.546Z,18.73
2018-01-13T03:50:12.449Z,18.30
2018-01-13T03:52:41.349Z,18.27
2018-01-13T03:55:10.252Z,19.33
2018-01-13T03:57:39.141Z,18.80
2018-01-13T04:00:08.249Z,18.93
2018-01-13T04:02:37.143Z,18.23
2018-01-13T04:05:06.047Z,17.97
2018-01-13T04:07:34.936Z,17.80
2018-01-13T04:10:03.515Z,17.17
2018-01-13T04:12:32.398Z,19.10
2018-01-13T04:15:01.348Z,17.43
2018-01-13T04:17:30.252Z,16.47
2018-01-13T04:19:59.143Z,17.10
2018-01-13T04:22:28.019Z,17.23
2018-01-13T04:24:56.672Z,16.80
2018-01-13T04:27:25.559Z,17.07
2018-01-13T04:29:54.691Z,16.77
2018-01-13T04:32:23.586Z,16.67
2018-01-13T04:34:52.485Z,16.03
2018-01-13T04:37:21.372Z,16.17
2018-01-13T04:39:50.276Z,16.03
2018-01-13T04:42:19.160Z,16.07
2018-01-13T04:44:48.060Z,16.10
2018-01-13T04:47:16.943Z,17.23
2018-01-13T04:49:46.057Z,16.97
2018-01-13T04:52:14.949Z,18.13
2018-01-13T04:54:43.845Z,19.50
2018-01-13T04:57:12.761Z,17.70
2018-01-13T04:59:42.394Z,18.47
2018-01-13T05:02:11.295Z,19.87
2018-01-13T05:04:40.162Z,19.03
2018-01-13T05:07:09.054Z,19.43
2018-01-13T05:09:38.192Z,18.83
2018-01-13T05:12:07.068Z,20.03
2018-01-13T05:14:36.170Z,20.37
2018-01-13T05:17:05.057Z,19.53
2018-01-13T05:19:33.931Z,19.97
2018-01-13T05:22:02.837Z,20.27
2018-01-13T05:24:31.726Z,20.77
2018-01-13T05:27:00.604Z,21.00
2018-01-13T05:29:29.514Z,21.97
2018-01-13T05:31:58.380Z,22.43
2018-01-13T05:34:27.274Z,22.93
2018-01-13T05:36:56.168Z,23.03
2018-01-13T05:39:25.047Z,21.77
2018-01-13T05:41:53.954Z,23.17
2018-01-13T05:44:22.855Z,23.03
2018-01-13T05:46:51.737Z,25.33
2018-01-13T05:49:21.397Z,23.07
2018-01-13T05:51:51.063Z,25.17
2018-01-13T05:54:19.973Z,24.57
2018-01-13T05:56:48.857Z,25.73
2018-01-13T05:59:17.740Z,26.97
2018-01-13T06:01:46.444Z,27.47
2018-01-13T06:04:15.346Z,28.90
2018-01-13T06:06:44.224Z,28.73
2018-01-13T06:09:13.110Z,30.73
2018-01-13T06:11:42.015Z,29.83
2018-01-13T06:14:10.899Z,29.27
2018-01-13T06:16:39.805Z,31.67
2018-01-13T06:19:08.931Z,31.83
2018-01-13T06:21:37.817Z,31.27
2018-01-13T06:24:06.705Z,31.93
2018-01-13T06:26:36.367Z,32.03
2018-01-13T06:29:06.017Z,32.07
2018-01-13T06:31:34.923Z,31.70
2018-01-13T06:34:03.816Z,33.07
2018-01-13T06:36:32.930Z,32.63
2018-01-13T06:39:01.832Z,31.93
2018-01-13T06:41:30.725Z,33.00
2018-01-13T06:43:59.620Z,34.77
2018-01-13T06:46:28.523Z,35.27
2018-01-13T06:48:57.407Z,36.07
2018-01-13T06:51:26.309Z,36.47
2018-01-13T06:53:55.434Z,37.23
2018-01-13T06:56:24.321Z,39.37
2018-01-13T06:58:53.982Z,38.70
2018-01-13T07:01:23.093Z,37.03
2018-01-13T07:03:51.992Z,36.17
2018-01-13T07:06:20.878Z,34.50
2018-01-13T07:08:49.864Z,33.27
2018-01-13T07:11:18.437Z,33.80
2018-01-13T07:13:47.507Z,32.40
2018-01-13T07:16:17.422Z,36.87
2018-01-13T07:18:46.313Z,35.70
2018-01-13T07:21:15.192Z,37.40
2018-01-13T07:23:44.099Z,34.87
2018-01-13T07:26:13.005Z,36.97
2018-01-13T07:28:41.907Z,38.53
2018-01-13T07:31:10.809Z,38.57
2018-01-13T07:33:39.708Z,42.70
2018-01-13T07:36:08.628Z,42.50
2018-01-13T07:38:37.528Z,43.70
2018-01-13T07:41:06.429Z,44.07
2018-01-13T07:43:35.330Z,42.93
2018-01-13T07:46:04.211Z,46.33
2018-01-13T07:48:33.103Z,46.27
2018-01-13T07:51:02.013Z,45.73
2018-01-13T07:53:30.904Z,47.87
2018-01-13T07:55:59.814Z,47.97
2018-01-13T07:58:28.721Z,49.17
2018-01-13T08:00:57.500Z,48.80
2018-01-13T08:03:26.206Z,49.20
2018-01-13T08:05:54.917Z,52.10
2018-01-13T08:08:24.384Z,51.67
2018-01-13T08:10:53.495Z,50.93
2018-01-13T08:13:22.385Z,51.53
2018-01-13T08:15:51.284Z,50.23
2018-01-13T08:18:20.167Z,48.57
2018-01-13T08:20:49.298Z,49.07
2018-01-13T08:23:18.952Z,50.23
2018-01-13T08:25:47.877Z,51.07
2018-01-13T08:28:16.752Z,53.87
2018-01-13T08:30:45.687Z,51.70
2018-01-13T08:33:14.803Z,52.57
2018-01-13T08:35:43.703Z,51.60
2018-01-13T08:38:12.603Z,51.27
2018-01-13T08:40:41.497Z,51.73
2018-01-13T08:43:10.393Z,50.83
2018-01-13T08:45:39.292Z,55.23
2018-01-13T08:48:08.186Z,50.67
2018-01-13T08:50:37.120Z,47.50
2018-01-13T08:53:06.084Z,52.07
2018-01-13T08:55:35.744Z,51.20
2018-01-13T08:58:04.448Z,49.83
2018-01-13T09:00:33.159Z,48.10
2018-01-13T09:03:01.890Z,46.97
2018-01-13T09:05:30.573Z,46.57
2018-01-13T09:07:59.489Z,48.80
2018-01-13T09:10:28.409Z,47.70
2018-01-13T09:12:57.319Z,49.40
2018-01-13T09:15:27.001Z,47.27
2018-01-13T09:17:55.905Z,46.70
2018-01-13T09:20:24.846Z,45.70
2018-01-13T09:22:54.531Z,44.67
2018-01-13T09:25:23.452Z,45.63
2018-01-13T09:27:52.345Z,45.47
2018-01-13T09:30:21.258Z,44.97
2018-01-13T09:32:50.152Z,43.20
2018-01-13T09:35:19.098Z,45.50
2018-01-13T09:37:48.489Z,43.70
2018-01-13T09:40:17.621Z,42.00
2018-01-13T09:42:46.513Z,44.83
2018-01-13T09:45:16.205Z,43.93
2018-01-13T09:47:45.329Z,42.37
2018-01-13T09:50:14.223Z,44.13
2018-01-13T09:52:43.372Z,42.67
2018-01-13T09:55:12.482Z,42.37
2018-01-13T09:57:41.372Z,43.13
2018-01-13T10:00:10.288Z,44.30
2018-01-13T10:02:39.200Z,42.63
2018-01-13T10:05:08.117Z,42.80
2018-01-13T10:07:37.031Z,43.60
2018-01-13T10:10:05.930Z,44.83
2018-01-13T10:12:34.828Z,46.53
2018-01-13T10:15:03.720Z,42.83
2018-01-13T10:17:32.647Z,41.43
2018-01-13T10:20:01.833Z,42.53
2018-01-13T10:22:30.722Z,41.40
2018-01-13T10:25:01.535Z,39.90
2018-01-13T10:27:30.478Z,42.60
2018-01-13T10:29:59.350Z,40.67
2018-01-13T10:32:28.384Z,42.80
2018-01-13T10:34:57.274Z,40.50
2018-01-13T10:37:26.566Z,42.60
2018-01-13T10:39:55.683Z,40.77
2018-01-13T10:42:24.579Z,43.27
2018-01-13T10:44:53.471Z,42.90
2018-01-13T10:47:22.373Z,40.77
2018-01-13T10:49:51.257Z,40.87
2018-01-13T10:52:20.148Z,42.93
2018-01-13T10:54:49.076Z,39.77
2018-01-13T10:57:18.000Z,41.20
2018-01-13T10:59:46.899Z,42.13
2018-01-13T11:02:15.810Z,42.70
2018-01-13T11:04:44.735Z,45.07
2018-01-13T11:07:13.629Z,45.17
2018-01-13T11:09:42.743Z,43.50
2018-01-13T11:12:11.672Z,44.37
2018-01-13T11:14:40.553Z,46.53
2018-01-13T11:17:10.340Z,47.37
2018-01-13T11:19:39.237Z,44.93
2018-01-13T11:22:08.353Z,45.50
2018-01-13T11:24:37.262Z,46.63
2018-01-13T11:27:06.180Z,49.40
2018-01-13T11:29:35.844Z,51.23
2018-01-13T11:32:04.765Z,50.40
2018-01-13T11:34:33.669Z,48.83
2018-01-13T11:37:02.572Z,48.63
2018-01-13T11:39:31.447Z,47.43
2018-01-13T11:42:00.353Z,51.03
2018-01-13T11:44:29.269Z,48.60
2018-01-13T11:46:58.157Z,51.00
2018-01-13T11:49:27.063Z,50.47
2018-01-13T11:51:55.960Z,52.00
2018-01-13T11:54:24.880Z,53.00
2018-01-13T11:56:53.774Z,52.43
2018-01-13T11:59:22.720Z,51.97
2018-01-13T12:01:51.617Z,50.67
2018-01-13T12:04:20.515Z,53.80
2018-01-13T12:06:49.421Z,53.77
2018-01-13T12:09:19.089Z,52.13
2018-01-13T12:11:47.979Z,53.40
2018-01-13T12:14:16.881Z,54.17
2018-01-13T12:16:45.796Z,55.57
2018-01-13T12:19:14.716Z,53.87
2018-01-13T12:21:43.586Z,60.97
2018-01-13T12:24:12.478Z,58.43
2018-01-13T12:26:41.368Z,60.47
2018-01-13T12:29:10.300Z,62.20
2018-01-13T12:31:39.213Z,63.27
2018-01-13T12:34:08.310Z,66.10
2018-01-13T12:36:37.488Z,60.83
2018-01-13T12:39:06.391Z,60.30
2018-01-13T12:41:35.369Z,59.17
2018-01-13T12:44:04.274Z,66.33
2018-01-13T12:46:33.185Z,61.20
2018-01-13T12:49:02.086Z,61.30
2018-01-13T12:51:30.968Z,59.43
2018-01-13T12:53:59.878Z,62.03
2018-01-13T12:56:28.787Z,67.60
2018-01-13T12:58:57.766Z,66.83
2018-01-13T13:01:27.433Z,58.87
2018-01-13T13:03:56.464Z,61.87
2018-01-13T13:06:26.204Z,60.80
2018-01-13T13:08:55.098Z,55.97
2018-01-13T13:11:23.999Z,57.77
2018-01-13T13:13:52.900Z,53.63
2018-01-13T13:16:21.805Z,54.57
2018-01-13T13:18:50.917Z,57.60
2018-01-13T13:21:20.024Z,62.90
2018-01-13T13:23:48.936Z,58.03
2018-01-13T13:26:17.811Z,54.00
2018-01-13T13:28:46.741Z,61.00
2018-01-13T13:31:15.445Z,54.27
2018-01-13T13:33:44.323Z,54.67
2018-01-13T13:36:13.226Z,52.13
2018-01-13T13:38:42.157Z,50.83
2018-01-13T13:41:11.242Z,50.70
2018-01-13T13:43:40.168Z,51.00
2018-01-13T13:46:09.998Z,50.10
2018-01-13T13:48:38.910Z,48.77
2018-01-13T13:51:08.010Z,47.30
2018-01-13T13:53:36.918Z,50.77
2018-01-13T13:56:05.827Z,49.53
2018-01-13T13:58:34.732Z,43.40
2018-01-13T14:01:28.343Z,45.37
2018-01-13T14:03:32.950Z,45.63
2018-01-13T14:06:01.847Z,47.13
2018-01-13T14:08:30.755Z,42.97
2018-01-13T14:10:59.660Z,50.10
2018-01-13T14:13:28.587Z,43.87
2018-01-13T14:15:57.447Z,40.50
2018-01-13T14:18:26.468Z,40.63
2018-01-13T14:20:55.630Z,41.47
2018-01-13T14:23:24.556Z,38.87
2018-01-13T14:25:53.446Z,37.23
2018-01-13T14:28:22.353Z,38.20
2018-01-13T14:30:51.259Z,37.90
2018-01-13T14:33:20.941Z,39.20
2018-01-13T14:35:50.059Z,36.17
2018-01-13T14:38:18.999Z,36.97
2018-01-13T14:40:47.922Z,35.47
2018-01-13T14:43:16.794Z,35.10
2018-01-13T14:45:45.690Z,33.23
2018-01-13T14:48:14.606Z,33.07
2018-01-13T14:50:43.525Z,31.90
2018-01-13T14:53:12.431Z,33.07
2018-01-13T14:55:41.349Z,32.33
2018-01-13T14:58:10.995Z,32.07
2018-01-13T15:00:39.567Z,30.03
2018-01-13T15:03:08.477Z,30.07
2018-01-13T15:05:37.576Z,29.90
2018-01-13T15:08:06.534Z,29.57
2018-01-13T15:10:35.430Z,28.87
2018-01-13T15:13:04.340Z,30.07
2018-01-13T15:15:33.228Z,28.63
2018-01-13T15:18:02.128Z,27.70
2018-01-13T15:20:31.041Z,27.80
2018-01-13T15:22:59.949Z,27.33
2018-01-13T15:25:28.845Z,30.33
2018-01-13T15:27:57.749Z,29.47
2018-01-13T15:30:26.859Z,29.33
2018-01-13T15:32:55.767Z,28.97
2018-01-13T15:35:24.664Z,30.23
2018-01-13T15:37:53.592Z,29.60
2018-01-13T15:40:22.506Z,30.77
2018-01-13T15:42:51.410Z,30.97
2018-01-13T15:45:20.328Z,30.93
2018-01-13T15:47:49.224Z,30.63
2018-01-13T15:50:18.139Z,30.03
2018-01-13T15:52:47.045Z,31.03
2018-01-13T15:55:15.958Z,30.33
2018-01-13T15:57:44.874Z,30.77
2018-01-13T16:00:13.765Z,28.97
2018-01-13T16:02:42.664Z,29.80
2018-01-13T16:05:11.552Z,29.77
2018-01-13T16:07:40.558Z,29.53
2018-01-13T16:10:10.238Z,29.70
2018-01-13T16:12:39.124Z,29.17
2018-01-13T16:15:08.170Z,29.70
2018-01-13T16:17:37.088Z,29.17
2018-01-13T16:20:06.131Z,29.00
2018-01-13T16:22:35.046Z,28.57
2018-01-13T16:25:03.951Z,28.43
2018-01-13T16:27:32.845Z,28.07
2018-01-13T16:30:01.728Z,26.00
2018-01-13T16:32:30.839Z,23.97
2018-01-13T16:34:59.713Z,23.87
2018-01-13T16:37:28.639Z,22.67
2018-01-13T16:39:57.526Z,23.40
2018-01-13T16:42:26.635Z,23.87
2018-01-13T16:44:55.553Z,24.43
2018-01-13T16:47:24.469Z,24.50
2018-01-13T16:49:54.190Z,24.27
2018-01-13T16:52:23.055Z,24.93
2018-01-13T16:54:51.944Z,24.30
2018-01-13T16:57:20.852Z,24.97
2018-01-13T16:59:49.763Z,23.30
2018-01-13T17:02:18.659Z,22.90
2018-01-13T17:04:47.556Z,22.90
2018-01-13T17:07:16.493Z,23.47
2018-01-13T17:09:45.445Z,21.73
2018-01-13T17:12:14.339Z,21.43
2018-01-13T17:14:43.217Z,22.07
2018-01-13T17:17:12.121Z,22.33
2018-01-13T17:19:41.019Z,22.13
2018-01-13T17:22:10.894Z,22.30
2018-01-13T17:24:39.811Z,21.30
2018-01-13T17:27:08.705Z,20.03
2018-01-13T17:29:37.594Z,20.83
2018-01-13T17:32:06.472Z,20.33
2018-01-13T17:34:35.590Z,20.70
2018-01-13T17:37:04.556Z,20.03
2018-01-13T17:39:33.499Z,20.40
2018-01-13T17:42:02.413Z,20.73
2018-01-13T17:44:31.320Z,20.03
2018-01-13T17:47:00.197Z,19.57
2018-01-13T17:49:29.364Z,20.73
2018-01-13T17:51:58.233Z,20.83
2018-01-13T17:54:27.144Z,20.23
2018-01-13T17:56:56.048Z,19.37
2018-01-13T17:59:24.952Z,20.87
2018-01-13T18:01:53.830Z,20.93
2018-01-13T18:04:22.708Z,21.03
2018-01-13T18:06:51.672Z,20.50
2018-01-13T18:09:20.787Z,19.20
2018-01-13T18:11:49.686Z,21.33
2018-01-13T18:14:18.580Z,21.27
2018-01-13T18:16:48.258Z,21.97
2018-01-13T18:19:17.184Z,20.83
2018-01-13T18:21:46.062Z,21.30
2018-01-13T18:24:15.185Z,21.77
2018-01-13T18:26:44.076Z,21.60
2018-01-13T18:29:13.206Z,21.17
2018-01-13T18:31:42.092Z,22.30
2018-01-13T18:34:10.977Z,21.57
2018-01-13T18:36:39.877Z,21.43
2018-01-13T18:39:08.772Z,20.30
2018-01-13T18:41:38.449Z,22.43
2018-01-13T18:44:07.349Z,21.90
2018-01-13T18:46:36.260Z,21.23
2018-01-13T18:49:05.163Z,22.37
2018-01-13T18:51:34.058Z,20.80
2018-01-13T18:54:02.954Z,21.80
2018-01-13T18:56:32.608Z,20.93
2018-01-13T18:59:01.528Z,21.57
2018-01-13T19:01:30.421Z,22.23
2018-01-13T19:03:59.306Z,21.70
2018-01-13T19:06:28.203Z,21.73
2018-01-13T19:08:57.517Z,21.90
2018-01-13T19:11:26.400Z,21.77
2018-01-13T19:13:55.289Z,21.40
2018-01-13T19:16:24.407Z,22.03
2018-01-13T19:18:53.311Z,21.27
2018-01-13T19:21:22.107Z,21.77
2018-01-13T19:23:51.039Z,22.07
2018-01-13T19:26:19.943Z,21.67
2018-01-13T19:28:48.841Z,21.07
2018-01-13T19:31:17.766Z,22.30
2018-01-13T19:33:46.676Z,22.50
2018-01-13T19:36:15.635Z,21.87
2018-01-13T19:38:44.542Z,21.87
2018-01-13T19:41:13.439Z,21.77
2018-01-13T19:43:42.332Z,23.47
2018-01-13T19:46:11.247Z,22.30
2018-01-13T19:48:40.682Z,23.13
2018-01-13T19:51:09.812Z,22.80
2018-01-13T19:53:38.925Z,23.83
2018-01-13T19:56:08.601Z,23.57
2018-01-13T19:58:37.615Z,24.67
2018-01-13T20:01:07.284Z,24.50
2018-01-13T20:03:36.187Z,23.53
2018-01-13T20:06:05.105Z,24.50
2018-01-13T20:08:34.005Z,25.33
2018-01-13T20:11:03.085Z,25.77
2018-01-13T20:13:31.979Z,25.17
2018-01-13T20:16:00.528Z,25.13
2018-01-13T20:18:29.428Z,25.83
2018-01-13T20:20:58.332Z,25.17
2018-01-13T20:23:27.220Z,25.93
2018-01-13T20:25:56.127Z,26.17
2018-01-13T20:28:25.009Z,26.80
2018-01-13T20:30:54.121Z,27.10
2018-01-13T20:33:23.005Z,28.23
2018-01-13T20:35:51.898Z,27.43
2018-01-13T20:38:20.785Z,28.67
2018-01-13T20:40:49.694Z,28.93
2018-01-13T20:43:18.577Z,29.27
2018-01-13T20:45:47.784Z,30.70
2018-01-13T20:48:16.691Z,29.60
2018-01-13T20:50:45.595Z,29.90
2018-01-13T20:53:14.489Z,31.77
2018-01-13T20:55:43.466Z,31.67
2018-01-13T20:58:12.373Z,31.63
2018-01-13T21:00:41.299Z,30.43
2018-01-13T21:03:10.203Z,31.67
2018-01-13T21:05:39.096Z,31.50
2018-01-13T21:08:07.987Z,31.30
2018-01-13T21:10:36.903Z,31.50
2018-01-13T21:13:05.798Z,31.10
2018-01-13T21:15:34.696Z,31.00
2018-01-13T21:18:03.589Z,31.37
2018-01-13T21:20:32.502Z,30.77
2018-01-13T21:23:01.391Z,32.03
2018-01-13T21:28:04.397Z,30.10
2018-01-13T21:30:33.323Z,29.20
2018-01-13T21:33:03.128Z,30.97
2018-01-13T21:35:32.635Z,31.67
2018-01-13T21:38:01.760Z,31.90
2018-01-13T21:40:30.861Z,31.00
2018-01-13T21:42:59.865Z,30.43
2018-01-13T21:45:29.135Z,30.97
2018-01-13T21:48:01.665Z,29.93
2018-01-13T21:50:34.604Z,30.50
2018-01-13T21:53:04.419Z,29.33
2018-01-13T21:55:33.861Z,29.50
2018-01-13T21:58:03.129Z,29.23
2018-01-13T22:00:32.066Z,29.87
2018-01-13T22:03:00.977Z,29.70
2018-01-13T22:05:29.870Z,30.53
2018-01-13T22:07:58.798Z,30.83
2018-01-13T22:10:27.910Z,30.20
2018-01-13T22:12:56.800Z,31.03
2018-01-13T22:15:25.722Z,30.73
2018-01-13T22:17:54.833Z,30.23
2018-01-13T22:20:23.965Z,30.47
2018-01-13T22:22:52.855Z,30.80
2018-01-13T22:25:22.522Z,32.30
2018-01-13T22:27:51.416Z,30.47
2018-01-13T22:30:20.327Z,31.47
2018-01-13T22:32:49.235Z,31.17
2018-01-13T22:35:18.161Z,30.50
2018-01-13T22:37:47.098Z,29.73
2018-01-13T22:40:15.984Z,28.50
2018-01-13T22:42:44.919Z,27.70
2018-01-13T22:45:14.285Z,28.90
2018-01-13T22:47:43.822Z,30.13
2018-01-13T22:50:12.952Z,29.17
2018-01-13T22:52:42.616Z,28.93
2018-01-13T22:55:11.512Z,28.37
2018-01-13T22:57:40.406Z,30.10
2018-01-13T23:00:09.279Z,28.37
2018-01-13T23:02:38.191Z,30.87
2018-01-13T23:05:07.309Z,29.43
2018-01-13T23:07:36.233Z,29.30
2018-01-13T23:10:05.123Z,27.53
2018-01-13T23:12:34.027Z,29.53
2018-01-13T23:15:02.940Z,28.97
2018-01-13T23:17:31.858Z,27.63
2018-01-13T23:20:00.734Z,27.50
2018-01-13T23:22:29.883Z,28.70
2018-01-13T23:24:58.765Z,28.27
2018-01-13T23:27:27.669Z,27.73
2018-01-13T23:29:56.573Z,28.53
2018-01-13T23:32:25.487Z,27.77
2018-01-13T23:34:54.371Z,28.17
2018-01-13T23:37:23.296Z,27.13
2018-01-13T23:39:52.169Z,27.63
2018-01-13T23:42:21.046Z,27.53
2018-01-13T23:44:49.948Z,27.47
2018-01-13T23:47:18.828Z,27.87
2018-01-13T23:49:47.800Z,27.03
2018-01-13T23:52:16.670Z,26.07
2018-01-13T23:54:45.563Z,26.77
2018-01-13T23:57:14.451Z,26.03
2018-01-13T23:59:43.331Z,28.13
