createdAt,value
2023-09-02T00:01:51.773Z,2.03
2023-09-02T00:04:20.114Z,1.83
2023-09-02T00:06:48.402Z,2.17
2023-09-02T00:09:16.863Z,1.90
2023-09-02T00:11:45.181Z,2.05
2023-09-02T00:14:14.151Z,2.10
2023-09-02T00:16:42.387Z,1.90
2023-09-02T00:19:10.811Z,2.15
2023-09-02T00:21:39.172Z,1.92
2023-09-02T00:24:07.778Z,2.25
2023-09-02T00:26:36.371Z,1.80
2023-09-02T00:31:33.084Z,2.10
2023-09-02T00:36:29.740Z,2.58
2023-09-02T00:38:59.039Z,2.42
2023-09-02T00:41:32.372Z,1.80
2023-09-02T00:44:01.649Z,1.77
2023-09-02T00:46:30.127Z,1.67
2023-09-02T00:48:58.640Z,1.13
2023-09-02T00:51:27.853Z,1.80
2023-09-02T00:53:56.555Z,1.42
2023-09-02T00:56:25.840Z,1.50
2023-09-02T00:58:57.936Z,1.90
2023-09-02T01:01:27.899Z,1.65
2023-09-02T01:03:57.025Z,2.03
2023-09-02T01:06:25.632Z,1.33
2023-09-02T01:11:22.449Z,1.30
2023-09-02T01:16:18.982Z,2.33
2023-09-02T01:18:49.108Z,1.50
2023-09-02T01:24:19.518Z,1.58
2023-09-02T01:27:21.301Z,1.70
2023-09-02T01:29:53.934Z,1.08
2023-09-02T01:32:24.612Z,1.48
2023-09-02T01:34:56.144Z,1.58
2023-09-02T01:37:27.564Z,1.55
2023-09-02T01:39:58.379Z,1.48
2023-09-02T01:42:27.796Z,1.30
2023-09-02T01:44:56.881Z,1.38
2023-09-02T01:47:25.512Z,1.58
2023-09-02T01:49:54.722Z,1.60
2023-09-02T01:52:24.254Z,1.50
2023-09-02T01:54:53.252Z,1.48
2023-09-02T01:57:21.771Z,1.38
2023-09-02T01:59:50.184Z,1.52
2023-09-02T02:02:18.689Z,1.35
2023-09-02T02:04:53.640Z,1.30
2023-09-02T02:07:26.272Z,1.23
2023-09-02T02:09:59.699Z,1.38
2023-09-02T02:12:28.473Z,0.80
2023-09-02T02:14:56.967Z,1.50
2023-09-02T02:17:25.754Z,0.90
2023-09-02T02:19:54.304Z,1.08
2023-09-02T02:22:22.856Z,1.23
2023-09-02T02:24:51.115Z,0.90
2023-09-02T02:27:19.553Z,1.42
2023-09-02T02:29:48.877Z,1.08
2023-09-02T02:32:17.688Z,1.55
2023-09-02T02:37:14.518Z,1.25
2023-09-02T02:39:43.089Z,1.10
2023-09-02T02:44:39.487Z,1.13
2023-09-02T02:47:08.050Z,1.15
2023-09-02T02:49:36.836Z,0.90
2023-09-02T02:52:05.853Z,0.90
2023-09-02T02:54:34.534Z,1.20
2023-09-02T02:59:31.552Z,1.40
2023-09-02T03:01:59.931Z,1.60
2023-09-02T03:04:30.316Z,1.40
2023-09-02T03:06:58.698Z,1.27
2023-09-02T03:09:27.142Z,1.13
2023-09-02T03:11:55.446Z,1.25
2023-09-02T03:14:23.890Z,1.42
2023-09-02T03:19:21.621Z,1.20
2023-09-02T03:21:50.043Z,1.15
2023-09-02T03:26:47.732Z,1.60
2023-09-02T03:34:14.055Z,1.60
2023-09-02T03:36:42.510Z,1.40
2023-09-02T03:39:10.722Z,1.20
2023-09-02T03:41:39.516Z,1.35
2023-09-02T03:46:35.904Z,1.70
2023-09-02T03:49:04.636Z,1.23
2023-09-02T03:51:33.873Z,1.65
2023-09-02T03:54:02.777Z,1.30
2023-09-02T03:56:31.198Z,1.17
2023-09-02T03:58:59.696Z,2.03
2023-09-02T04:03:56.374Z,1.33
2023-09-02T04:06:24.805Z,1.67
2023-09-02T04:08:53.658Z,0.93
2023-09-02T04:11:22.840Z,1.38
2023-09-02T04:13:51.106Z,1.10
2023-09-02T04:16:19.682Z,1.15
2023-09-02T04:21:16.430Z,1.10
2023-09-02T04:23:46.080Z,0.93
2023-09-02T04:26:16.406Z,1.38
2023-09-02T04:28:44.916Z,1.40
2023-09-02T04:31:17.684Z,0.95
2023-09-02T04:33:46.869Z,1.45
2023-09-02T04:36:17.015Z,1.42
2023-09-02T04:38:46.924Z,1.20
2023-09-02T04:41:15.487Z,1.15
2023-09-02T04:43:43.973Z,1.45
2023-09-02T04:46:13.955Z,1.20
2023-09-02T04:48:45.684Z,0.90
2023-09-02T04:51:15.195Z,1.40
2023-09-02T04:56:12.086Z,1.25
2023-09-02T04:58:41.766Z,1.42
2023-09-02T05:01:15.235Z,1.40
2023-09-02T05:03:51.408Z,1.40
2023-09-02T05:06:19.875Z,1.30
2023-09-02T05:08:50.906Z,1.20
2023-09-02T05:11:20.690Z,1.05
2023-09-02T05:16:17.772Z,1.10
2023-09-02T05:18:46.599Z,1.17
2023-09-02T05:21:14.898Z,1.50
2023-09-02T05:23:43.620Z,1.17
2023-09-02T05:28:39.955Z,1.70
2023-09-02T05:31:09.118Z,1.45
2023-09-02T05:33:37.453Z,1.65
2023-09-02T05:36:06.106Z,1.38
2023-09-02T05:38:34.428Z,1.65
2023-09-02T05:41:02.882Z,1.67
2023-09-02T05:43:31.520Z,1.65
2023-09-02T05:46:00.300Z,1.30
2023-09-02T05:50:59.824Z,1.00
2023-09-02T05:53:28.389Z,1.35
2023-09-02T05:55:57.519Z,0.95
2023-09-02T05:58:26.953Z,1.25
2023-09-02T06:00:55.818Z,1.40
2023-09-02T06:05:52.329Z,1.50
2023-09-02T06:08:20.700Z,1.17
2023-09-02T06:10:59.833Z,1.40
2023-09-02T06:13:28.786Z,1.45
2023-09-02T06:16:09.448Z,1.38
2023-09-02T06:18:40.209Z,1.35
2023-09-02T06:21:11.664Z,1.60
2023-09-02T06:23:43.518Z,1.48
2023-09-02T06:26:13.234Z,1.13
2023-09-02T06:28:42.288Z,1.75
2023-09-02T06:31:11.541Z,1.17
2023-09-02T06:33:40.105Z,1.15
2023-09-02T06:36:16.092Z,1.80
2023-09-02T06:38:45.378Z,1.40
2023-09-02T06:41:15.811Z,1.58
2023-09-02T06:43:44.984Z,1.48
2023-09-02T06:46:18.803Z,2.10
2023-09-02T06:48:48.289Z,1.45
2023-09-02T06:51:17.411Z,1.92
2023-09-02T06:53:46.362Z,1.65
2023-09-02T06:56:14.848Z,1.33
2023-09-02T06:58:45.103Z,1.40
2023-09-02T07:01:20.619Z,2.00
2023-09-02T07:03:49.062Z,1.48
2023-09-02T07:06:17.345Z,2.30
2023-09-02T07:08:46.091Z,1.20
2023-09-02T07:11:14.998Z,1.45
2023-09-02T07:16:11.659Z,1.70
2023-09-02T07:18:40.318Z,1.63
2023-09-02T07:21:09.434Z,1.70
2023-09-02T07:23:45.877Z,2.53
2023-09-02T07:26:21.153Z,1.35
2023-09-02T07:28:50.093Z,1.73
2023-09-02T07:31:25.280Z,1.77
2023-09-02T07:33:57.119Z,2.20
2023-09-02T07:36:26.097Z,2.47
2023-09-02T07:41:33.669Z,2.03
2023-09-02T07:44:05.156Z,2.17
2023-09-02T07:46:36.682Z,2.20
2023-09-02T07:49:05.612Z,1.55
2023-09-02T07:54:02.121Z,1.80
2023-09-02T07:56:32.531Z,1.70
2023-09-02T07:59:06.989Z,2.72
2023-09-02T08:01:35.936Z,2.00
2023-09-02T08:04:05.627Z,2.05
2023-09-02T08:06:36.234Z,2.40
2023-09-02T08:09:05.118Z,1.85
2023-09-02T08:11:33.878Z,2.45
2023-09-02T08:14:02.332Z,1.83
2023-09-02T08:16:30.719Z,1.98
2023-09-02T08:18:59.018Z,2.13
2023-09-02T08:21:27.436Z,2.25
2023-09-02T08:23:55.689Z,2.03
2023-09-02T08:26:24.311Z,2.28
2023-09-02T08:28:52.696Z,2.50
2023-09-02T08:31:21.625Z,2.58
2023-09-02T08:33:50.124Z,1.95
2023-09-02T08:36:19.282Z,2.10
2023-09-02T08:38:54.433Z,1.83
2023-09-02T08:41:27.656Z,2.17
2023-09-02T08:43:56.980Z,2.10
2023-09-02T08:46:28.884Z,2.67
2023-09-02T08:48:58.754Z,2.03
2023-09-02T08:51:28.945Z,1.83
2023-09-02T08:53:58.897Z,2.15
2023-09-02T08:56:28.095Z,2.60
2023-09-02T08:58:57.045Z,2.00
2023-09-02T09:01:26.148Z,2.30
2023-09-02T09:03:58.368Z,2.22
2023-09-02T09:06:27.646Z,1.98
2023-09-02T09:08:58.213Z,1.95
2023-09-02T09:11:29.115Z,1.63
2023-09-02T09:14:00.242Z,2.35
2023-09-02T09:16:32.938Z,1.70
2023-09-02T09:19:03.166Z,2.38
2023-09-02T09:21:31.733Z,2.50
2023-09-02T09:24:00.135Z,2.45
2023-09-02T09:26:30.126Z,2.20
2023-09-02T09:29:00.805Z,2.50
2023-09-02T09:31:30.116Z,2.13
2023-09-02T09:34:01.595Z,2.33
2023-09-02T09:36:32.141Z,2.45
2023-09-02T09:39:05.842Z,2.90
2023-09-02T09:41:35.271Z,3.03
2023-09-02T09:44:17.555Z,3.05
2023-09-02T09:46:50.717Z,3.55
2023-09-02T09:49:40.655Z,2.83
2023-09-02T09:52:12.092Z,3.13
2023-09-02T09:54:52.187Z,2.70
2023-09-02T09:57:32.832Z,2.60
2023-09-02T10:00:02.108Z,2.72
2023-09-02T10:02:33.751Z,2.75
2023-09-02T10:05:21.056Z,2.70
2023-09-02T10:08:13.059Z,3.38
2023-09-02T10:10:42.513Z,3.03
2023-09-02T10:15:41.456Z,2.83
2023-09-02T10:18:18.335Z,3.67
2023-09-02T10:20:48.468Z,3.25
2023-09-02T10:23:18.461Z,3.70
2023-09-02T10:26:17.107Z,3.72
2023-09-02T10:28:48.589Z,3.42
2023-09-02T10:31:25.308Z,4.10
2023-09-02T10:34:12.459Z,3.28
2023-09-02T10:36:43.723Z,3.67
2023-09-02T10:39:33.656Z,3.63
2023-09-02T10:42:06.762Z,3.40
2023-09-02T10:44:38.764Z,3.80
2023-09-02T10:47:08.020Z,4.03
2023-09-02T10:49:37.582Z,3.33
2023-09-02T10:52:07.137Z,3.03
2023-09-02T10:55:08.318Z,3.63
2023-09-02T10:57:52.573Z,3.65
2023-09-02T11:00:24.975Z,3.78
2023-09-02T11:02:59.326Z,2.63
2023-09-02T11:05:31.035Z,3.97
2023-09-02T11:07:59.871Z,4.35
2023-09-02T11:10:53.112Z,3.83
2023-09-02T11:13:22.102Z,3.97
2023-09-02T11:16:13.515Z,4.13
2023-09-02T11:18:42.400Z,3.33
2023-09-02T11:21:11.035Z,3.60
2023-09-02T11:23:40.722Z,3.90
2023-09-02T11:26:09.704Z,3.88
2023-09-02T11:28:39.732Z,3.97
2023-09-02T11:31:30.973Z,3.38
2023-09-02T11:34:03.362Z,2.85
2023-09-02T11:39:00.170Z,3.38
2023-09-02T11:41:29.153Z,3.17
2023-09-02T11:44:10.895Z,3.60
2023-09-02T11:46:40.433Z,3.42
2023-09-02T11:49:22.457Z,3.35
2023-09-02T11:51:51.461Z,3.42
2023-09-02T11:54:20.309Z,3.20
2023-09-02T11:59:29.766Z,2.50
2023-09-02T12:02:15.740Z,2.28
2023-09-02T12:04:53.700Z,2.92
2023-09-02T12:07:23.605Z,2.85
2023-09-02T12:09:53.011Z,2.58
2023-09-02T12:12:23.653Z,2.28
2023-09-02T12:15:03.209Z,2.00
2023-09-02T12:17:32.420Z,1.92
2023-09-02T12:20:01.412Z,1.80
2023-09-02T12:22:29.921Z,1.58
2023-09-02T12:24:58.731Z,1.65
2023-09-02T12:27:27.813Z,1.50
2023-09-02T12:30:00.916Z,1.58
2023-09-02T12:32:33.902Z,1.65
2023-09-02T12:35:10.944Z,1.77
2023-09-02T12:37:55.028Z,1.80
2023-09-02T12:40:23.552Z,2.10
2023-09-02T12:43:11.153Z,2.10
2023-09-02T12:45:59.448Z,1.88
2023-09-02T12:48:27.907Z,2.13
2023-09-02T12:50:59.917Z,1.95
2023-09-02T12:53:29.767Z,1.42
2023-09-02T12:55:59.128Z,1.85
2023-09-02T12:58:27.637Z,2.30
2023-09-02T13:00:56.573Z,2.70
2023-09-02T13:03:26.337Z,2.55
2023-09-02T13:09:16.410Z,2.10
2023-09-02T13:11:52.493Z,2.08
2023-09-02T13:14:22.647Z,1.55
2023-09-02T13:16:51.013Z,2.00
2023-09-02T13:19:25.553Z,2.00
2023-09-02T13:21:55.675Z,2.03
2023-09-02T13:27:02.933Z,2.13
2023-09-02T13:29:31.749Z,1.80
2023-09-02T13:32:11.128Z,1.90
2023-09-02T13:34:41.706Z,1.88
2023-09-02T13:37:28.087Z,1.55
2023-09-02T13:40:06.011Z,1.95
2023-09-02T13:42:35.891Z,1.90
2023-09-02T13:47:51.903Z,1.15
2023-09-02T13:50:22.569Z,1.80
2023-09-02T13:52:52.926Z,1.58
2023-09-02T13:55:29.016Z,1.10
2023-09-02T13:58:03.643Z,1.10
2023-09-02T14:00:53.918Z,1.75
2023-09-02T14:03:26.088Z,1.45
2023-09-02T14:06:15.569Z,1.73
2023-09-02T14:08:44.224Z,1.40
2023-09-02T14:11:15.057Z,1.30
2023-09-02T14:13:46.652Z,1.35
2023-09-02T14:16:16.404Z,1.20
2023-09-02T14:21:14.989Z,1.25
2023-09-02T14:23:43.544Z,1.30
2023-09-02T14:26:11.876Z,0.95
2023-09-02T14:28:42.630Z,0.95
2023-09-02T14:31:11.134Z,1.70
2023-09-02T14:33:39.550Z,0.85
2023-09-02T14:36:08.247Z,1.33
2023-09-02T14:38:36.596Z,1.55
2023-09-02T14:41:04.990Z,1.17
2023-09-02T14:43:33.454Z,1.42
2023-09-02T14:49:05.232Z,1.00
2023-09-02T14:59:51.480Z,1.15
2023-09-02T15:02:45.717Z,1.23
2023-09-02T15:05:26.255Z,1.73
2023-09-02T15:07:55.067Z,0.90
2023-09-02T15:10:27.634Z,1.20
2023-09-02T15:13:02.763Z,0.77
2023-09-02T15:15:49.277Z,1.40
2023-09-02T15:18:27.031Z,0.93
2023-09-02T15:20:56.685Z,1.30
2023-09-02T15:23:26.400Z,1.17
2023-09-02T15:26:10.174Z,1.65
2023-09-02T15:28:51.153Z,1.10
2023-09-02T15:31:24.536Z,1.30
2023-09-02T15:34:16.051Z,0.82
2023-09-02T15:37:00.127Z,1.05
2023-09-02T15:39:30.785Z,0.85
2023-09-02T15:42:02.560Z,1.70
2023-09-02T15:44:35.157Z,1.48
2023-09-02T15:47:12.847Z,1.23
2023-09-02T15:49:42.364Z,1.35
2023-09-02T15:52:37.444Z,1.02
2023-09-02T15:55:07.930Z,0.95
2023-09-02T15:57:47.729Z,1.30
2023-09-02T16:00:17.323Z,1.20
2023-09-02T16:05:14.072Z,1.38
2023-09-02T16:07:42.651Z,0.95
2023-09-02T16:10:11.328Z,0.75
2023-09-02T16:15:08.432Z,1.20
2023-09-02T16:17:37.172Z,1.08
2023-09-02T16:20:06.144Z,0.90
2023-09-02T16:22:34.648Z,1.05
2023-09-02T16:25:03.178Z,0.60
2023-09-02T16:27:31.490Z,0.80
2023-09-02T16:30:01.035Z,1.27
2023-09-02T16:32:31.245Z,1.00
2023-09-02T16:35:00.858Z,1.55
2023-09-02T16:37:29.587Z,1.02
2023-09-02T16:40:00.559Z,0.88
2023-09-02T16:42:34.013Z,1.17
2023-09-02T16:45:07.967Z,1.17
2023-09-02T16:47:50.180Z,1.10
2023-09-02T16:50:21.661Z,0.98
2023-09-02T16:52:52.286Z,1.00
2023-09-02T16:55:22.084Z,0.90
2023-09-02T16:57:52.653Z,1.10
2023-09-02T17:00:23.809Z,0.85
2023-09-02T17:02:54.272Z,1.67
2023-09-02T17:05:25.302Z,1.23
2023-09-02T17:07:54.914Z,1.27
2023-09-02T17:10:37.408Z,1.05
2023-09-02T17:13:06.131Z,1.20
2023-09-02T17:15:37.558Z,0.90
2023-09-02T17:18:15.337Z,1.00
2023-09-02T17:20:44.702Z,1.42
2023-09-02T17:23:15.837Z,1.10
2023-09-02T17:25:45.912Z,1.20
2023-09-02T17:28:21.089Z,1.00
2023-09-02T17:30:57.476Z,1.33
2023-09-02T17:33:26.400Z,1.02
2023-09-02T17:35:54.662Z,1.20
2023-09-02T17:38:23.095Z,0.95
2023-09-02T17:40:51.522Z,0.88
2023-09-02T17:43:20.125Z,1.23
2023-09-02T17:45:48.408Z,1.13
2023-09-02T17:48:17.015Z,1.02
2023-09-02T17:53:13.820Z,1.27
2023-09-02T17:55:42.068Z,1.20
2023-09-02T17:58:10.490Z,1.73
2023-09-02T18:00:39.028Z,1.65
2023-09-02T18:05:36.410Z,1.67
2023-09-02T18:08:05.349Z,1.95
2023-09-02T18:10:33.984Z,1.48
2023-09-02T18:13:02.627Z,2.17
2023-09-02T18:15:31.174Z,1.70
2023-09-02T18:18:09.702Z,1.80
2023-09-02T18:20:38.566Z,1.65
2023-09-02T18:23:07.575Z,1.83
2023-09-02T18:25:36.263Z,1.88
2023-09-02T18:28:05.218Z,1.92
2023-09-02T18:30:34.044Z,2.40
2023-09-02T18:33:03.918Z,3.78
2023-09-02T18:35:45.102Z,2.67
2023-09-02T18:38:15.814Z,3.45
2023-09-02T18:41:14.650Z,2.30
2023-09-02T18:43:43.461Z,2.40
2023-09-02T18:46:23.026Z,2.70
2023-09-02T18:48:52.076Z,2.13
2023-09-02T18:51:21.395Z,2.03
2023-09-02T18:53:50.073Z,2.58
2023-09-02T18:56:19.191Z,2.65
2023-09-02T18:58:50.843Z,2.08
2023-09-02T19:01:19.686Z,2.47
2023-09-02T19:06:23.312Z,2.92
2023-09-02T19:08:51.895Z,2.28
2023-09-02T19:13:52.620Z,3.17
2023-09-02T19:16:43.977Z,2.35
2023-09-02T19:19:13.461Z,2.45
2023-09-02T19:21:42.777Z,2.38
2023-09-02T19:24:12.076Z,2.33
2023-09-02T19:26:44.498Z,2.00
2023-09-02T19:29:34.588Z,2.80
2023-09-02T19:32:13.660Z,2.72
2023-09-02T19:34:42.982Z,2.92
2023-09-02T19:37:14.804Z,2.40
2023-09-02T19:39:43.362Z,2.30
2023-09-02T19:42:12.307Z,2.95
2023-09-02T19:44:44.683Z,2.25
2023-09-02T19:47:27.816Z,2.10
2023-09-02T19:50:09.117Z,2.70
2023-09-02T19:52:40.111Z,2.58
2023-09-02T19:55:21.572Z,2.65
2023-09-02T19:57:56.731Z,3.13
2023-09-02T20:00:25.821Z,2.63
2023-09-02T20:02:54.584Z,2.28
2023-09-02T20:08:04.318Z,2.72
2023-09-02T20:10:36.256Z,2.88
2023-09-02T20:13:05.223Z,2.67
2023-09-02T20:18:20.357Z,2.08
2023-09-02T20:20:56.502Z,2.72
2023-09-02T20:23:27.190Z,2.83
2023-09-02T20:25:57.542Z,2.90
2023-09-02T20:28:34.794Z,2.40
2023-09-02T20:31:07.894Z,3.03
2023-09-02T20:33:37.107Z,2.88
2023-09-02T20:36:13.153Z,2.33
2023-09-02T20:38:43.679Z,2.67
2023-09-02T20:41:17.948Z,2.35
2023-09-02T20:43:55.405Z,2.22
2023-09-02T20:46:23.853Z,2.45
2023-09-02T20:48:54.042Z,2.00
2023-09-02T20:51:22.546Z,2.08
2023-09-02T20:53:58.355Z,1.77
2023-09-02T20:56:27.576Z,2.28
2023-09-02T20:58:56.564Z,2.08
2023-09-02T21:01:25.415Z,2.05
2023-09-02T21:03:54.004Z,1.95
2023-09-02T21:06:22.688Z,1.95
2023-09-02T21:08:54.344Z,2.20
2023-09-02T21:11:41.740Z,2.03
2023-09-02T21:17:08.415Z,1.85
2023-09-02T21:19:45.724Z,2.28
2023-09-02T21:22:27.079Z,1.77
2023-09-02T21:24:59.834Z,2.10
2023-09-02T21:27:52.820Z,1.73
2023-09-02T21:30:22.097Z,1.80
2023-09-02T21:32:53.470Z,2.10
2023-09-02T21:35:24.793Z,1.90
2023-09-02T21:37:53.728Z,2.17
2023-09-02T21:40:30.216Z,2.30
2023-09-02T21:45:50.925Z,2.05
2023-09-02T21:48:24.590Z,2.22
2023-09-02T21:51:11.806Z,2.30
2023-09-02T21:53:57.976Z,2.45
2023-09-02T21:56:28.008Z,1.55
2023-09-02T21:58:56.635Z,1.92
2023-09-02T22:01:34.677Z,2.40
2023-09-02T22:04:10.155Z,2.08
2023-09-02T22:06:40.452Z,2.50
2023-09-02T22:09:23.029Z,2.47
2023-09-02T22:12:14.468Z,2.28
2023-09-02T22:14:44.864Z,2.30
2023-09-02T22:17:14.898Z,2.05
2023-09-02T22:19:44.427Z,2.08
2023-09-02T22:22:17.228Z,1.80
2023-09-02T22:24:47.497Z,2.00
2023-09-02T22:27:24.013Z,2.33
2023-09-02T22:29:52.806Z,1.35
2023-09-02T22:34:59.263Z,1.63
2023-09-02T22:37:29.334Z,1.77
2023-09-02T22:40:13.250Z,1.65
2023-09-02T22:42:41.996Z,2.25
2023-09-02T22:45:10.690Z,1.83
2023-09-02T22:50:08.068Z,1.65
2023-09-02T22:52:37.249Z,1.58
2023-09-02T22:55:06.020Z,2.13
2023-09-02T22:57:34.468Z,1.92
2023-09-02T23:00:03.461Z,1.95
2023-09-02T23:02:32.509Z,1.55
2023-09-02T23:05:01.863Z,1.70
2023-09-02T23:09:17.072Z,1.67
2023-09-02T23:11:55.887Z,2.33
2023-09-02T23:14:24.552Z,1.58
2023-09-02T23:16:54.196Z,1.63
2023-09-02T23:19:26.003Z,1.08
2023-09-02T23:22:11.014Z,1.55
2023-09-02T23:24:40.741Z,1.75
2023-09-02T23:27:09.433Z,1.50
2023-09-02T23:29:38.525Z,1.63
2023-09-02T23:32:09.201Z,1.50
2023-09-02T23:34:43.421Z,1.50
2023-09-02T23:37:15.972Z,1.30
2023-09-02T23:39:54.487Z,1.58
2023-09-02T23:42:24.860Z,1.45
2023-09-02T23:44:53.906Z,1.85
2023-09-02T23:49:51.879Z,1.70
2023-09-02T23:52:22.474Z,1.58
2023-09-02T23:54:57.591Z,1.40
2023-09-02T23:57:26.666Z,1.27
2023-09-02T23:59:56.103Z,1.35
