createdAt,value
2022-08-26T00:02:01.305Z,38.63
2022-08-26T00:04:31.957Z,36.85
2022-08-26T00:06:58.644Z,37.17
2022-08-26T00:09:25.578Z,35.22
2022-08-26T00:11:56.529Z,38.30
2022-08-26T00:14:30.987Z,34.28
2022-08-26T00:16:58.608Z,35.03
2022-08-26T00:19:25.671Z,32.85
2022-08-26T00:21:57.485Z,33.35
2022-08-26T00:24:24.284Z,34.42
2022-08-26T00:26:59.725Z,31.17
2022-08-26T00:29:28.614Z,32.17
2022-08-26T00:32:02.659Z,30.77
2022-08-26T00:34:33.684Z,29.48
2022-08-26T00:37:00.435Z,29.63
2022-08-26T00:39:27.094Z,30.85
2022-08-26T00:41:54.710Z,29.33
2022-08-26T00:44:23.820Z,27.77
2022-08-26T00:46:54.833Z,28.92
2022-08-26T00:49:43.457Z,28.02
2022-08-26T00:52:16.509Z,27.10
2022-08-26T00:55:09.693Z,30.15
2022-08-26T00:57:37.246Z,28.67
2022-08-26T01:00:11.985Z,25.70
2022-08-26T01:02:46.885Z,25.70
2022-08-26T01:05:14.961Z,26.25
2022-08-26T01:07:41.749Z,25.27
2022-08-26T01:10:12.288Z,25.83
2022-08-26T01:13:06.742Z,24.98
2022-08-26T01:15:44.023Z,23.10
2022-08-26T01:18:13.331Z,24.50
2022-08-26T01:21:01.540Z,22.40
2022-08-26T01:23:33.707Z,24.92
2022-08-26T01:28:33.056Z,22.02
2022-08-26T01:31:08.977Z,23.95
2022-08-26T01:33:48.121Z,22.50
2022-08-26T01:36:16.575Z,19.98
2022-08-26T01:38:47.165Z,20.50
2022-08-26T01:41:19.996Z,19.40
2022-08-26T01:43:58.783Z,25.02
2022-08-26T01:46:27.827Z,19.07
2022-08-26T01:48:56.818Z,19.40
2022-08-26T01:51:26.388Z,20.55
2022-08-26T01:53:56.333Z,17.95
2022-08-26T01:56:26.522Z,18.08
2022-08-26T01:59:02.046Z,18.90
2022-08-26T02:01:29.384Z,21.10
2022-08-26T02:04:15.437Z,18.27
2022-08-26T02:06:45.765Z,17.25
2022-08-26T02:09:12.641Z,15.15
2022-08-26T02:11:42.081Z,16.38
2022-08-26T02:14:16.898Z,17.27
2022-08-26T02:16:46.555Z,15.82
2022-08-26T02:19:26.161Z,14.43
2022-08-26T02:21:53.736Z,14.18
2022-08-26T02:24:27.815Z,13.43
2022-08-26T02:26:59.739Z,14.00
2022-08-26T02:29:34.475Z,15.00
2022-08-26T02:32:03.723Z,12.55
2022-08-26T02:34:35.132Z,13.73
2022-08-26T02:37:08.253Z,12.32
2022-08-26T02:39:39.307Z,12.73
2022-08-26T02:42:08.826Z,11.32
2022-08-26T02:44:39.697Z,14.52
2022-08-26T02:47:13.093Z,12.07
2022-08-26T02:49:42.019Z,12.63
2022-08-26T02:52:12.161Z,11.35
2022-08-26T02:54:40.261Z,10.02
2022-08-26T02:57:07.006Z,9.80
2022-08-26T02:59:38.608Z,10.20
2022-08-26T03:02:06.053Z,9.93
2022-08-26T03:04:33.550Z,8.00
2022-08-26T03:07:04.515Z,8.65
2022-08-26T03:09:34.557Z,8.63
2022-08-26T03:12:01.240Z,8.70
2022-08-26T03:14:30.892Z,9.23
2022-08-26T03:16:57.994Z,11.75
2022-08-26T03:19:31.997Z,12.70
2022-08-26T03:22:02.217Z,8.30
2022-08-26T03:24:29.221Z,8.52
2022-08-26T03:26:55.937Z,8.30
2022-08-26T03:29:43.692Z,7.72
2022-08-26T03:32:10.570Z,7.47
2022-08-26T03:34:40.077Z,8.50
2022-08-26T03:37:07.956Z,6.47
2022-08-26T03:39:41.532Z,6.75
2022-08-26T03:42:11.080Z,7.53
2022-08-26T03:44:41.964Z,5.53
2022-08-26T03:47:08.981Z,7.70
2022-08-26T03:49:35.892Z,9.93
2022-08-26T03:52:11.060Z,6.75
2022-08-26T03:54:40.218Z,5.38
2022-08-26T03:57:09.410Z,5.95
2022-08-26T03:59:38.579Z,6.55
2022-08-26T04:02:11.600Z,6.72
2022-08-26T04:04:39.008Z,6.50
2022-08-26T04:07:05.783Z,5.65
2022-08-26T04:09:35.505Z,5.88
2022-08-26T04:12:05.428Z,8.73
2022-08-26T04:14:32.384Z,6.53
2022-08-26T04:17:01.880Z,7.25
2022-08-26T04:19:31.125Z,8.02
2022-08-26T04:22:00.123Z,4.95
2022-08-26T04:24:34.792Z,5.93
2022-08-26T04:27:03.376Z,7.25
2022-08-26T04:29:34.612Z,7.53
2022-08-26T04:32:02.901Z,11.07
2022-08-26T04:34:29.693Z,6.38
2022-08-26T04:36:58.021Z,7.40
2022-08-26T04:39:28.022Z,7.00
2022-08-26T04:41:55.482Z,6.00
2022-08-26T04:44:27.637Z,7.10
2022-08-26T04:49:27.505Z,5.03
2022-08-26T04:52:04.416Z,6.93
2022-08-26T04:54:31.633Z,5.72
2022-08-26T04:56:59.220Z,4.25
2022-08-26T04:59:25.974Z,5.13
2022-08-26T05:01:57.172Z,7.30
2022-08-26T05:04:23.959Z,7.85
2022-08-26T05:06:53.429Z,8.00
2022-08-26T05:09:22.537Z,6.43
2022-08-26T05:11:52.217Z,5.35
2022-08-26T05:14:21.076Z,9.45
2022-08-26T05:16:49.262Z,4.57
2022-08-26T05:19:18.760Z,6.72
2022-08-26T05:21:47.663Z,5.78
2022-08-26T05:24:15.569Z,7.72
2022-08-26T05:26:42.520Z,5.47
2022-08-26T05:29:11.817Z,4.65
2022-08-26T05:31:38.655Z,4.32
2022-08-26T05:34:05.895Z,4.03
2022-08-26T05:36:39.132Z,5.63
2022-08-26T05:41:38.280Z,3.80
2022-08-26T05:44:08.492Z,10.63
2022-08-26T05:46:36.842Z,8.00
2022-08-26T05:49:05.768Z,7.38
2022-08-26T05:51:33.830Z,4.88
2022-08-26T05:54:02.264Z,3.97
2022-08-26T05:56:30.484Z,8.15
2022-08-26T05:58:59.653Z,4.10
2022-08-26T06:01:28.126Z,5.50
2022-08-26T06:03:59.735Z,4.68
2022-08-26T06:06:31.599Z,5.78
2022-08-26T06:08:59.776Z,5.03
2022-08-26T06:11:32.062Z,4.32
2022-08-26T06:14:03.953Z,8.13
2022-08-26T06:16:33.413Z,3.65
2022-08-26T06:19:02.632Z,4.78
2022-08-26T06:21:34.539Z,4.20
2022-08-26T06:24:27.199Z,3.47
2022-08-26T06:27:01.273Z,5.47
2022-08-26T06:29:30.007Z,2.95
2022-08-26T06:31:57.901Z,5.60
2022-08-26T06:34:30.520Z,3.30
2022-08-26T06:36:59.476Z,5.00
2022-08-26T06:39:26.225Z,5.38
2022-08-26T06:41:56.393Z,3.83
2022-08-26T06:44:24.622Z,2.90
2022-08-26T06:46:51.460Z,5.65
2022-08-26T06:49:25.728Z,6.03
2022-08-26T06:51:58.413Z,5.38
2022-08-26T06:54:26.486Z,3.22
2022-08-26T06:56:53.625Z,2.95
2022-08-26T06:59:21.702Z,3.10
2022-08-26T07:01:49.745Z,6.53
2022-08-26T07:04:21.991Z,6.03
2022-08-26T07:06:52.851Z,2.92
2022-08-26T07:09:22.297Z,2.80
2022-08-26T07:11:49.344Z,2.70
2022-08-26T07:14:20.414Z,9.90
2022-08-26T07:16:49.925Z,2.78
2022-08-26T07:19:18.681Z,5.80
2022-08-26T07:21:57.877Z,5.25
2022-08-26T07:24:24.559Z,4.07
2022-08-26T07:26:59.855Z,6.88
2022-08-26T07:29:26.536Z,3.60
2022-08-26T07:31:54.157Z,3.17
2022-08-26T07:34:25.356Z,4.50
2022-08-26T07:36:53.512Z,6.38
2022-08-26T07:39:22.671Z,6.13
2022-08-26T07:41:49.526Z,3.72
2022-08-26T07:44:16.663Z,4.15
2022-08-26T07:46:44.136Z,5.50
2022-08-26T07:49:12.049Z,7.07
2022-08-26T07:51:39.617Z,4.70
2022-08-26T07:54:06.984Z,4.07
2022-08-26T07:56:33.729Z,6.88
2022-08-26T07:59:00.453Z,4.72
2022-08-26T08:01:31.371Z,5.03
2022-08-26T08:04:00.309Z,7.63
2022-08-26T08:06:29.254Z,2.22
2022-08-26T08:08:56.083Z,4.47
2022-08-26T08:11:23.933Z,3.75
2022-08-26T08:13:56.046Z,3.13
2022-08-26T08:16:26.777Z,6.93
2022-08-26T08:18:57.989Z,4.30
2022-08-26T08:21:26.557Z,3.00
2022-08-26T08:23:55.877Z,4.50
2022-08-26T08:26:24.368Z,5.63
2022-08-26T08:28:55.225Z,7.30
2022-08-26T08:31:54.391Z,5.90
2022-08-26T08:34:10.449Z,4.25
2022-08-26T08:36:37.136Z,5.03
2022-08-26T08:39:04.118Z,3.85
2022-08-26T08:41:41.109Z,4.35
2022-08-26T08:44:14.200Z,8.88
2022-08-26T08:46:42.476Z,5.50
2022-08-26T08:49:10.885Z,4.75
2022-08-26T08:51:45.847Z,4.47
2022-08-26T08:54:13.407Z,3.58
2022-08-26T08:57:11.987Z,4.05
2022-08-26T08:59:47.586Z,3.78
2022-08-26T09:02:28.441Z,5.10
2022-08-26T09:05:05.713Z,5.25
2022-08-26T09:07:47.002Z,5.93
2022-08-26T09:10:25.933Z,3.25
2022-08-26T09:12:54.825Z,2.15
2022-08-26T09:15:36.477Z,5.10
2022-08-26T09:18:06.238Z,5.32
2022-08-26T09:20:49.332Z,7.43
2022-08-26T09:23:17.143Z,5.68
2022-08-26T09:26:00.351Z,4.63
2022-08-26T09:31:16.209Z,5.20
2022-08-26T09:33:43.261Z,4.80
2022-08-26T09:36:24.761Z,3.42
2022-08-26T09:38:53.628Z,5.00
2022-08-26T09:41:25.287Z,3.88
2022-08-26T09:44:18.957Z,5.00
2022-08-26T09:46:58.874Z,4.80
2022-08-26T09:49:26.587Z,4.20
2022-08-26T09:52:27.407Z,6.20
2022-08-26T09:55:12.147Z,4.85
2022-08-26T09:57:49.556Z,5.28
2022-08-26T10:00:38.401Z,3.25
2022-08-26T10:03:22.278Z,5.50
2022-08-26T10:06:06.357Z,3.78
2022-08-26T10:08:44.126Z,2.50
2022-08-26T10:11:42.762Z,4.28
2022-08-26T10:14:37.013Z,4.97
2022-08-26T10:17:26.573Z,4.68
2022-08-26T10:19:59.433Z,3.13
2022-08-26T10:22:45.593Z,3.58
2022-08-26T10:25:20.585Z,9.55
2022-08-26T10:28:13.286Z,5.05
2022-08-26T10:30:47.275Z,6.72
2022-08-26T10:33:15.394Z,8.57
2022-08-26T10:36:01.115Z,4.72
2022-08-26T10:38:34.550Z,3.30
2022-08-26T10:41:20.314Z,5.15
2022-08-26T10:44:02.572Z,5.22
2022-08-26T10:46:42.916Z,3.70
2022-08-26T10:49:14.418Z,2.33
2022-08-26T10:51:54.424Z,3.10
2022-08-26T10:54:47.626Z,4.28
2022-08-26T10:57:27.713Z,4.55
2022-08-26T11:00:35.437Z,5.93
2022-08-26T11:03:24.523Z,2.33
2022-08-26T11:06:19.542Z,4.75
2022-08-26T11:08:47.523Z,5.38
2022-08-26T11:11:39.759Z,4.32
2022-08-26T11:14:09.352Z,3.83
2022-08-26T11:16:43.351Z,2.25
2022-08-26T11:19:45.644Z,6.43
2022-08-26T11:22:37.991Z,4.32
2022-08-26T11:25:18.169Z,5.00
2022-08-26T11:27:54.738Z,5.20
2022-08-26T11:30:24.134Z,6.32
2022-08-26T11:32:53.304Z,5.55
2022-08-26T11:35:20.368Z,2.85
2022-08-26T11:38:18.585Z,3.47
2022-08-26T11:40:54.678Z,4.65
2022-08-26T11:43:25.932Z,4.93
2022-08-26T11:46:10.876Z,4.15
2022-08-26T11:48:42.760Z,4.30
2022-08-26T11:51:21.351Z,4.40
2022-08-26T11:53:49.264Z,5.72
2022-08-26T11:56:28.858Z,3.95
2022-08-26T12:01:31.345Z,3.45
2022-08-26T12:04:00.272Z,5.07
2022-08-26T12:06:36.429Z,6.30
2022-08-26T12:09:14.087Z,5.32
2022-08-26T12:11:41.845Z,6.20
2022-08-26T12:14:25.273Z,4.25
2022-08-26T12:16:54.251Z,6.13
2022-08-26T12:19:27.658Z,4.28
2022-08-26T12:22:06.504Z,4.15
2022-08-26T12:24:33.362Z,3.85
2022-08-26T12:27:33.783Z,3.78
2022-08-26T12:30:02.613Z,3.88
2022-08-26T12:32:31.358Z,4.05
2022-08-26T12:35:01.781Z,4.55
2022-08-26T12:37:34.993Z,4.63
2022-08-26T12:40:40.964Z,3.50
2022-08-26T12:43:09.109Z,3.88
2022-08-26T12:45:41.454Z,4.22
2022-08-26T12:48:13.413Z,6.47
2022-08-26T12:50:47.829Z,5.30
2022-08-26T12:53:22.720Z,2.47
2022-08-26T12:56:00.051Z,5.13
2022-08-26T12:58:34.136Z,2.88
2022-08-26T13:01:03.888Z,3.65
2022-08-26T13:03:45.656Z,76.88
2022-08-26T13:06:23.147Z,50.45
2022-08-26T13:08:59.937Z,3.95
2022-08-26T13:11:34.641Z,14.13
2022-08-26T13:14:15.535Z,12.00
2022-08-26T13:16:51.859Z,5.13
2022-08-26T13:19:23.162Z,9.95
2022-08-26T13:21:59.224Z,6.87
2022-08-26T13:24:32.272Z,1.80
2022-08-26T13:26:59.745Z,3.05
2022-08-26T13:29:26.593Z,2.25
2022-08-26T13:31:53.561Z,3.85
2022-08-26T13:34:22.503Z,4.20
2022-08-26T13:36:51.789Z,3.33
2022-08-26T13:39:22.025Z,7.75
2022-08-26T13:41:49.184Z,4.57
2022-08-26T13:44:15.927Z,3.83
2022-08-26T13:46:42.872Z,3.67
2022-08-26T13:49:10.252Z,4.57
2022-08-26T13:51:37.839Z,5.20
2022-08-26T13:54:05.356Z,4.63
2022-08-26T13:56:32.699Z,4.78
2022-08-26T13:59:02.168Z,4.53
2022-08-26T14:01:30.941Z,3.47
2022-08-26T14:03:58.146Z,2.97
2022-08-26T14:06:25.180Z,4.30
2022-08-26T14:08:52.073Z,4.43
2022-08-26T14:11:19.257Z,3.90
2022-08-26T14:13:45.964Z,8.98
2022-08-26T14:16:21.995Z,3.90
2022-08-26T14:18:51.761Z,4.63
2022-08-26T14:21:20.763Z,5.90
2022-08-26T14:23:48.728Z,2.72
2022-08-26T14:26:28.981Z,6.18
2022-08-26T14:29:01.213Z,5.07
2022-08-26T14:31:31.261Z,3.83
2022-08-26T14:34:01.096Z,3.30
2022-08-26T14:36:27.950Z,3.88
2022-08-26T14:38:59.309Z,4.47
2022-08-26T14:41:27.060Z,3.93
2022-08-26T14:44:08.038Z,6.45
2022-08-26T14:46:41.663Z,5.43
2022-08-26T14:49:10.911Z,5.22
2022-08-26T14:51:42.764Z,3.30
2022-08-26T14:54:15.364Z,10.57
2022-08-26T14:56:46.625Z,2.15
2022-08-26T14:59:17.683Z,3.20
2022-08-26T15:01:45.340Z,4.68
2022-08-26T15:04:12.187Z,3.45
2022-08-26T15:06:39.628Z,4.78
2022-08-26T15:09:06.712Z,4.93
2022-08-26T15:11:38.040Z,4.18
2022-08-26T15:14:05.421Z,3.03
2022-08-26T15:16:35.230Z,4.07
2022-08-26T15:19:06.534Z,6.30
2022-08-26T15:21:37.285Z,5.68
2022-08-26T15:24:06.385Z,3.90
2022-08-26T15:26:37.509Z,3.63
2022-08-26T15:29:05.296Z,3.75
2022-08-26T15:31:33.977Z,3.03
2022-08-26T15:34:05.359Z,5.40
2022-08-26T15:36:33.044Z,2.42
2022-08-26T15:39:02.020Z,3.55
2022-08-26T15:41:29.698Z,3.97
2022-08-26T15:44:01.715Z,4.78
2022-08-26T15:46:32.708Z,3.22
2022-08-26T15:49:00.205Z,6.65
2022-08-26T15:51:35.805Z,4.38
2022-08-26T15:54:13.780Z,5.78
2022-08-26T15:56:40.474Z,4.65
2022-08-26T15:59:11.414Z,4.35
2022-08-26T16:01:38.935Z,4.32
2022-08-26T16:04:05.815Z,3.72
2022-08-26T16:06:36.195Z,2.60
2022-08-26T16:09:04.013Z,2.75
2022-08-26T16:11:31.113Z,3.03
2022-08-26T16:13:58.360Z,4.32
2022-08-26T16:16:25.131Z,3.50
2022-08-26T16:18:52.178Z,5.07
2022-08-26T16:21:24.650Z,3.53
2022-08-26T16:23:52.074Z,2.33
2022-08-26T16:26:22.182Z,4.40
2022-08-26T16:28:49.025Z,5.95
2022-08-26T16:31:16.813Z,3.70
2022-08-26T16:33:43.704Z,3.90
2022-08-26T16:36:11.396Z,3.25
2022-08-26T16:38:39.151Z,2.28
2022-08-26T16:41:06.681Z,3.42
2022-08-26T16:43:34.021Z,3.92
2022-08-26T16:46:06.784Z,3.35
2022-08-26T16:48:34.783Z,2.15
2022-08-26T16:51:01.448Z,3.90
2022-08-26T16:53:28.220Z,4.18
2022-08-26T16:55:55.301Z,4.50
2022-08-26T16:58:22.440Z,4.47
2022-08-26T17:00:49.777Z,1.55
2022-08-26T17:03:16.992Z,1.13
2022-08-26T17:05:44.374Z,4.20
2022-08-26T17:08:11.846Z,3.10
2022-08-26T17:10:38.852Z,4.32
2022-08-26T17:13:08.445Z,4.05
2022-08-26T17:15:35.304Z,2.13
2022-08-26T17:18:06.563Z,1.63
2022-08-26T17:20:36.880Z,2.67
2022-08-26T17:23:04.798Z,3.88
2022-08-26T17:25:34.417Z,1.33
2022-08-26T17:28:03.577Z,2.58
2022-08-26T17:30:31.681Z,1.70
2022-08-26T17:33:01.022Z,1.25
2022-08-26T17:35:37.390Z,1.95
2022-08-26T17:38:07.132Z,2.35
2022-08-26T17:40:35.860Z,1.27
2022-08-26T17:43:12.099Z,2.53
2022-08-26T17:45:40.267Z,2.58
2022-08-26T17:48:13.133Z,1.80
2022-08-26T17:50:41.810Z,1.33
2022-08-26T17:53:09.208Z,3.08
2022-08-26T17:55:49.764Z,3.13
2022-08-26T17:58:23.365Z,2.67
2022-08-26T18:00:52.743Z,2.15
2022-08-26T18:03:19.462Z,2.55
2022-08-26T18:05:59.393Z,1.77
2022-08-26T18:08:31.229Z,2.97
2022-08-26T18:10:58.954Z,4.00
2022-08-26T18:13:27.762Z,0.82
2022-08-26T18:15:57.290Z,1.67
2022-08-26T18:18:29.988Z,1.00
2022-08-26T18:21:01.520Z,3.60
2022-08-26T18:23:28.995Z,2.47
2022-08-26T18:26:00.393Z,2.30
2022-08-26T18:28:29.754Z,3.00
2022-08-26T18:31:03.391Z,1.77
2022-08-26T18:33:30.958Z,3.22
2022-08-26T18:35:57.632Z,2.13
2022-08-26T18:38:24.280Z,1.42
2022-08-26T18:40:57.738Z,1.10
2022-08-26T18:43:25.678Z,1.85
2022-08-26T18:46:05.498Z,2.42
2022-08-26T18:48:32.236Z,2.13
2022-08-26T18:51:02.115Z,2.65
2022-08-26T18:53:29.771Z,1.92
2022-08-26T18:55:57.222Z,2.42
2022-08-26T18:58:29.347Z,2.75
2022-08-26T19:00:59.139Z,2.10
2022-08-26T19:03:28.664Z,0.93
2022-08-26T19:05:57.877Z,4.53
2022-08-26T19:08:29.231Z,2.13
2022-08-26T19:10:56.347Z,2.40
2022-08-26T19:13:23.120Z,1.77
2022-08-26T19:15:52.024Z,3.90
2022-08-26T19:18:18.865Z,1.58
2022-08-26T19:20:47.724Z,5.03
2022-08-26T19:23:31.021Z,0.90
2022-08-26T19:25:59.847Z,2.28
2022-08-26T19:28:26.548Z,1.70
2022-08-26T19:30:56.071Z,3.10
2022-08-26T19:33:22.828Z,2.83
2022-08-26T19:35:52.694Z,1.48
2022-08-26T19:38:22.237Z,3.35
2022-08-26T19:40:51.540Z,2.33
2022-08-26T19:43:26.214Z,2.40
2022-08-26T19:45:53.360Z,0.95
2022-08-26T19:48:20.110Z,2.65
2022-08-26T19:50:51.987Z,2.25
2022-08-26T19:53:19.667Z,2.53
2022-08-26T19:55:48.944Z,2.58
2022-08-26T19:58:18.155Z,1.83
2022-08-26T20:00:47.199Z,1.23
2022-08-26T20:03:16.191Z,2.58
2022-08-26T20:05:43.146Z,1.73
2022-08-26T20:08:22.491Z,2.95
2022-08-26T20:10:50.299Z,2.92
2022-08-26T20:13:18.409Z,1.45
2022-08-26T20:15:45.105Z,4.18
2022-08-26T20:18:33.044Z,2.55
2022-08-26T20:21:18.376Z,3.75
2022-08-26T20:23:47.863Z,1.25
2022-08-26T20:26:14.600Z,1.67
2022-08-26T20:28:44.004Z,4.15
2022-08-26T20:31:10.677Z,3.20
2022-08-26T20:33:46.073Z,1.63
2022-08-26T20:36:15.916Z,3.72
2022-08-26T20:38:43.036Z,1.23
2022-08-26T20:41:12.277Z,2.20
2022-08-26T20:43:39.322Z,2.28
2022-08-26T20:46:09.937Z,1.95
2022-08-26T20:48:46.998Z,2.42
2022-08-26T20:51:13.850Z,2.22
2022-08-26T20:53:44.321Z,3.60
2022-08-26T20:56:12.949Z,3.28
2022-08-26T20:58:41.958Z,3.08
2022-08-26T21:01:17.636Z,1.10
2022-08-26T21:03:44.891Z,4.18
2022-08-26T21:06:12.248Z,1.85
2022-08-26T21:08:43.362Z,0.82
2022-08-26T21:11:13.849Z,2.15
2022-08-26T21:14:03.985Z,2.67
2022-08-26T21:16:36.436Z,1.75
2022-08-26T21:19:07.894Z,2.83
2022-08-26T21:21:37.460Z,2.95
2022-08-26T21:24:04.610Z,2.50
2022-08-26T21:26:31.517Z,2.05
2022-08-26T21:29:01.146Z,1.85
2022-08-26T21:31:29.546Z,2.08
2022-08-26T21:33:59.046Z,3.63
2022-08-26T21:36:28.945Z,0.60
2022-08-26T21:39:00.408Z,2.35
2022-08-26T21:41:27.766Z,1.67
2022-08-26T21:44:01.400Z,3.05
2022-08-26T21:46:29.940Z,3.13
2022-08-26T21:49:02.829Z,3.28
2022-08-26T21:51:34.893Z,2.20
2022-08-26T21:54:10.542Z,2.15
2022-08-26T21:56:40.594Z,3.80
2022-08-26T21:59:10.625Z,4.05
2022-08-26T22:01:37.841Z,3.65
2022-08-26T22:04:07.958Z,2.60
2022-08-26T22:06:40.344Z,2.53
2022-08-26T22:09:07.085Z,2.58
2022-08-26T22:11:33.826Z,5.60
2022-08-26T22:14:00.593Z,4.93
2022-08-26T22:16:28.473Z,2.60
2022-08-26T22:18:58.641Z,2.13
2022-08-26T22:21:29.677Z,2.63
2022-08-26T22:23:58.534Z,3.88
2022-08-26T22:26:29.552Z,2.47
2022-08-26T22:29:01.876Z,2.28
2022-08-26T22:31:37.960Z,2.47
2022-08-26T22:34:10.927Z,1.27
2022-08-26T22:36:45.674Z,1.95
2022-08-26T22:39:23.005Z,1.58
2022-08-26T22:41:49.937Z,4.40
2022-08-26T22:44:18.291Z,3.40
2022-08-26T22:46:47.962Z,3.40
2022-08-26T22:49:20.573Z,3.47
2022-08-26T22:51:50.845Z,2.03
2022-08-26T22:54:20.109Z,2.10
2022-08-26T22:56:49.467Z,2.15
2022-08-26T22:59:16.351Z,2.03
2022-08-26T23:01:44.132Z,3.50
2022-08-26T23:04:11.089Z,5.82
2022-08-26T23:06:47.806Z,2.78
2022-08-26T23:09:18.674Z,1.85
2022-08-26T23:11:48.549Z,4.78
2022-08-26T23:14:17.192Z,2.55
2022-08-26T23:16:47.268Z,1.10
2022-08-26T23:19:21.506Z,2.22
2022-08-26T23:21:49.517Z,2.55
2022-08-26T23:24:17.208Z,3.85
2022-08-26T23:26:44.905Z,2.95
2022-08-26T23:29:13.449Z,2.35
2022-08-26T23:31:46.381Z,3.70
2022-08-26T23:34:32.061Z,2.45
2022-08-26T23:37:00.185Z,2.55
2022-08-26T23:39:28.124Z,2.53
2022-08-26T23:41:54.846Z,2.40
2022-08-26T23:44:21.928Z,2.65
2022-08-26T23:46:51.262Z,7.07
2022-08-26T23:49:18.040Z,2.05
2022-08-26T23:52:08.494Z,5.60
2022-08-26T23:54:37.753Z,4.47
2022-08-26T23:57:04.940Z,4.50
2022-08-26T23:59:37.884Z,2.90
