createdAt,value
2018-09-29T00:00:23.306Z,26.10
2018-09-29T00:00:54.407Z,25.45
2018-09-29T00:01:26.423Z,25.45
2018-09-29T00:01:57.537Z,25.37
2018-09-29T00:02:28.677Z,26.40
2018-09-29T00:02:59.789Z,25.20
2018-09-29T00:03:30.923Z,24.35
2018-09-29T00:04:02.022Z,25.35
2018-09-29T00:04:33.182Z,24.85
2018-09-29T00:05:04.275Z,24.50
2018-09-29T00:05:35.412Z,25.25
2018-09-29T00:06:06.520Z,24.18
2018-09-29T00:06:37.633Z,24.35
2018-09-29T00:07:08.799Z,24.27
2018-09-29T00:07:39.914Z,24.12
2018-09-29T00:08:11.046Z,25.27
2018-09-29T00:08:42.151Z,25.75
2018-09-29T00:09:13.290Z,24.55
2018-09-29T00:09:44.394Z,24.45
2018-09-29T00:10:15.539Z,24.80
2018-09-29T00:10:46.674Z,24.85
2018-09-29T00:11:17.794Z,24.52
2018-09-29T00:11:48.927Z,24.67
2018-09-29T00:12:20.058Z,24.57
2018-09-29T00:12:51.165Z,24.40
2018-09-29T00:13:22.271Z,25.57
2018-09-29T00:13:53.406Z,24.37
2018-09-29T00:14:24.540Z,24.00
2018-09-29T00:14:55.669Z,25.08
2018-09-29T00:15:26.776Z,25.05
2018-09-29T00:15:57.938Z,25.08
2018-09-29T00:16:29.084Z,25.15
2018-09-29T00:17:00.199Z,23.67
2018-09-29T00:17:31.327Z,23.85
2018-09-29T00:18:02.437Z,24.65
2018-09-29T00:18:33.537Z,26.12
2018-09-29T00:19:04.661Z,24.35
2018-09-29T00:19:35.794Z,24.55
2018-09-29T00:20:06.935Z,25.17
2018-09-29T00:20:38.082Z,24.15
2018-09-29T00:21:09.187Z,24.98
2018-09-29T00:21:40.298Z,25.60
2018-09-29T00:22:11.419Z,25.12
2018-09-29T00:22:42.531Z,24.27
2018-09-29T00:23:13.622Z,25.17
2018-09-29T00:23:44.756Z,24.98
2018-09-29T00:24:15.860Z,24.80
2018-09-29T00:24:47.004Z,25.32
2018-09-29T00:25:18.152Z,24.10
2018-09-29T00:25:49.255Z,25.30
2018-09-29T00:26:20.354Z,25.37
2018-09-29T00:26:51.446Z,24.92
2018-09-29T00:27:22.564Z,25.15
2018-09-29T00:27:53.722Z,24.60
2018-09-29T00:28:24.847Z,24.95
2018-09-29T00:28:55.950Z,23.75
2018-09-29T00:29:27.054Z,24.90
2018-09-29T00:29:58.174Z,23.22
2018-09-29T00:30:29.288Z,24.72
2018-09-29T00:31:00.403Z,24.40
2018-09-29T00:31:31.501Z,24.70
2018-09-29T00:32:02.610Z,25.65
2018-09-29T00:32:33.724Z,23.85
2018-09-29T00:33:04.824Z,24.55
2018-09-29T00:33:35.926Z,24.85
2018-09-29T00:34:07.100Z,24.65
2018-09-29T00:34:38.207Z,24.90
2018-09-29T00:35:09.303Z,24.87
2018-09-29T00:35:40.413Z,23.50
2018-09-29T00:36:11.553Z,24.50
2018-09-29T00:36:42.707Z,24.70
2018-09-29T00:37:13.807Z,24.20
2018-09-29T00:37:44.959Z,25.12
2018-09-29T00:38:16.076Z,24.85
2018-09-29T00:38:47.177Z,25.10
2018-09-29T00:39:18.280Z,24.63
2018-09-29T00:39:49.417Z,23.75
2018-09-29T00:40:20.554Z,25.05
2018-09-29T00:40:51.653Z,24.57
2018-09-29T00:41:22.750Z,24.47
2018-09-29T00:41:53.858Z,23.83
2018-09-29T00:42:24.965Z,24.02
2018-09-29T00:42:56.070Z,23.83
2018-09-29T00:43:27.192Z,23.83
2018-09-29T00:43:58.325Z,24.15
2018-09-29T00:44:29.428Z,23.67
2018-09-29T00:45:00.615Z,23.92
2018-09-29T00:45:31.722Z,24.90
2018-09-29T00:46:02.822Z,23.52
2018-09-29T00:46:33.925Z,24.80
2018-09-29T00:47:05.050Z,24.45
2018-09-29T00:47:36.188Z,24.15
2018-09-29T00:48:07.291Z,23.12
2018-09-29T00:48:38.390Z,22.90
2018-09-29T00:49:09.490Z,24.07
2018-09-29T00:49:40.585Z,24.00
2018-09-29T00:50:11.724Z,22.60
2018-09-29T00:50:42.839Z,22.85
2018-09-29T00:51:13.937Z,23.12
2018-09-29T00:51:45.070Z,22.80
2018-09-29T00:52:16.178Z,21.62
2018-09-29T00:52:47.313Z,22.85
2018-09-29T00:53:18.413Z,22.85
2018-09-29T00:53:49.573Z,21.85
2018-09-29T00:54:20.729Z,20.08
2018-09-29T00:54:51.876Z,22.20
2018-09-29T00:55:23.037Z,21.10
2018-09-29T00:55:54.207Z,21.60
2018-09-29T00:56:25.301Z,21.17
2018-09-29T00:56:56.418Z,21.30
2018-09-29T00:57:27.562Z,22.00
2018-09-29T00:57:58.654Z,21.68
2018-09-29T00:58:29.753Z,21.65
2018-09-29T00:59:00.859Z,21.85
2018-09-29T00:59:31.999Z,22.13
2018-09-29T01:00:03.136Z,23.10
2018-09-29T01:00:34.287Z,22.15
2018-09-29T01:01:05.417Z,22.27
2018-09-29T01:01:36.532Z,22.35
2018-09-29T01:02:07.651Z,21.30
2018-09-29T01:02:38.769Z,23.38
2018-09-29T01:03:09.877Z,22.45
2018-09-29T01:03:41.006Z,22.52
2018-09-29T01:04:12.115Z,22.07
2018-09-29T01:04:43.238Z,23.60
2018-09-29T01:05:14.371Z,22.87
2018-09-29T01:05:45.559Z,22.17
2018-09-29T01:06:16.677Z,22.62
2018-09-29T01:06:47.791Z,22.27
2018-09-29T01:07:18.889Z,22.45
2018-09-29T01:07:50.014Z,22.10
2018-09-29T01:08:21.120Z,21.93
2018-09-29T01:08:52.224Z,21.73
2018-09-29T01:09:23.336Z,22.55
2018-09-29T01:09:54.499Z,22.20
2018-09-29T01:10:25.626Z,22.32
2018-09-29T01:10:56.744Z,22.85
2018-09-29T01:11:27.854Z,22.62
2018-09-29T01:11:58.963Z,23.20
2018-09-29T01:12:30.095Z,23.22
2018-09-29T01:13:01.191Z,22.42
2018-09-29T01:13:32.296Z,22.62
2018-09-29T01:14:03.404Z,23.07
2018-09-29T01:14:34.540Z,23.77
2018-09-29T01:15:05.684Z,23.15
2018-09-29T01:15:36.806Z,23.92
2018-09-29T01:16:07.941Z,23.90
2018-09-29T01:16:39.080Z,23.90
2018-09-29T01:17:10.230Z,23.92
2018-09-29T01:17:41.391Z,24.23
2018-09-29T01:18:12.530Z,23.40
2018-09-29T01:18:43.641Z,23.10
2018-09-29T01:19:14.771Z,24.27
2018-09-29T01:19:45.945Z,23.87
2018-09-29T01:20:17.051Z,23.98
2018-09-29T01:20:48.152Z,23.98
2018-09-29T01:21:19.268Z,23.85
2018-09-29T01:21:50.419Z,24.02
2018-09-29T01:22:21.513Z,23.57
2018-09-29T01:22:52.608Z,23.47
2018-09-29T01:23:23.768Z,22.90
2018-09-29T01:23:54.899Z,22.77
2018-09-29T01:24:26.001Z,23.57
2018-09-29T01:24:57.113Z,24.05
2018-09-29T01:25:28.293Z,23.45
2018-09-29T01:25:59.430Z,22.67
2018-09-29T01:26:30.571Z,22.80
2018-09-29T01:27:01.695Z,23.20
2018-09-29T01:27:32.815Z,22.80
2018-09-29T01:28:03.961Z,21.65
2018-09-29T01:28:35.065Z,21.95
2018-09-29T01:29:06.196Z,22.50
2018-09-29T01:29:37.320Z,22.60
2018-09-29T01:30:08.413Z,22.20
2018-09-29T01:30:39.563Z,22.15
2018-09-29T01:31:10.663Z,22.73
2018-09-29T01:31:41.813Z,22.37
2018-09-29T01:32:12.961Z,22.13
2018-09-29T01:32:44.099Z,21.90
2018-09-29T01:33:15.207Z,22.17
2018-09-29T01:33:46.302Z,22.95
2018-09-29T01:34:17.443Z,21.17
2018-09-29T01:34:48.568Z,22.20
2018-09-29T01:35:19.712Z,21.57
2018-09-29T01:35:50.854Z,21.20
2018-09-29T01:36:21.959Z,20.72
2018-09-29T01:36:53.059Z,20.08
2018-09-29T01:37:24.160Z,21.20
2018-09-29T01:37:55.302Z,21.60
2018-09-29T01:38:26.417Z,20.90
2018-09-29T01:38:57.545Z,21.15
2018-09-29T01:39:28.650Z,20.52
2018-09-29T01:39:59.751Z,20.65
2018-09-29T01:40:30.886Z,20.85
2018-09-29T01:41:02.021Z,21.17
2018-09-29T01:41:33.113Z,21.25
2018-09-29T01:42:04.277Z,20.30
2018-09-29T01:42:35.414Z,20.65
2018-09-29T01:43:06.588Z,21.00
2018-09-29T01:43:37.684Z,21.20
2018-09-29T01:44:08.789Z,21.05
2018-09-29T01:44:39.913Z,21.60
2018-09-29T01:45:11.043Z,21.17
2018-09-29T01:45:42.151Z,20.50
2018-09-29T01:46:13.257Z,20.25
2018-09-29T01:46:44.365Z,20.88
2018-09-29T01:47:15.512Z,21.02
2018-09-29T01:47:46.639Z,21.77
2018-09-29T01:48:17.805Z,21.33
2018-09-29T01:48:48.942Z,21.20
2018-09-29T01:49:20.058Z,21.45
2018-09-29T01:49:51.155Z,20.37
2018-09-29T01:50:22.261Z,20.12
2018-09-29T01:50:53.362Z,20.27
2018-09-29T01:51:24.468Z,20.23
2018-09-29T01:51:55.606Z,20.57
2018-09-29T01:52:26.710Z,20.37
2018-09-29T01:52:57.806Z,20.60
2018-09-29T01:53:28.922Z,20.32
2018-09-29T01:54:00.053Z,20.10
2018-09-29T01:54:31.166Z,19.20
2018-09-29T01:55:02.263Z,20.92
2018-09-29T01:55:33.372Z,20.50
2018-09-29T01:56:04.473Z,19.87
2018-09-29T01:56:35.653Z,19.45
2018-09-29T01:57:06.759Z,20.02
2018-09-29T01:57:37.930Z,20.23
2018-09-29T01:58:09.046Z,20.85
2018-09-29T01:58:40.171Z,20.97
2018-09-29T01:59:11.313Z,19.87
2018-09-29T01:59:42.415Z,20.25
2018-09-29T02:00:13.538Z,21.60
2018-09-29T02:00:44.697Z,19.98
2018-09-29T02:01:15.813Z,20.65
2018-09-29T02:01:46.943Z,21.20
2018-09-29T02:02:18.088Z,21.12
2018-09-29T02:02:49.937Z,20.15
2018-09-29T02:03:21.067Z,20.50
2018-09-29T02:03:52.199Z,20.68
2018-09-29T02:04:23.305Z,20.37
2018-09-29T02:04:54.426Z,20.35
2018-09-29T02:05:25.530Z,20.85
2018-09-29T02:05:56.633Z,20.37
2018-09-29T02:06:27.731Z,19.98
2018-09-29T02:06:58.883Z,20.40
2018-09-29T02:07:30.034Z,20.35
2018-09-29T02:08:01.325Z,20.75
2018-09-29T02:08:32.396Z,20.85
2018-09-29T02:09:03.502Z,20.82
2018-09-29T02:09:34.634Z,20.75
2018-09-29T02:10:05.738Z,21.00
2018-09-29T02:10:36.868Z,20.65
2018-09-29T02:11:07.972Z,21.68
2018-09-29T02:11:39.118Z,21.37
2018-09-29T02:12:10.250Z,20.80
2018-09-29T02:12:41.430Z,21.45
2018-09-29T02:13:12.547Z,22.13
2018-09-29T02:13:43.748Z,21.40
2018-09-29T02:14:14.856Z,22.22
2018-09-29T02:14:45.949Z,22.42
2018-09-29T02:15:17.079Z,21.50
2018-09-29T02:15:48.218Z,22.67
2018-09-29T02:16:19.395Z,21.80
2018-09-29T02:16:50.542Z,22.02
2018-09-29T02:17:21.758Z,21.35
2018-09-29T02:17:52.890Z,22.35
2018-09-29T02:18:24.067Z,22.65
2018-09-29T02:18:55.169Z,22.25
2018-09-29T02:19:26.294Z,22.75
2018-09-29T02:19:57.438Z,22.85
2018-09-29T02:20:28.562Z,22.77
2018-09-29T02:20:59.681Z,21.17
2018-09-29T02:21:30.795Z,21.90
2018-09-29T02:22:01.898Z,22.82
2018-09-29T02:22:33.002Z,22.67
2018-09-29T02:23:04.139Z,20.95
2018-09-29T02:23:35.291Z,21.37
2018-09-29T02:24:06.404Z,21.65
2018-09-29T02:24:37.523Z,20.68
2018-09-29T02:25:08.637Z,19.48
2018-09-29T02:25:39.769Z,19.50
2018-09-29T02:26:10.878Z,20.57
2018-09-29T02:26:41.973Z,20.70
2018-09-29T02:27:13.116Z,19.05
2018-09-29T02:27:44.275Z,19.23
2018-09-29T02:28:15.390Z,20.00
2018-09-29T02:28:46.548Z,19.00
2018-09-29T02:29:17.622Z,18.95
2018-09-29T02:29:48.722Z,18.62
2018-09-29T02:30:19.835Z,18.87
2018-09-29T02:30:51.013Z,19.15
2018-09-29T02:31:22.110Z,19.67
2018-09-29T02:31:53.215Z,19.15
2018-09-29T02:32:24.894Z,18.87
2018-09-29T02:32:55.994Z,18.25
2018-09-29T02:33:27.113Z,19.10
2018-09-29T02:33:58.229Z,18.90
2018-09-29T02:34:29.342Z,19.87
2018-09-29T02:35:00.497Z,19.90
2018-09-29T02:35:31.603Z,18.85
2018-09-29T02:36:02.746Z,19.07
2018-09-29T02:36:33.844Z,19.15
2018-09-29T02:37:04.947Z,18.20
2018-09-29T02:37:36.085Z,17.50
2018-09-29T02:38:07.211Z,19.40
2018-09-29T02:38:38.327Z,18.48
2018-09-29T02:39:09.430Z,19.40
2018-09-29T02:39:40.584Z,20.10
2018-09-29T02:40:11.691Z,20.37
2018-09-29T02:40:42.804Z,19.80
2018-09-29T02:41:13.898Z,20.35
2018-09-29T02:41:45.048Z,20.55
2018-09-29T02:42:16.174Z,19.55
2018-09-29T02:42:47.305Z,19.85
2018-09-29T02:43:18.411Z,18.85
2018-09-29T02:43:49.540Z,18.25
2018-09-29T02:44:20.665Z,17.75
2018-09-29T02:44:51.811Z,18.62
2018-09-29T02:45:22.954Z,18.48
2018-09-29T02:45:54.082Z,18.00
2018-09-29T02:46:25.189Z,17.15
2018-09-29T02:46:56.291Z,17.82
2018-09-29T02:47:27.437Z,17.02
2018-09-29T02:47:58.586Z,17.37
2018-09-29T02:48:29.671Z,18.25
2018-09-29T02:49:00.829Z,19.23
2018-09-29T02:49:31.953Z,16.95
2018-09-29T02:50:03.063Z,17.57
2018-09-29T02:50:34.167Z,17.92
2018-09-29T02:51:05.308Z,16.77
2018-09-29T02:51:36.410Z,18.12
2018-09-29T02:52:07.609Z,17.67
2018-09-29T02:52:38.746Z,15.78
2018-09-29T02:53:09.872Z,16.15
2018-09-29T02:53:40.987Z,16.67
2018-09-29T02:54:12.090Z,16.02
2018-09-29T02:54:43.249Z,15.72
2018-09-29T02:55:14.350Z,15.30
2018-09-29T02:55:45.464Z,15.18
2018-09-29T02:56:16.613Z,16.45
2018-09-29T02:56:47.709Z,15.93
2018-09-29T02:57:18.818Z,15.63
2018-09-29T02:57:49.937Z,15.98
2018-09-29T02:58:21.043Z,16.07
2018-09-29T02:58:52.194Z,15.95
2018-09-29T02:59:23.311Z,16.35
2018-09-29T02:59:54.453Z,16.55
2018-09-29T03:00:25.569Z,16.80
2018-09-29T03:00:56.714Z,17.32
2018-09-29T03:01:27.859Z,16.97
2018-09-29T03:01:58.969Z,17.02
2018-09-29T03:02:30.144Z,16.50
2018-09-29T03:03:01.285Z,17.57
2018-09-29T03:03:32.396Z,17.57
2018-09-29T03:04:03.557Z,17.10
2018-09-29T03:04:34.677Z,18.32
2018-09-29T03:05:05.791Z,17.95
2018-09-29T03:05:36.903Z,17.20
2018-09-29T03:06:08.035Z,17.65
2018-09-29T03:06:39.154Z,19.17
2018-09-29T03:07:10.329Z,18.98
2018-09-29T03:07:41.439Z,18.35
2018-09-29T03:08:12.548Z,19.12
2018-09-29T03:08:43.663Z,19.20
2018-09-29T03:09:14.770Z,18.90
2018-09-29T03:09:45.877Z,19.35
2018-09-29T03:10:16.988Z,19.02
2018-09-29T03:10:48.123Z,19.12
2018-09-29T03:11:19.278Z,20.68
2018-09-29T03:11:50.379Z,19.10
2018-09-29T03:12:21.499Z,19.92
2018-09-29T03:12:52.659Z,20.60
2018-09-29T03:13:23.866Z,19.62
2018-09-29T03:13:54.974Z,19.75
2018-09-29T03:14:26.101Z,21.25
2018-09-29T03:14:57.219Z,21.12
2018-09-29T03:15:28.321Z,20.68
2018-09-29T03:15:59.458Z,20.85
2018-09-29T03:16:30.557Z,21.55
2018-09-29T03:17:01.663Z,20.97
2018-09-29T03:17:32.786Z,21.33
2018-09-29T03:18:03.886Z,21.48
2018-09-29T03:18:35.048Z,20.60
2018-09-29T03:19:06.225Z,20.88
2018-09-29T03:19:37.295Z,20.75
2018-09-29T03:20:08.402Z,21.87
2018-09-29T03:20:39.507Z,21.35
2018-09-29T03:21:10.613Z,22.05
2018-09-29T03:21:41.724Z,21.42
2018-09-29T03:22:12.871Z,21.73
2018-09-29T03:22:43.997Z,20.80
2018-09-29T03:23:15.218Z,22.22
2018-09-29T03:23:46.348Z,23.02
2018-09-29T03:24:17.466Z,22.73
2018-09-29T03:24:48.597Z,21.73
2018-09-29T03:25:19.700Z,22.30
2018-09-29T03:25:50.842Z,22.48
2018-09-29T03:26:21.977Z,22.65
2018-09-29T03:26:53.097Z,22.95
2018-09-29T03:27:24.199Z,23.25
2018-09-29T03:27:55.306Z,23.42
2018-09-29T03:28:26.423Z,23.38
2018-09-29T03:28:57.587Z,24.10
2018-09-29T03:29:28.719Z,23.35
2018-09-29T03:29:59.827Z,23.05
2018-09-29T03:30:30.931Z,23.50
2018-09-29T03:31:02.072Z,22.95
2018-09-29T03:31:33.198Z,23.25
2018-09-29T03:32:04.350Z,23.55
2018-09-29T03:32:35.483Z,23.02
2018-09-29T03:33:06.596Z,22.37
2018-09-29T03:33:37.718Z,23.52
2018-09-29T03:34:08.850Z,22.87
2018-09-29T03:34:39.953Z,21.82
2018-09-29T03:35:11.092Z,23.22
2018-09-29T03:35:42.601Z,22.65
2018-09-29T03:36:13.710Z,22.10
2018-09-29T03:36:44.809Z,23.77
2018-09-29T03:37:15.927Z,23.32
2018-09-29T03:37:47.030Z,22.93
2018-09-29T03:38:18.144Z,21.40
2018-09-29T03:38:49.242Z,21.85
2018-09-29T03:39:20.334Z,21.62
2018-09-29T03:39:51.449Z,21.42
2018-09-29T03:40:22.551Z,21.68
2018-09-29T03:40:53.710Z,21.40
2018-09-29T03:41:24.829Z,20.75
2018-09-29T03:41:55.959Z,20.90
2018-09-29T03:42:27.059Z,22.82
2018-09-29T03:42:58.181Z,21.97
2018-09-29T03:43:29.291Z,20.95
2018-09-29T03:44:00.422Z,21.15
2018-09-29T03:44:31.561Z,20.55
2018-09-29T03:45:02.681Z,20.85
2018-09-29T03:45:33.778Z,21.68
2018-09-29T03:46:04.887Z,22.75
2018-09-29T03:46:36.011Z,21.40
2018-09-29T03:47:07.165Z,22.07
2018-09-29T03:47:38.263Z,22.22
2018-09-29T03:48:09.364Z,22.45
2018-09-29T03:48:40.462Z,21.25
2018-09-29T03:49:11.563Z,20.20
2018-09-29T03:49:42.679Z,21.90
2018-09-29T03:50:13.780Z,20.92
2018-09-29T03:50:44.905Z,20.57
2018-09-29T03:51:15.993Z,21.42
2018-09-29T03:51:47.096Z,21.42
2018-09-29T03:52:18.239Z,20.88
2018-09-29T03:52:49.361Z,21.40
2018-09-29T03:53:20.494Z,21.48
2018-09-29T03:53:51.610Z,21.25
2018-09-29T03:54:22.718Z,22.45
2018-09-29T03:54:53.876Z,21.33
2018-09-29T03:55:24.987Z,21.90
2018-09-29T03:55:56.130Z,22.40
2018-09-29T03:56:27.227Z,21.52
2018-09-29T03:56:58.343Z,23.18
2018-09-29T03:57:29.477Z,21.85
2018-09-29T03:58:00.583Z,21.77
2018-09-29T03:58:31.692Z,21.93
2018-09-29T03:59:02.785Z,21.75
2018-09-29T03:59:33.881Z,21.48
2018-09-29T04:00:05.016Z,21.95
2018-09-29T04:00:36.167Z,21.97
2018-09-29T04:01:07.284Z,22.37
2018-09-29T04:01:38.397Z,22.65
2018-09-29T04:02:09.493Z,22.10
2018-09-29T04:02:40.612Z,21.97
2018-09-29T04:03:11.754Z,22.82
2018-09-29T04:03:42.857Z,21.85
2018-09-29T04:04:13.959Z,22.65
2018-09-29T04:04:45.072Z,22.85
2018-09-29T04:05:16.188Z,23.95
2018-09-29T04:05:47.311Z,23.62
2018-09-29T04:06:18.413Z,23.05
2018-09-29T04:06:49.579Z,22.27
2018-09-29T04:07:20.696Z,23.30
2018-09-29T04:07:51.827Z,22.13
2018-09-29T04:08:22.977Z,23.92
2018-09-29T04:08:54.071Z,22.73
2018-09-29T04:09:25.203Z,22.87
2018-09-29T04:09:56.311Z,22.55
2018-09-29T04:10:27.464Z,24.30
2018-09-29T04:10:58.598Z,22.65
2018-09-29T04:11:29.718Z,22.45
2018-09-29T04:12:00.849Z,21.82
2018-09-29T04:12:31.951Z,21.40
2018-09-29T04:13:03.059Z,21.85
2018-09-29T04:13:34.160Z,21.95
2018-09-29T04:14:05.283Z,19.67
2018-09-29T04:14:36.399Z,22.52
2018-09-29T04:15:07.581Z,22.02
2018-09-29T04:15:38.693Z,21.95
2018-09-29T04:16:09.817Z,22.60
2018-09-29T04:16:40.948Z,22.10
2018-09-29T04:17:12.072Z,22.37
2018-09-29T04:17:43.171Z,22.65
2018-09-29T04:18:14.266Z,22.90
2018-09-29T04:18:45.377Z,22.82
2018-09-29T04:19:16.470Z,23.42
2018-09-29T04:19:47.604Z,23.95
2018-09-29T04:20:18.716Z,23.30
2018-09-29T04:20:49.813Z,22.05
2018-09-29T04:21:20.913Z,21.80
2018-09-29T04:21:52.010Z,22.32
2018-09-29T04:22:23.111Z,23.18
2018-09-29T04:22:54.249Z,22.93
2018-09-29T04:23:25.354Z,22.32
2018-09-29T04:23:56.459Z,22.00
2018-09-29T04:24:27.618Z,22.98
2018-09-29T04:24:58.739Z,23.12
2018-09-29T04:25:29.865Z,21.75
2018-09-29T04:26:00.965Z,23.15
2018-09-29T04:26:32.082Z,22.70
2018-09-29T04:27:03.183Z,22.98
2018-09-29T04:27:34.273Z,22.20
2018-09-29T04:28:05.392Z,22.98
2018-09-29T04:28:36.517Z,23.25
2018-09-29T04:29:07.643Z,24.12
2018-09-29T04:29:38.810Z,24.12
2018-09-29T04:30:09.949Z,26.50
2018-09-29T04:30:41.076Z,24.90
2018-09-29T04:31:12.174Z,24.80
2018-09-29T04:31:43.306Z,25.48
2018-09-29T04:32:14.424Z,24.50
2018-09-29T04:32:45.521Z,25.32
2018-09-29T04:33:16.643Z,23.92
2018-09-29T04:33:47.751Z,24.52
2018-09-29T04:34:18.859Z,25.10
2018-09-29T04:34:50.031Z,24.37
2018-09-29T04:35:21.174Z,24.77
2018-09-29T04:35:52.306Z,23.77
2018-09-29T04:36:23.456Z,24.85
2018-09-29T04:36:54.616Z,24.50
2018-09-29T04:37:25.787Z,25.40
2018-09-29T04:37:56.922Z,24.23
2018-09-29T04:38:28.073Z,24.30
2018-09-29T04:38:59.192Z,23.38
2018-09-29T04:39:30.302Z,22.98
2018-09-29T04:40:01.463Z,24.10
2018-09-29T04:40:32.620Z,23.20
2018-09-29T04:41:03.746Z,23.35
2018-09-29T04:41:34.869Z,23.70
2018-09-29T04:42:05.976Z,24.45
2018-09-29T04:42:37.134Z,23.90
2018-09-29T04:43:08.298Z,23.27
2018-09-29T04:43:39.404Z,20.57
2018-09-29T04:44:10.524Z,18.45
2018-09-29T04:44:41.686Z,20.05
2018-09-29T04:45:12.786Z,20.77
2018-09-29T04:45:43.918Z,19.07
2018-09-29T04:46:15.085Z,18.98
2018-09-29T04:46:46.189Z,17.98
2018-09-29T04:47:17.294Z,18.40
2018-09-29T04:47:48.412Z,17.37
2018-09-29T04:48:19.539Z,19.45
2018-09-29T04:48:50.651Z,17.42
2018-09-29T04:49:21.783Z,18.30
2018-09-29T04:49:52.910Z,18.95
2018-09-29T04:50:24.061Z,17.70
2018-09-29T04:50:55.179Z,17.52
2018-09-29T04:51:26.282Z,16.85
2018-09-29T04:51:57.428Z,15.95
2018-09-29T04:52:28.528Z,16.57
2018-09-29T04:52:59.641Z,16.70
2018-09-29T04:53:30.738Z,17.67
2018-09-29T04:54:01.851Z,15.88
2018-09-29T04:54:32.958Z,14.80
2018-09-29T04:55:04.072Z,16.20
2018-09-29T04:55:35.203Z,16.17
2018-09-29T04:56:06.298Z,15.32
2018-09-29T04:56:37.466Z,15.88
2018-09-29T04:57:08.625Z,15.70
2018-09-29T04:57:39.802Z,15.93
2018-09-29T04:58:10.945Z,16.67
2018-09-29T04:58:42.038Z,16.12
2018-09-29T04:59:13.129Z,16.42
2018-09-29T04:59:44.235Z,15.55
2018-09-29T05:00:15.362Z,15.83
2018-09-29T05:00:46.478Z,15.00
2018-09-29T05:01:17.582Z,15.98
2018-09-29T05:01:48.702Z,15.43
2018-09-29T05:02:19.806Z,16.00
2018-09-29T05:02:51.013Z,15.32
2018-09-29T05:03:22.110Z,16.32
2018-09-29T05:03:53.228Z,15.05
2018-09-29T05:04:24.355Z,16.35
2018-09-29T05:04:55.491Z,16.05
2018-09-29T05:05:26.604Z,16.23
2018-09-29T05:05:57.722Z,15.08
2018-09-29T05:06:28.862Z,15.93
2018-09-29T05:06:59.992Z,15.53
2018-09-29T05:07:31.102Z,15.30
2018-09-29T05:08:02.257Z,16.48
2018-09-29T05:08:33.394Z,16.67
2018-09-29T05:09:04.507Z,16.60
2018-09-29T05:09:35.612Z,15.75
2018-09-29T05:10:06.767Z,16.17
2018-09-29T05:10:37.886Z,16.45
2018-09-29T05:11:09.019Z,16.30
2018-09-29T05:11:40.171Z,15.98
2018-09-29T05:12:11.282Z,15.38
2018-09-29T05:12:42.421Z,15.63
2018-09-29T05:13:13.526Z,16.30
2018-09-29T05:13:44.632Z,17.17
2018-09-29T05:14:15.747Z,17.65
2018-09-29T05:14:46.847Z,17.57
2018-09-29T05:15:17.970Z,16.65
2018-09-29T05:15:49.127Z,16.67
2018-09-29T05:16:20.284Z,16.27
2018-09-29T05:16:51.450Z,17.15
2018-09-29T05:17:22.571Z,17.23
2018-09-29T05:17:53.690Z,16.62
2018-09-29T05:18:24.809Z,16.30
2018-09-29T05:18:55.969Z,16.75
2018-09-29T05:19:27.077Z,15.45
2018-09-29T05:19:58.179Z,15.88
2018-09-29T05:20:29.321Z,16.50
2018-09-29T05:21:00.444Z,18.42
2018-09-29T05:21:31.549Z,16.93
2018-09-29T05:22:02.658Z,15.98
2018-09-29T05:22:33.828Z,17.12
2018-09-29T05:23:04.982Z,17.10
2018-09-29T05:23:36.062Z,16.67
2018-09-29T05:24:07.167Z,16.97
2018-09-29T05:24:38.281Z,17.77
2018-09-29T05:25:09.379Z,17.30
2018-09-29T05:25:40.516Z,16.48
2018-09-29T05:26:11.613Z,17.95
2018-09-29T05:26:42.758Z,17.30
2018-09-29T05:27:13.898Z,16.95
2018-09-29T05:27:45.061Z,17.95
2018-09-29T05:28:16.191Z,16.62
2018-09-29T05:28:47.302Z,17.80
2018-09-29T05:29:18.427Z,17.30
2018-09-29T05:29:49.536Z,17.52
2018-09-29T05:30:20.657Z,17.27
2018-09-29T05:30:51.903Z,17.15
2018-09-29T05:31:22.945Z,18.23
2018-09-29T05:31:54.058Z,17.52
2018-09-29T05:32:25.197Z,16.77
2018-09-29T05:32:56.361Z,16.93
2018-09-29T05:33:27.491Z,17.45
2018-09-29T05:33:58.608Z,17.85
2018-09-29T05:34:29.716Z,17.37
2018-09-29T05:35:00.814Z,17.42
2018-09-29T05:35:31.931Z,17.20
2018-09-29T05:36:03.048Z,17.02
2018-09-29T05:36:34.156Z,16.82
2018-09-29T05:37:05.278Z,17.30
2018-09-29T05:37:36.437Z,16.73
2018-09-29T05:38:07.597Z,16.90
2018-09-29T05:38:38.751Z,17.17
2018-09-29T05:39:09.858Z,16.35
2018-09-29T05:39:40.975Z,16.97
2018-09-29T05:40:12.111Z,16.77
2018-09-29T05:40:43.214Z,16.20
2018-09-29T05:41:14.309Z,18.30
2018-09-29T05:41:45.434Z,16.52
2018-09-29T05:42:16.536Z,15.53
2018-09-29T05:42:47.721Z,16.25
2018-09-29T05:43:18.822Z,15.72
2018-09-29T05:43:49.957Z,16.62
2018-09-29T05:44:21.070Z,16.73
2018-09-29T05:44:52.204Z,16.62
2018-09-29T05:45:23.374Z,17.45
2018-09-29T05:45:54.489Z,17.05
2018-09-29T05:46:25.631Z,16.97
2018-09-29T05:46:56.746Z,15.15
2018-09-29T05:47:27.854Z,15.88
2018-09-29T05:47:59.041Z,15.68
2018-09-29T05:48:30.202Z,15.85
2018-09-29T05:49:01.310Z,16.00
2018-09-29T05:49:32.407Z,15.93
2018-09-29T05:50:03.541Z,15.78
2018-09-29T05:50:34.706Z,15.03
2018-09-29T05:51:05.827Z,16.00
2018-09-29T05:51:36.922Z,15.78
2018-09-29T05:52:08.066Z,16.02
2018-09-29T05:52:39.197Z,16.50
2018-09-29T05:53:10.335Z,16.93
2018-09-29T05:53:41.481Z,16.20
2018-09-29T05:54:12.610Z,14.85
2018-09-29T05:54:43.731Z,16.57
2018-09-29T05:55:14.834Z,15.75
2018-09-29T05:55:45.938Z,16.45
2018-09-29T05:56:17.043Z,15.72
2018-09-29T05:56:48.175Z,15.58
2018-09-29T05:57:19.292Z,16.37
2018-09-29T05:57:50.398Z,16.42
2018-09-29T05:58:21.654Z,16.23
2018-09-29T05:58:52.811Z,15.78
2018-09-29T05:59:23.949Z,16.05
2018-09-29T05:59:55.084Z,15.95
2018-09-29T06:00:26.238Z,16.17
2018-09-29T06:00:57.370Z,16.32
2018-09-29T06:01:28.479Z,15.13
2018-09-29T06:01:59.591Z,16.77
2018-09-29T06:02:30.733Z,15.53
2018-09-29T06:03:01.844Z,15.55
2018-09-29T06:03:32.951Z,15.88
2018-09-29T06:04:04.091Z,14.78
2018-09-29T06:04:35.222Z,16.15
2018-09-29T06:05:06.336Z,15.55
2018-09-29T06:05:37.512Z,14.47
2018-09-29T06:06:08.563Z,14.60
2018-09-29T06:06:39.676Z,14.68
2018-09-29T06:07:10.843Z,14.95
2018-09-29T06:07:41.942Z,15.18
2018-09-29T06:08:13.060Z,14.78
2018-09-29T06:08:44.214Z,14.50
2018-09-29T06:09:15.324Z,14.83
2018-09-29T06:09:46.439Z,14.43
2018-09-29T06:10:17.545Z,14.53
2018-09-29T06:10:48.657Z,14.87
2018-09-29T06:11:19.819Z,15.35
2018-09-29T06:11:50.909Z,14.87
2018-09-29T06:12:22.039Z,15.32
2018-09-29T06:12:53.151Z,14.73
2018-09-29T06:13:24.281Z,14.73
2018-09-29T06:13:55.421Z,14.33
2018-09-29T06:14:26.572Z,13.40
2018-09-29T06:14:57.685Z,14.50
2018-09-29T06:15:28.804Z,14.38
2018-09-29T06:15:59.919Z,14.13
2018-09-29T06:16:31.062Z,14.70
2018-09-29T06:17:02.188Z,14.13
2018-09-29T06:17:33.317Z,14.23
2018-09-29T06:18:04.425Z,15.08
2018-09-29T06:18:35.590Z,15.50
2018-09-29T06:19:06.693Z,13.90
2018-09-29T06:19:37.827Z,14.35
2018-09-29T06:20:09.005Z,13.93
2018-09-29T06:20:40.130Z,14.10
2018-09-29T06:21:11.254Z,14.35
2018-09-29T06:21:42.362Z,14.10
2018-09-29T06:22:13.463Z,13.90
2018-09-29T06:22:44.575Z,13.93
2018-09-29T06:23:15.698Z,13.75
2018-09-29T06:23:46.859Z,13.83
2018-09-29T06:24:17.984Z,13.70
2018-09-29T06:24:49.141Z,13.60
2018-09-29T06:25:20.258Z,13.83
2018-09-29T06:25:51.402Z,13.88
2018-09-29T06:26:22.560Z,13.75
2018-09-29T06:26:53.649Z,14.78
2018-09-29T06:27:24.766Z,14.28
2018-09-29T06:27:55.941Z,14.23
2018-09-29T06:28:27.010Z,15.30
2018-09-29T06:28:58.110Z,13.68
2018-09-29T06:29:29.219Z,14.90
2018-09-29T06:30:00.323Z,14.83
2018-09-29T06:30:31.427Z,14.18
2018-09-29T06:31:02.633Z,13.65
2018-09-29T06:31:33.729Z,13.93
2018-09-29T06:32:04.835Z,12.75
2018-09-29T06:32:35.943Z,14.78
2018-09-29T06:33:07.070Z,14.53
2018-09-29T06:33:38.207Z,15.35
2018-09-29T06:34:09.316Z,13.88
2018-09-29T06:34:40.435Z,13.70
2018-09-29T06:35:11.592Z,13.58
2018-09-29T06:35:42.693Z,12.78
2018-09-29T06:36:13.869Z,13.45
2018-09-29T06:36:45.000Z,13.10
2018-09-29T06:37:16.119Z,12.98
2018-09-29T06:37:47.247Z,12.58
2018-09-29T06:38:18.432Z,13.68
2018-09-29T06:38:49.521Z,13.28
2018-09-29T06:39:20.644Z,13.65
2018-09-29T06:39:51.759Z,13.55
2018-09-29T06:40:22.880Z,13.65
2018-09-29T06:40:54.072Z,13.75