createdAt,value
2023-03-19T00:02:16.660Z,76.10
2023-03-19T00:04:44.446Z,76.10
2023-03-19T00:07:11.453Z,76.10
2023-03-19T00:09:38.280Z,76.10
2023-03-19T00:12:06.001Z,76.10
2023-03-19T00:14:32.954Z,76.20
2023-03-19T00:16:59.633Z,76.30
2023-03-19T00:19:26.462Z,76.50
2023-03-19T00:21:53.249Z,76.50
2023-03-19T00:24:21.076Z,76.50
2023-03-19T00:26:47.874Z,76.60
2023-03-19T00:29:15.122Z,76.60
2023-03-19T00:31:41.784Z,76.60
2023-03-19T00:34:09.790Z,76.60
2023-03-19T00:36:37.320Z,76.70
2023-03-19T00:39:04.929Z,76.70
2023-03-19T00:41:32.310Z,76.80
2023-03-19T00:43:59.671Z,76.80
2023-03-19T00:46:27.316Z,77.00
2023-03-19T00:48:55.670Z,76.90
2023-03-19T00:51:23.979Z,76.80
2023-03-19T00:53:51.739Z,76.80
2023-03-19T00:56:19.058Z,76.80
2023-03-19T00:58:46.393Z,76.80
2023-03-19T01:01:15.714Z,76.80
2023-03-19T01:03:42.371Z,76.90
2023-03-19T01:06:09.093Z,76.90
2023-03-19T01:08:35.759Z,76.90
2023-03-19T01:11:20.917Z,76.90
2023-03-19T01:13:47.924Z,77.00
2023-03-19T01:16:14.527Z,77.00
2023-03-19T01:18:41.516Z,77.00
2023-03-19T01:21:08.314Z,77.00
2023-03-19T01:23:34.928Z,77.20
2023-03-19T01:26:01.725Z,77.20
2023-03-19T01:28:28.378Z,77.20
2023-03-19T01:31:00.817Z,77.30
2023-03-19T01:33:27.749Z,77.30
2023-03-19T01:35:54.633Z,77.30
2023-03-19T01:38:21.286Z,77.30
2023-03-19T01:40:48.985Z,77.30
2023-03-19T01:43:27.751Z,77.30
2023-03-19T01:46:04.219Z,77.40
2023-03-19T01:48:44.517Z,77.50
2023-03-19T01:51:14.362Z,77.70
2023-03-19T01:53:44.714Z,77.70
2023-03-19T01:56:23.909Z,77.70
2023-03-19T01:58:56.521Z,77.90
2023-03-19T02:01:23.430Z,77.80
2023-03-19T02:03:51.450Z,77.80
2023-03-19T02:06:22.101Z,77.80
2023-03-19T02:08:51.605Z,77.80
2023-03-19T02:11:19.337Z,77.90
2023-03-19T02:13:47.043Z,77.90
2023-03-19T02:16:15.531Z,77.90
2023-03-19T02:18:42.954Z,77.90
2023-03-19T02:21:16.437Z,78.00
2023-03-19T02:23:49.880Z,78.00
2023-03-19T02:26:21.918Z,78.00
2023-03-19T02:28:50.352Z,78.00
2023-03-19T02:31:18.406Z,78.00
2023-03-19T02:33:45.518Z,77.90
2023-03-19T02:36:19.088Z,78.00
2023-03-19T02:38:47.769Z,78.00
2023-03-19T02:41:14.362Z,78.00
2023-03-19T02:43:41.997Z,78.00
2023-03-19T02:46:11.988Z,78.10
2023-03-19T02:48:39.408Z,78.20
2023-03-19T02:51:06.560Z,78.40
2023-03-19T02:53:34.949Z,79.20
2023-03-19T02:56:01.703Z,78.50
2023-03-19T02:58:28.453Z,78.40
2023-03-19T03:00:55.142Z,78.50
2023-03-19T03:03:21.816Z,78.50
2023-03-19T03:05:48.466Z,78.50
2023-03-19T03:08:15.715Z,78.50
2023-03-19T03:10:42.492Z,78.50
2023-03-19T03:13:09.263Z,78.50
2023-03-19T03:15:35.887Z,78.60
2023-03-19T03:18:02.590Z,78.60
2023-03-19T03:20:29.264Z,78.60
2023-03-19T03:22:55.921Z,78.70
2023-03-19T03:25:22.630Z,78.70
2023-03-19T03:27:49.286Z,78.70
2023-03-19T03:30:16.209Z,78.80
2023-03-19T03:32:43.039Z,78.90
2023-03-19T03:35:10.040Z,78.90
2023-03-19T03:37:37.866Z,78.90
2023-03-19T03:40:06.753Z,78.90
2023-03-19T03:42:33.620Z,79.00
2023-03-19T03:45:00.760Z,79.00
2023-03-19T03:47:27.341Z,79.00
2023-03-19T03:49:53.932Z,79.80
2023-03-19T03:52:20.485Z,79.00
2023-03-19T03:54:47.097Z,79.10
2023-03-19T03:57:13.707Z,79.10
2023-03-19T03:59:40.346Z,79.10
2023-03-19T04:02:07.398Z,79.00
2023-03-19T04:04:34.314Z,79.10
2023-03-19T04:07:00.955Z,79.20
2023-03-19T04:09:28.039Z,79.10
2023-03-19T04:11:54.656Z,79.10
2023-03-19T04:14:21.556Z,79.10
2023-03-19T04:16:48.325Z,79.00
2023-03-19T04:19:15.499Z,79.00
2023-03-19T04:21:42.076Z,78.90
2023-03-19T04:24:10.443Z,79.00
2023-03-19T04:26:37.691Z,79.00
2023-03-19T04:29:05.152Z,79.00
2023-03-19T04:31:31.851Z,79.00
2023-03-19T04:33:58.488Z,78.90
2023-03-19T04:36:25.342Z,78.90
2023-03-19T04:38:52.683Z,78.90
2023-03-19T04:41:19.346Z,79.00
2023-03-19T04:43:46.074Z,78.90
2023-03-19T04:46:13.311Z,79.00
2023-03-19T04:48:39.913Z,79.00
2023-03-19T04:51:09.196Z,79.00
2023-03-19T04:53:37.873Z,78.90
2023-03-19T04:56:04.937Z,79.00
2023-03-19T04:58:31.620Z,78.90
2023-03-19T05:00:58.592Z,78.90
2023-03-19T05:03:25.411Z,78.90
2023-03-19T05:05:54.358Z,78.90
2023-03-19T05:08:21.441Z,79.10
2023-03-19T05:10:48.058Z,79.10
2023-03-19T05:13:14.646Z,79.10
2023-03-19T05:15:45.260Z,79.20
2023-03-19T05:18:12.727Z,79.20
2023-03-19T05:20:40.382Z,79.20
2023-03-19T05:23:07.267Z,79.40
2023-03-19T05:25:35.266Z,79.40
2023-03-19T05:28:02.632Z,79.40
2023-03-19T05:30:29.348Z,79.50
2023-03-19T05:32:57.964Z,79.60
2023-03-19T05:35:25.452Z,79.60
2023-03-19T05:37:52.262Z,79.70
2023-03-19T05:40:19.072Z,79.70
2023-03-19T05:42:45.822Z,79.80
2023-03-19T05:45:12.448Z,79.90
2023-03-19T05:47:39.249Z,80.00
2023-03-19T05:50:07.738Z,80.10
2023-03-19T05:52:34.388Z,80.00
2023-03-19T05:55:01.431Z,80.20
2023-03-19T05:57:28.221Z,80.10
2023-03-19T05:59:54.853Z,80.20
2023-03-19T06:02:21.933Z,80.30
2023-03-19T06:04:48.580Z,80.40
2023-03-19T06:07:15.148Z,80.40
2023-03-19T06:09:42.025Z,80.40
2023-03-19T06:12:08.971Z,80.40
2023-03-19T06:14:35.832Z,80.50
2023-03-19T06:17:02.437Z,80.70
2023-03-19T06:19:29.021Z,80.80
2023-03-19T06:21:55.804Z,80.90
2023-03-19T06:24:22.372Z,80.80
2023-03-19T06:26:48.957Z,80.80
2023-03-19T06:29:15.664Z,80.80
2023-03-19T06:31:42.406Z,80.80
2023-03-19T06:34:09.034Z,81.00
2023-03-19T06:36:35.631Z,81.10
2023-03-19T06:39:03.084Z,81.10
2023-03-19T06:41:29.932Z,81.20
2023-03-19T06:43:56.823Z,81.20
2023-03-19T06:46:24.282Z,81.30
2023-03-19T06:48:50.908Z,81.30
2023-03-19T06:51:17.756Z,81.50
2023-03-19T06:53:44.402Z,81.30
2023-03-19T06:56:11.264Z,81.40
2023-03-19T06:58:37.845Z,81.40
2023-03-19T07:01:05.069Z,81.30
2023-03-19T07:03:31.745Z,81.40
2023-03-19T07:05:58.539Z,81.20
2023-03-19T07:08:29.577Z,81.30
2023-03-19T07:10:57.300Z,81.30
2023-03-19T07:13:24.003Z,81.30
2023-03-19T07:15:50.822Z,81.30
2023-03-19T07:18:17.447Z,81.40
2023-03-19T07:20:44.032Z,81.50
2023-03-19T07:23:10.641Z,81.40
2023-03-19T07:25:37.260Z,81.30
2023-03-19T07:28:04.124Z,81.20
2023-03-19T07:30:30.975Z,81.00
2023-03-19T07:32:57.767Z,80.70
2023-03-19T07:35:24.578Z,81.00
2023-03-19T07:37:51.221Z,80.80
2023-03-19T07:40:18.128Z,80.80
2023-03-19T07:42:45.280Z,80.80
2023-03-19T07:45:12.202Z,80.80
2023-03-19T07:47:39.944Z,80.80
2023-03-19T07:50:07.755Z,80.80
2023-03-19T07:52:34.373Z,80.70
2023-03-19T07:55:01.471Z,80.70
2023-03-19T07:57:28.059Z,80.70
2023-03-19T07:59:54.712Z,80.40
2023-03-19T08:02:23.053Z,80.40
2023-03-19T08:04:50.476Z,80.50
2023-03-19T08:07:17.378Z,80.50
2023-03-19T08:09:44.271Z,80.60
2023-03-19T08:12:11.435Z,80.40
2023-03-19T08:14:38.069Z,80.40
2023-03-19T08:17:05.009Z,80.50
2023-03-19T08:19:31.799Z,80.50
2023-03-19T08:21:58.497Z,80.30
2023-03-19T08:24:25.382Z,80.10
2023-03-19T08:26:52.119Z,80.10
2023-03-19T08:29:19.165Z,80.00
2023-03-19T08:31:47.005Z,79.70
2023-03-19T08:34:13.726Z,79.90
2023-03-19T08:36:40.460Z,79.70
2023-03-19T08:39:07.170Z,79.50
2023-03-19T08:41:33.776Z,79.60
2023-03-19T08:44:00.927Z,79.60
2023-03-19T08:46:27.829Z,79.50
2023-03-19T08:48:54.576Z,79.30
2023-03-19T08:51:21.230Z,79.40
2023-03-19T08:53:47.898Z,79.40
2023-03-19T08:56:14.494Z,79.30
2023-03-19T08:58:42.100Z,79.00
2023-03-19T09:01:10.909Z,78.80
2023-03-19T09:03:38.549Z,78.70
2023-03-19T09:06:06.966Z,78.70
2023-03-19T09:08:34.868Z,78.40
2023-03-19T09:11:01.577Z,78.30
2023-03-19T09:13:28.405Z,78.20
2023-03-19T09:15:55.207Z,78.10
2023-03-19T09:18:23.992Z,77.90
2023-03-19T09:20:51.098Z,77.80
2023-03-19T09:23:18.318Z,77.70
2023-03-19T09:25:45.675Z,77.50
2023-03-19T09:28:12.528Z,77.10
2023-03-19T09:30:39.810Z,78.10
2023-03-19T09:33:06.761Z,77.50
2023-03-19T09:35:33.790Z,77.30
2023-03-19T09:38:01.947Z,77.00
2023-03-19T09:40:37.712Z,76.60
2023-03-19T09:43:21.462Z,76.40
2023-03-19T09:45:48.630Z,76.20
2023-03-19T09:48:31.080Z,76.30
2023-03-19T09:50:59.564Z,76.40
2023-03-19T09:53:32.527Z,76.50
2023-03-19T09:56:02.624Z,76.60
2023-03-19T09:58:33.405Z,76.50
2023-03-19T10:01:01.337Z,76.30
2023-03-19T10:03:27.891Z,76.40
2023-03-19T10:05:54.846Z,76.40
2023-03-19T10:08:53.645Z,76.40
2023-03-19T10:11:29.641Z,76.50
2023-03-19T10:14:21.079Z,76.20
2023-03-19T10:16:52.005Z,76.10
2023-03-19T10:19:44.343Z,76.10
2023-03-19T10:22:24.019Z,75.90
2023-03-19T10:24:52.177Z,75.80
2023-03-19T10:27:21.648Z,75.70
2023-03-19T10:29:49.173Z,75.60
2023-03-19T10:32:34.739Z,75.70
2023-03-19T10:35:19.844Z,75.50
2023-03-19T10:37:48.793Z,75.50
2023-03-19T10:40:24.031Z,76.50
2023-03-19T10:43:01.225Z,75.80
2023-03-19T10:45:33.663Z,75.80
2023-03-19T10:48:02.972Z,75.60
2023-03-19T10:50:42.925Z,75.60
2023-03-19T10:53:15.534Z,75.50
2023-03-19T10:55:50.968Z,75.30
2023-03-19T10:58:20.541Z,75.30
2023-03-19T11:00:56.990Z,75.40
2023-03-19T11:03:29.315Z,75.30
2023-03-19T11:06:25.739Z,75.10
2023-03-19T11:08:56.962Z,74.90
2023-03-19T11:11:43.845Z,74.60
2023-03-19T11:14:17.270Z,74.60
2023-03-19T11:17:11.895Z,74.60
2023-03-19T11:19:48.634Z,74.70
2023-03-19T11:22:24.822Z,74.30
2023-03-19T11:24:57.194Z,74.30
2023-03-19T11:27:36.817Z,74.70
2023-03-19T11:30:12.978Z,74.80
2023-03-19T11:32:58.165Z,74.70
2023-03-19T11:35:38.974Z,74.40
2023-03-19T11:38:20.328Z,74.40
2023-03-19T11:40:57.897Z,74.50
2023-03-19T11:43:48.921Z,74.50
2023-03-19T11:46:24.441Z,74.60
2023-03-19T11:48:51.122Z,74.50
2023-03-19T11:51:32.664Z,74.60
2023-03-19T11:54:31.705Z,74.60
2023-03-19T11:57:12.676Z,74.70
2023-03-19T12:00:09.721Z,74.40
2023-03-19T12:02:55.602Z,74.40
2023-03-19T12:05:37.946Z,74.30
2023-03-19T12:08:24.807Z,74.40
2023-03-19T12:10:55.644Z,74.60
2023-03-19T12:13:53.146Z,74.90
2023-03-19T12:16:55.840Z,74.90
2023-03-19T12:19:38.341Z,74.80
2023-03-19T12:22:11.579Z,74.80
2023-03-19T12:24:59.382Z,75.00
2023-03-19T12:27:41.345Z,74.90
2023-03-19T12:30:43.424Z,74.80
2023-03-19T12:33:28.381Z,74.20
2023-03-19T12:35:58.814Z,74.20
2023-03-19T12:38:38.800Z,74.10
2023-03-19T12:41:11.282Z,73.90
2023-03-19T12:44:01.301Z,73.80
2023-03-19T12:46:38.186Z,74.10
2023-03-19T12:49:16.898Z,74.30
2023-03-19T12:51:47.928Z,74.30
2023-03-19T12:54:21.112Z,73.80
2023-03-19T12:57:08.688Z,73.70
2023-03-19T12:59:46.367Z,74.30
2023-03-19T13:02:24.406Z,73.70
2023-03-19T13:04:58.245Z,73.60
2023-03-19T13:07:36.126Z,73.30
2023-03-19T13:10:13.879Z,72.90
2023-03-19T13:12:41.176Z,72.50
2023-03-19T13:15:16.298Z,72.20
2023-03-19T13:18:03.573Z,72.70
2023-03-19T13:20:51.870Z,72.60
2023-03-19T13:23:32.310Z,72.30
2023-03-19T13:26:01.254Z,72.40
2023-03-19T13:28:31.639Z,72.00
2023-03-19T13:31:18.592Z,71.60
2023-03-19T13:34:00.125Z,71.80
2023-03-19T13:36:30.553Z,71.70
2023-03-19T13:39:00.284Z,71.90
2023-03-19T13:41:32.805Z,71.60
2023-03-19T13:44:10.147Z,71.30
2023-03-19T13:46:39.855Z,71.20
2023-03-19T13:49:27.962Z,71.40
2023-03-19T13:52:22.765Z,71.00
2023-03-19T13:54:53.475Z,70.50
2023-03-19T13:57:31.762Z,70.50
2023-03-19T14:00:37.003Z,70.30
2023-03-19T14:03:06.514Z,69.70
2023-03-19T14:05:36.190Z,69.90
2023-03-19T14:08:18.513Z,69.50
2023-03-19T14:10:54.928Z,69.20
2023-03-19T14:13:54.601Z,68.80
2023-03-19T14:16:41.588Z,68.60
2023-03-19T14:19:16.986Z,68.80
2023-03-19T14:21:52.459Z,68.50
2023-03-19T14:24:56.163Z,68.70
2023-03-19T14:27:30.680Z,69.00
2023-03-19T14:30:01.720Z,69.00
2023-03-19T14:32:35.786Z,69.20
2023-03-19T14:35:06.127Z,68.80
2023-03-19T14:37:54.178Z,68.60
2023-03-19T14:40:50.495Z,68.60
2023-03-19T14:43:17.090Z,68.80
2023-03-19T14:46:01.565Z,68.80
2023-03-19T14:49:09.622Z,68.60
2023-03-19T14:52:01.856Z,68.40
2023-03-19T14:54:49.162Z,68.50
2023-03-19T14:57:21.076Z,68.40
2023-03-19T14:59:50.375Z,68.50
2023-03-19T15:02:41.830Z,68.60
2023-03-19T15:05:14.707Z,68.60
2023-03-19T15:07:47.681Z,68.70
2023-03-19T15:10:27.563Z,68.70
2023-03-19T15:13:02.101Z,68.50
2023-03-19T15:15:44.885Z,68.30
2023-03-19T15:18:13.401Z,68.30
2023-03-19T15:20:44.746Z,68.30
2023-03-19T15:23:26.836Z,68.40
2023-03-19T15:25:57.634Z,68.50
2023-03-19T15:28:29.098Z,68.60
2023-03-19T15:31:05.737Z,68.60
2023-03-19T15:33:42.655Z,68.50
2023-03-19T15:36:38.384Z,68.30
2023-03-19T15:39:10.916Z,68.40
2023-03-19T15:41:43.292Z,68.60
2023-03-19T15:44:15.564Z,68.70
2023-03-19T15:46:44.515Z,68.80
2023-03-19T15:49:16.784Z,68.90
2023-03-19T15:51:49.244Z,68.90
2023-03-19T15:54:16.441Z,69.00
2023-03-19T15:56:43.185Z,68.90
2023-03-19T15:59:10.293Z,69.00
2023-03-19T16:01:38.452Z,69.10
2023-03-19T16:04:13.030Z,69.10
2023-03-19T16:06:40.408Z,69.10
2023-03-19T16:09:23.319Z,69.20
2023-03-19T16:11:50.384Z,69.30
2023-03-19T16:14:42.277Z,69.40
2023-03-19T16:17:17.504Z,69.40
2023-03-19T16:19:50.040Z,69.40
2023-03-19T16:22:28.327Z,69.40
2023-03-19T16:24:56.404Z,69.50
2023-03-19T16:27:34.900Z,69.60
2023-03-19T16:30:01.891Z,69.70
2023-03-19T16:32:30.882Z,69.80
2023-03-19T16:35:12.435Z,69.90
2023-03-19T16:38:03.404Z,70.10
2023-03-19T16:40:41.084Z,70.20
2023-03-19T16:43:16.994Z,70.40
2023-03-19T16:45:44.828Z,70.60
2023-03-19T16:48:11.509Z,70.60
2023-03-19T16:50:40.228Z,70.70
2023-03-19T16:53:19.476Z,70.80
2023-03-19T16:55:46.131Z,70.90
2023-03-19T16:58:16.277Z,71.10
2023-03-19T17:00:44.291Z,71.30
2023-03-19T17:03:14.271Z,71.40
2023-03-19T17:05:42.025Z,71.50
2023-03-19T17:08:09.328Z,71.50
2023-03-19T17:10:39.915Z,71.50
2023-03-19T17:13:06.607Z,71.70
2023-03-19T17:15:37.186Z,71.90
2023-03-19T17:18:14.064Z,72.10
2023-03-19T17:21:08.753Z,72.20
2023-03-19T17:23:35.468Z,72.20
2023-03-19T17:26:03.112Z,72.30
2023-03-19T17:28:32.272Z,73.10
2023-03-19T17:30:59.022Z,73.20
2023-03-19T17:33:28.128Z,72.50
2023-03-19T17:35:56.389Z,72.50
2023-03-19T17:38:31.532Z,72.60
2023-03-19T17:40:58.138Z,72.80
2023-03-19T17:43:24.737Z,72.90
2023-03-19T17:45:51.651Z,73.00
2023-03-19T17:48:24.401Z,73.00
2023-03-19T17:50:51.900Z,73.20
2023-03-19T17:53:18.717Z,73.30
2023-03-19T17:55:46.614Z,73.30
2023-03-19T17:58:18.591Z,74.20
2023-03-19T18:00:48.068Z,73.50
2023-03-19T18:03:21.008Z,73.60
2023-03-19T18:05:50.400Z,73.70
2023-03-19T18:08:19.270Z,73.70
2023-03-19T18:10:46.174Z,73.80
2023-03-19T18:13:13.011Z,73.90
2023-03-19T18:15:42.065Z,73.90
2023-03-19T18:18:15.665Z,73.90
2023-03-19T18:20:42.465Z,74.00
2023-03-19T18:23:11.831Z,74.10
2023-03-19T18:25:38.754Z,74.10
2023-03-19T18:28:05.871Z,74.20
2023-03-19T18:30:34.567Z,74.30
2023-03-19T18:33:05.770Z,74.40
2023-03-19T18:35:41.762Z,74.50
2023-03-19T18:38:19.233Z,74.60
2023-03-19T18:40:46.275Z,74.60
2023-03-19T18:43:15.844Z,74.60
2023-03-19T18:45:44.263Z,74.80
2023-03-19T18:48:25.898Z,74.80
2023-03-19T18:50:53.058Z,74.90
2023-03-19T18:53:19.774Z,74.90
2023-03-19T18:55:47.454Z,75.10
2023-03-19T18:58:26.822Z,75.20
2023-03-19T19:00:54.207Z,75.20
2023-03-19T19:03:28.505Z,75.20
2023-03-19T19:05:56.066Z,75.30
2023-03-19T19:08:22.708Z,75.50
2023-03-19T19:10:53.640Z,75.30
2023-03-19T19:13:27.036Z,75.50
2023-03-19T19:15:53.843Z,75.50
2023-03-19T19:18:23.855Z,75.50
2023-03-19T19:20:52.794Z,75.60
2023-03-19T19:23:21.204Z,75.60
2023-03-19T19:25:50.973Z,75.70
2023-03-19T19:28:20.917Z,75.70
2023-03-19T19:30:48.905Z,75.70
2023-03-19T19:33:20.952Z,75.80
2023-03-19T19:35:48.406Z,75.80
2023-03-19T19:38:15.612Z,75.80
2023-03-19T19:40:43.730Z,75.80
2023-03-19T19:43:23.139Z,76.00
2023-03-19T19:45:52.664Z,76.00
2023-03-19T19:48:21.836Z,76.10
2023-03-19T19:50:49.124Z,76.10
2023-03-19T19:53:16.069Z,76.10
2023-03-19T19:55:44.468Z,76.20
2023-03-19T19:58:21.232Z,76.20
2023-03-19T20:01:02.300Z,76.20
2023-03-19T20:03:32.208Z,76.10
2023-03-19T20:06:00.170Z,76.20
2023-03-19T20:08:27.179Z,76.30
2023-03-19T20:10:55.237Z,76.30
2023-03-19T20:13:34.842Z,76.30
2023-03-19T20:16:02.995Z,76.30
2023-03-19T20:18:33.317Z,76.30
2023-03-19T20:21:00.151Z,76.30
2023-03-19T20:23:26.806Z,76.40
2023-03-19T20:25:54.231Z,76.50
2023-03-19T20:28:32.405Z,76.60
2023-03-19T20:31:00.363Z,76.60
2023-03-19T20:33:28.136Z,76.60
2023-03-19T20:35:54.863Z,76.60
2023-03-19T20:38:21.529Z,76.60
2023-03-19T20:40:54.439Z,76.70
2023-03-19T20:43:33.675Z,76.80
2023-03-19T20:46:04.242Z,76.70
2023-03-19T20:48:32.551Z,76.70
2023-03-19T20:51:01.299Z,76.70
2023-03-19T20:53:28.800Z,76.80
2023-03-19T20:55:56.249Z,76.90
2023-03-19T20:58:28.117Z,77.00
2023-03-19T21:00:56.355Z,76.90
2023-03-19T21:03:25.574Z,76.90
2023-03-19T21:05:59.822Z,77.00
2023-03-19T21:08:39.265Z,77.10
2023-03-19T21:11:08.796Z,77.00
2023-03-19T21:13:35.357Z,77.00
2023-03-19T21:16:01.998Z,77.00
2023-03-19T21:18:28.690Z,76.90
2023-03-19T21:20:57.807Z,76.90
2023-03-19T21:23:37.168Z,76.90
2023-03-19T21:26:11.278Z,76.80
2023-03-19T21:28:39.160Z,76.90
2023-03-19T21:31:06.513Z,76.80
2023-03-19T21:33:35.341Z,76.90
2023-03-19T21:36:02.945Z,76.90
2023-03-19T21:38:32.903Z,76.90
2023-03-19T21:41:03.408Z,76.90
2023-03-19T21:43:36.114Z,76.80
2023-03-19T21:46:17.436Z,76.80
2023-03-19T21:48:49.604Z,76.80
2023-03-19T21:51:16.567Z,76.90
2023-03-19T21:53:45.628Z,76.80
2023-03-19T21:56:32.422Z,76.90
2023-03-19T21:59:01.360Z,76.80
2023-03-19T22:01:28.288Z,76.80
2023-03-19T22:03:56.944Z,76.70
2023-03-19T22:06:24.879Z,76.70
2023-03-19T22:08:53.692Z,76.70
2023-03-19T22:11:25.428Z,76.70
2023-03-19T22:13:52.408Z,76.80
2023-03-19T22:16:24.620Z,76.70
2023-03-19T22:18:52.449Z,76.60
2023-03-19T22:21:22.044Z,76.60
2023-03-19T22:23:49.247Z,76.70
2023-03-19T22:26:30.777Z,76.60
2023-03-19T22:29:00.680Z,76.60
2023-03-19T22:31:27.648Z,76.70
2023-03-19T22:33:54.762Z,76.60
2023-03-19T22:36:22.063Z,76.60
2023-03-19T22:38:49.347Z,76.60
2023-03-19T22:41:26.569Z,76.60
2023-03-19T22:43:53.963Z,76.70
2023-03-19T22:46:21.003Z,76.70
2023-03-19T22:48:50.095Z,76.70
2023-03-19T22:51:23.820Z,76.60
2023-03-19T22:53:51.252Z,76.60
2023-03-19T22:56:19.062Z,76.70
2023-03-19T22:58:46.808Z,76.70
2023-03-19T23:01:28.958Z,76.60
2023-03-19T23:03:56.687Z,76.60
2023-03-19T23:06:30.702Z,76.60
2023-03-19T23:08:57.982Z,76.60
2023-03-19T23:11:24.755Z,76.50
2023-03-19T23:13:51.660Z,76.50
2023-03-19T23:16:23.509Z,76.50
2023-03-19T23:18:50.824Z,76.50
2023-03-19T23:21:19.470Z,76.40
2023-03-19T23:23:46.450Z,76.40
2023-03-19T23:26:37.337Z,76.40
2023-03-19T23:29:06.328Z,76.50
2023-03-19T23:31:34.345Z,76.50
2023-03-19T23:34:01.659Z,76.40
2023-03-19T23:36:28.920Z,76.40
2023-03-19T23:38:56.427Z,76.50
2023-03-19T23:41:26.580Z,76.40
2023-03-19T23:43:53.933Z,76.50
2023-03-19T23:46:21.459Z,76.50
2023-03-19T23:48:48.092Z,76.50
2023-03-19T23:51:16.093Z,76.40
2023-03-19T23:53:43.770Z,76.40
2023-03-19T23:56:19.093Z,76.50
2023-03-19T23:58:48.288Z,76.50
