createdAt,value
2022-12-19T00:01:40.041Z,93770.31
2022-12-19T00:04:23.017Z,93765.19
2022-12-19T00:07:05.880Z,93747.66
2022-12-19T00:09:48.701Z,93744.44
2022-12-19T00:12:31.899Z,93751.28
2022-12-19T00:15:14.760Z,93758.03
2022-12-19T00:17:58.966Z,93748.69
2022-12-19T00:20:41.842Z,93750.28
2022-12-19T00:23:24.742Z,93744.38
2022-12-19T00:26:09.281Z,93754.19
2022-12-19T00:28:54.509Z,93741.44
2022-12-19T00:31:40.524Z,93722.03
2022-12-19T00:34:24.910Z,93744.50
2022-12-19T00:37:07.585Z,93750.31
2022-12-19T00:39:50.996Z,93756.13
2022-12-19T00:42:33.879Z,93740.28
2022-12-19T00:45:16.978Z,93732.06
2022-12-19T00:48:01.501Z,93747.34
2022-12-19T00:50:45.749Z,93748.13
2022-12-19T00:53:30.501Z,93741.34
2022-12-19T00:56:15.615Z,93743.81
2022-12-19T00:58:59.200Z,93748.91
2022-12-19T01:01:44.343Z,93754.66
2022-12-19T01:04:32.597Z,93737.84
2022-12-19T01:07:19.923Z,93733.84
2022-12-19T01:10:02.827Z,93724.78
2022-12-19T01:12:47.358Z,93723.25
2022-12-19T01:15:30.245Z,93735.00
2022-12-19T01:18:13.619Z,93731.53
2022-12-19T01:20:56.537Z,93713.06
2022-12-19T01:23:41.789Z,93723.13
2022-12-19T01:26:24.431Z,93730.69
2022-12-19T01:29:07.292Z,93718.91
2022-12-19T01:31:50.170Z,93702.38
2022-12-19T01:34:33.122Z,93705.00
2022-12-19T01:37:15.991Z,93710.16
2022-12-19T01:40:00.321Z,93716.88
2022-12-19T01:42:43.220Z,93707.59
2022-12-19T01:45:34.469Z,93704.22
2022-12-19T01:48:21.423Z,93714.34
2022-12-19T01:51:09.195Z,93702.66
2022-12-19T01:53:55.570Z,93705.88
2022-12-19T01:56:43.796Z,93689.91
2022-12-19T01:59:30.554Z,93683.13
2022-12-19T02:02:18.749Z,93688.03
2022-12-19T02:05:02.543Z,93689.69
2022-12-19T02:07:46.154Z,93687.06
2022-12-19T02:10:29.118Z,93683.69
2022-12-19T02:13:14.677Z,93699.56
2022-12-19T02:16:05.990Z,93700.34
2022-12-19T02:18:56.056Z,93704.53
2022-12-19T02:21:54.657Z,93699.56
2022-12-19T02:25:02.852Z,93697.09
2022-12-19T02:28:08.809Z,93690.28
2022-12-19T02:31:11.343Z,93684.63
2022-12-19T02:34:09.875Z,93685.44
2022-12-19T02:37:03.426Z,93680.38
2022-12-19T02:39:55.695Z,93679.38
2022-12-19T02:42:42.492Z,93693.50
2022-12-19T02:45:33.983Z,93696.63
2022-12-19T02:48:21.173Z,93688.94
2022-12-19T02:51:05.453Z,93685.66
2022-12-19T02:53:48.965Z,93680.66
2022-12-19T02:56:44.770Z,93679.00
2022-12-19T02:59:43.249Z,93665.66
2022-12-19T03:02:34.699Z,93672.41
2022-12-19T03:05:26.108Z,93675.63
2022-12-19T03:08:19.127Z,93667.13
2022-12-19T03:11:05.166Z,93673.81
2022-12-19T03:13:55.980Z,93677.19
2022-12-19T03:16:39.878Z,93673.91
2022-12-19T03:19:23.647Z,93683.91
2022-12-19T03:22:08.593Z,93691.34
2022-12-19T03:24:51.653Z,93690.38
2022-12-19T03:27:38.499Z,93669.28
2022-12-19T03:30:21.723Z,93664.97
2022-12-19T03:33:05.366Z,93665.75
2022-12-19T03:35:51.577Z,93675.63
2022-12-19T03:38:36.944Z,93666.34
2022-12-19T03:41:42.090Z,93656.13
2022-12-19T03:44:28.409Z,93662.63
2022-12-19T03:47:18.121Z,93686.81
2022-12-19T03:50:01.103Z,93694.28
2022-12-19T03:52:53.187Z,93667.41
2022-12-19T03:55:44.279Z,93663.38
2022-12-19T03:58:32.561Z,93670.78
2022-12-19T04:01:15.865Z,93669.03
2022-12-19T04:04:00.950Z,93673.19
2022-12-19T04:06:46.748Z,93680.66
2022-12-19T04:09:31.129Z,93687.16
2022-12-19T04:12:16.999Z,93682.03
2022-12-19T04:14:59.901Z,93686.00
2022-12-19T04:17:48.416Z,93687.47
2022-12-19T04:20:32.538Z,93687.19
2022-12-19T04:23:21.809Z,93700.47
2022-12-19T04:26:06.377Z,93703.59
2022-12-19T04:28:54.336Z,93710.25
2022-12-19T04:31:38.197Z,93711.94
2022-12-19T04:34:22.529Z,93697.66
2022-12-19T04:37:05.727Z,93676.25
2022-12-19T04:39:48.770Z,93682.06
2022-12-19T04:42:31.591Z,93687.97
2022-12-19T04:45:18.738Z,93687.03
2022-12-19T04:48:01.933Z,93690.31
2022-12-19T04:50:44.893Z,93685.16
2022-12-19T04:53:27.699Z,93692.75
2022-12-19T04:56:10.950Z,93699.06
2022-12-19T04:58:58.255Z,93717.25
2022-12-19T05:01:42.519Z,93708.69
2022-12-19T05:04:25.434Z,93714.50
2022-12-19T05:07:08.635Z,93721.94
2022-12-19T05:09:51.576Z,93720.19
2022-12-19T05:12:34.415Z,93730.19
2022-12-19T05:15:17.263Z,93734.28
2022-12-19T05:18:01.519Z,93750.06
2022-12-19T05:20:44.401Z,93748.34
2022-12-19T05:23:27.773Z,93758.50
2022-12-19T05:26:13.065Z,93761.94
2022-12-19T05:28:55.922Z,93752.78
2022-12-19T05:31:38.962Z,93756.25
2022-12-19T05:34:24.896Z,93763.84
2022-12-19T05:37:07.763Z,93771.41
2022-12-19T05:39:50.601Z,93779.84
2022-12-19T05:42:33.482Z,93782.38
2022-12-19T05:45:16.404Z,93784.03
2022-12-19T05:48:01.508Z,93784.00
2022-12-19T05:50:50.290Z,93795.75
2022-12-19T05:53:33.166Z,93815.00
2022-12-19T05:56:18.101Z,93811.63
2022-12-19T05:59:00.909Z,93809.91
2022-12-19T06:01:43.943Z,93812.50
2022-12-19T06:04:26.796Z,93803.38
2022-12-19T06:07:12.767Z,93811.91
2022-12-19T06:09:58.115Z,93816.19
2022-12-19T06:12:40.957Z,93809.56
2022-12-19T06:15:23.807Z,93802.94
2022-12-19T06:18:06.734Z,93790.75
2022-12-19T06:20:57.601Z,93807.78
2022-12-19T06:23:41.899Z,93797.72
2022-12-19T06:26:24.830Z,93805.00
2022-12-19T06:29:07.718Z,93808.66
2022-12-19T06:31:50.674Z,93786.75
2022-12-19T06:35:02.650Z,93786.47
2022-12-19T06:37:39.327Z,93835.47
2022-12-19T06:40:37.814Z,93830.09
2022-12-19T06:43:20.844Z,93838.34
2022-12-19T06:46:03.727Z,93834.00
2022-12-19T06:48:46.607Z,93840.63
2022-12-19T06:51:29.521Z,93838.88
2022-12-19T06:54:12.550Z,93838.09
2022-12-19T06:56:56.810Z,93848.16
2022-12-19T06:59:39.651Z,93848.16
2022-12-19T07:02:28.394Z,93845.66
2022-12-19T07:05:13.593Z,93842.53
2022-12-19T07:07:56.638Z,93824.34
2022-12-19T07:10:39.628Z,93818.59
2022-12-19T07:13:24.090Z,93800.50
2022-12-19T07:16:08.414Z,93790.72
2022-12-19T07:18:51.115Z,93783.78
2022-12-19T07:21:34.295Z,93775.75
2022-12-19T07:24:17.257Z,93785.84
2022-12-19T07:27:00.205Z,93765.50
2022-12-19T07:29:44.380Z,93758.72
2022-12-19T07:32:27.255Z,93749.81
2022-12-19T07:35:10.732Z,93750.78
2022-12-19T07:37:53.711Z,93735.13
2022-12-19T07:40:37.017Z,93713.75
2022-12-19T07:43:19.849Z,93721.38
2022-12-19T07:46:04.173Z,93724.91
2022-12-19T07:48:46.870Z,93721.81
2022-12-19T07:51:29.945Z,93726.19
2022-12-19T07:54:12.970Z,93719.16
2022-12-19T07:56:55.805Z,93714.66
2022-12-19T07:59:39.387Z,93721.47
2022-12-19T08:02:23.978Z,93708.38
2022-12-19T08:05:08.196Z,93724.66
2022-12-19T08:07:51.211Z,93751.97
2022-12-19T08:10:35.043Z,93770.97
2022-12-19T08:13:17.890Z,93785.53
2022-12-19T08:16:01.381Z,93787.22
2022-12-19T08:18:45.609Z,93790.13
2022-12-19T08:21:28.465Z,93777.72
2022-12-19T08:24:11.306Z,93781.19
2022-12-19T08:26:54.156Z,93770.13
2022-12-19T08:29:37.013Z,93782.56
2022-12-19T08:32:21.711Z,93790.00
2022-12-19T08:35:07.548Z,93804.13
2022-12-19T08:37:54.247Z,93802.28
2022-12-19T08:40:37.076Z,93803.81
2022-12-19T08:43:19.879Z,93805.28
2022-12-19T08:46:02.990Z,93808.47
2022-12-19T08:48:46.255Z,93823.44
2022-12-19T08:51:30.470Z,93831.66
2022-12-19T08:54:14.452Z,93840.75
2022-12-19T08:56:57.306Z,93838.28
2022-12-19T08:59:40.153Z,93851.06
2022-12-19T09:02:24.360Z,93851.28
2022-12-19T09:06:05.393Z,93851.63
2022-12-19T09:08:12.231Z,93861.25
2022-12-19T09:10:59.765Z,93857.22
2022-12-19T09:13:43.988Z,93853.16
2022-12-19T09:16:28.304Z,93855.34
2022-12-19T09:19:15.558Z,93858.63
2022-12-19T09:21:58.406Z,93866.81
2022-12-19T09:24:42.657Z,93876.78
2022-12-19T09:27:25.541Z,93871.47
2022-12-19T09:30:10.038Z,93877.19
2022-12-19T09:32:52.676Z,93872.84
2022-12-19T09:35:35.540Z,93875.19
2022-12-19T09:38:18.662Z,93871.19
2022-12-19T09:41:24.780Z,93854.75
2022-12-19T09:44:16.546Z,93848.31
2022-12-19T09:47:02.142Z,93837.19
2022-12-19T09:49:47.229Z,93838.06
2022-12-19T09:52:34.968Z,93828.75
2022-12-19T09:55:23.600Z,93833.00
2022-12-19T09:58:15.221Z,93851.56
2022-12-19T10:01:02.085Z,93845.50
2022-12-19T10:03:48.060Z,93840.66
2022-12-19T10:07:11.196Z,93843.47
2022-12-19T10:12:34.160Z,93820.31
2022-12-19T10:13:13.235Z,93817.91
2022-12-19T10:16:03.240Z,93831.56
2022-12-19T10:18:56.483Z,93832.34
2022-12-19T10:25:12.062Z,93833.25
2022-12-19T10:28:01.406Z,93824.78
2022-12-19T10:30:52.129Z,93817.06
2022-12-19T10:33:41.641Z,93793.56
2022-12-19T10:36:48.659Z,93791.44
2022-12-19T10:39:32.830Z,93792.63
2022-12-19T10:42:22.685Z,93797.88
2022-12-19T10:45:14.361Z,93788.06
2022-12-19T10:47:58.978Z,93780.03
2022-12-19T10:50:41.911Z,93784.69
2022-12-19T10:53:29.719Z,93779.00
2022-12-19T10:56:25.257Z,93772.47
2022-12-19T10:59:17.902Z,93768.59
2022-12-19T11:02:02.457Z,93757.31
2022-12-19T11:04:49.284Z,93751.13
2022-12-19T11:07:32.249Z,93740.31
2022-12-19T11:10:51.601Z,93737.41
2022-12-19T11:17:24.221Z,93741.59
2022-12-19T11:23:27.321Z,93742.03
2022-12-19T11:27:21.071Z,93737.34
2022-12-19T11:29:32.814Z,93723.53
2022-12-19T11:30:38.843Z,93717.28
2022-12-19T11:31:48.175Z,93698.09
2022-12-19T11:32:44.523Z,93706.06
2022-12-19T11:35:36.883Z,93701.84
2022-12-19T11:38:30.101Z,93686.53
2022-12-19T11:41:15.844Z,93694.63
2022-12-19T11:44:03.573Z,93681.50
2022-12-19T11:46:53.735Z,93676.84
2022-12-19T11:49:41.531Z,93669.47
2022-12-19T11:53:04.174Z,93658.09
2022-12-19T11:55:46.157Z,93656.31
2022-12-19T11:58:30.600Z,93657.50
2022-12-19T12:01:24.730Z,93653.47
2022-12-19T12:04:24.490Z,93655.50
2022-12-19T12:07:16.762Z,93645.38
2022-12-19T12:13:51.851Z,93645.59
2022-12-19T12:23:12.357Z,93644.97
2022-12-19T12:30:12.854Z,93655.69
2022-12-19T12:31:11.744Z,93654.53
2022-12-19T12:31:41.203Z,93643.03
2022-12-19T12:31:41.329Z,93641.78
2022-12-19T12:31:46.190Z,93639.47
2022-12-19T12:35:28.681Z,93631.88
2022-12-19T12:39:33.815Z,93624.03
2022-12-19T12:42:36.798Z,93612.97
2022-12-19T12:45:25.077Z,93629.00
2022-12-19T12:48:20.113Z,93612.31
2022-12-19T12:51:04.117Z,93611.50
2022-12-19T12:53:49.281Z,93604.22
2022-12-19T12:56:33.381Z,93601.94
2022-12-19T12:59:26.776Z,93609.56
2022-12-19T13:02:18.536Z,93606.06
2022-12-19T13:05:16.632Z,93600.25
2022-12-19T13:07:59.601Z,93598.69
2022-12-19T13:10:55.500Z,93603.75
2022-12-19T13:13:53.973Z,93611.03
2022-12-19T13:16:54.855Z,93621.66
2022-12-19T13:19:39.496Z,93628.03
2022-12-19T13:22:39.227Z,93634.56
2022-12-19T13:25:51.270Z,93642.13
2022-12-19T13:28:43.077Z,93644.56
2022-12-19T13:31:25.993Z,93650.38
2022-12-19T13:34:19.135Z,93651.28
2022-12-19T13:39:48.149Z,93665.16
2022-12-19T13:40:32.488Z,93669.69
2022-12-19T13:43:37.128Z,93670.03
2022-12-19T13:46:26.530Z,93665.31
2022-12-19T13:49:16.089Z,93677.38
2022-12-19T13:52:00.547Z,93681.78
2022-12-19T13:54:48.757Z,93681.25
2022-12-19T13:57:32.915Z,93674.78
2022-12-19T14:00:19.746Z,93667.41
2022-12-19T14:03:03.322Z,93657.59
2022-12-19T14:06:17.542Z,93656.97
2022-12-19T14:09:25.119Z,93639.16
2022-12-19T14:13:39.168Z,93623.88
2022-12-19T14:15:15.497Z,93636.75
2022-12-19T14:18:43.398Z,93634.63
2022-12-19T14:22:04.927Z,93628.81
2022-12-19T14:24:23.121Z,93628.25
2022-12-19T14:28:21.103Z,93620.06
2022-12-19T14:30:30.206Z,93624.50
2022-12-19T14:33:47.187Z,93622.00
2022-12-19T14:36:26.462Z,93621.31
2022-12-19T14:39:27.821Z,93622.09
2022-12-19T14:43:57.937Z,93615.09
2022-12-19T14:53:08.570Z,93620.22
2022-12-19T14:54:18.171Z,93620.22
2022-12-19T14:54:26.285Z,93617.69
2022-12-19T14:56:16.240Z,93616.94
2022-12-19T14:58:53.785Z,93613.16
2022-12-19T15:01:29.642Z,93614.47
2022-12-19T15:04:49.547Z,93618.22
2022-12-19T15:07:26.165Z,93629.56
2022-12-19T15:11:08.738Z,93617.13
2022-12-19T15:14:54.327Z,93618.50
2022-12-19T15:16:34.705Z,93619.53
2022-12-19T15:19:17.647Z,93618.72
2022-12-19T15:22:00.443Z,93618.94
2022-12-19T15:24:45.444Z,93624.25
2022-12-19T15:27:28.316Z,93619.03
2022-12-19T15:30:17.770Z,93616.50
2022-12-19T15:33:00.611Z,93605.63
2022-12-19T15:35:44.977Z,93607.69
2022-12-19T15:38:27.872Z,93611.84
2022-12-19T15:41:16.104Z,93607.84
2022-12-19T15:44:04.145Z,93603.97
2022-12-19T15:46:49.544Z,93604.59
2022-12-19T15:49:35.016Z,93609.75
2022-12-19T15:52:18.993Z,93611.41
2022-12-19T15:55:01.823Z,93595.81
2022-12-19T15:57:48.896Z,93592.97
2022-12-19T16:00:34.887Z,93600.91
2022-12-19T16:03:26.876Z,93604.84
2022-12-19T16:06:14.180Z,93599.09
2022-12-19T16:08:57.326Z,93592.03
2022-12-19T16:11:40.405Z,93579.88
2022-12-19T16:14:27.084Z,93575.25
2022-12-19T16:17:22.250Z,93573.19
2022-12-19T16:20:05.689Z,93582.75
2022-12-19T16:22:48.646Z,93582.34
2022-12-19T16:25:35.897Z,93581.25
2022-12-19T16:28:23.127Z,93582.28
2022-12-19T16:31:15.892Z,93584.50
2022-12-19T16:33:59.187Z,93580.00
2022-12-19T16:36:42.484Z,93587.38
2022-12-19T16:39:25.387Z,93590.53
2022-12-19T16:42:15.002Z,93598.81
2022-12-19T16:44:57.867Z,93607.72
2022-12-19T16:47:42.041Z,93606.31
2022-12-19T16:50:30.105Z,93596.47
2022-12-19T16:53:13.014Z,93597.63
2022-12-19T16:55:57.540Z,93593.09
2022-12-19T16:58:43.326Z,93595.47
2022-12-19T17:01:26.619Z,93587.78
2022-12-19T17:04:14.709Z,93590.22
2022-12-19T17:06:57.696Z,93593.50
2022-12-19T17:09:40.527Z,93589.06
2022-12-19T17:12:24.358Z,93589.78
2022-12-19T17:15:14.944Z,93602.22
2022-12-19T17:18:00.220Z,93609.94
2022-12-19T17:20:46.670Z,93603.22
2022-12-19T17:23:32.423Z,93602.59
2022-12-19T17:26:17.963Z,93605.38
2022-12-19T17:29:01.265Z,93593.59
2022-12-19T17:31:44.354Z,93596.94
2022-12-19T17:34:30.106Z,93590.88
2022-12-19T17:37:17.921Z,93576.28
2022-12-19T17:40:00.793Z,93577.00
2022-12-19T17:42:43.663Z,93565.75
2022-12-19T17:45:28.350Z,93565.00
2022-12-19T17:48:28.454Z,93558.22
2022-12-19T17:51:12.462Z,93559.63
2022-12-19T17:53:56.637Z,93550.13
2022-12-19T17:56:39.483Z,93559.38
2022-12-19T17:59:22.931Z,93560.94
2022-12-19T18:02:13.810Z,93563.38
2022-12-19T18:04:58.330Z,93564.38
2022-12-19T18:07:41.221Z,93562.09
2022-12-19T18:10:27.807Z,93570.44
2022-12-19T18:13:10.661Z,93559.19
2022-12-19T18:15:56.808Z,93559.03
2022-12-19T18:18:40.108Z,93551.97
2022-12-19T18:21:24.611Z,93549.91
2022-12-19T18:24:11.949Z,93551.28
2022-12-19T18:26:56.541Z,93551.75
2022-12-19T18:29:39.221Z,93549.03
2022-12-19T18:32:22.190Z,93553.66
2022-12-19T18:35:05.577Z,93567.91
2022-12-19T18:37:50.058Z,93576.19
2022-12-19T18:40:32.969Z,93575.06
2022-12-19T18:43:17.925Z,93573.28
2022-12-19T18:46:00.940Z,93575.63
2022-12-19T18:48:45.600Z,93570.38
2022-12-19T18:51:29.173Z,93580.44
2022-12-19T18:54:14.393Z,93588.63
2022-12-19T18:56:58.127Z,93593.59
2022-12-19T18:59:42.367Z,93593.72
2022-12-19T19:02:27.683Z,93578.75
2022-12-19T19:05:15.132Z,93583.88
2022-12-19T19:07:58.367Z,93579.00
2022-12-19T19:10:41.260Z,93584.09
2022-12-19T19:13:28.428Z,93586.53
2022-12-19T19:16:18.933Z,93584.78
2022-12-19T19:19:01.958Z,93589.69
2022-12-19T19:21:44.874Z,93581.28
2022-12-19T19:24:27.749Z,93570.28
2022-12-19T19:27:10.621Z,93567.66
2022-12-19T19:29:53.437Z,93569.38
2022-12-19T19:32:40.211Z,93566.09
2022-12-19T19:35:24.483Z,93572.09
2022-12-19T19:38:10.136Z,93568.56
2022-12-19T19:40:53.076Z,93571.84
2022-12-19T19:43:35.977Z,93568.41
2022-12-19T19:46:18.903Z,93560.69
2022-12-19T19:49:03.486Z,93564.69
2022-12-19T19:51:46.137Z,93574.84
2022-12-19T19:54:28.971Z,93573.22
2022-12-19T19:57:11.818Z,93565.84
2022-12-19T19:59:54.681Z,93578.81
2022-12-19T20:02:38.188Z,93571.28
2022-12-19T20:05:22.520Z,93575.56
2022-12-19T20:08:05.924Z,93574.72
2022-12-19T20:10:55.216Z,93571.47
2022-12-19T20:13:38.713Z,93573.19
2022-12-19T20:16:21.711Z,93572.38
2022-12-19T20:19:04.748Z,93571.63
2022-12-19T20:21:48.996Z,93574.38
2022-12-19T20:24:32.352Z,93583.06
2022-12-19T20:27:15.364Z,93584.03
2022-12-19T20:29:58.182Z,93603.66
2022-12-19T20:32:41.310Z,93604.63
2022-12-19T20:35:24.240Z,93604.09
2022-12-19T20:38:08.548Z,93601.06
2022-12-19T20:40:52.839Z,93603.88
2022-12-19T20:43:37.675Z,93596.50
2022-12-19T20:46:22.281Z,93594.25
2022-12-19T20:49:05.000Z,93588.59
2022-12-19T20:51:48.220Z,93595.56
2022-12-19T20:54:32.452Z,93599.06
2022-12-19T20:57:15.558Z,93593.53
2022-12-19T20:59:58.431Z,93592.72
2022-12-19T21:03:24.885Z,93589.44
2022-12-19T21:05:44.768Z,93575.28
2022-12-19T21:08:28.553Z,93565.38
2022-12-19T21:11:15.104Z,93557.88
2022-12-19T21:13:58.455Z,93565.50
2022-12-19T21:16:41.378Z,93559.84
2022-12-19T21:19:24.403Z,93547.47
2022-12-19T21:22:07.297Z,93550.84
2022-12-19T21:24:50.124Z,93554.19
2022-12-19T21:27:34.354Z,93551.50
2022-12-19T21:30:18.009Z,93546.16
2022-12-19T21:33:00.936Z,93538.13
2022-12-19T21:35:43.779Z,93539.69
2022-12-19T21:38:26.642Z,93537.22
2022-12-19T21:41:09.904Z,93527.16
2022-12-19T21:43:56.766Z,93527.06
2022-12-19T21:46:39.724Z,93523.78
2022-12-19T21:49:22.635Z,93519.72
2022-12-19T21:52:05.794Z,93524.78
2022-12-19T21:54:48.662Z,93528.53
2022-12-19T21:57:31.771Z,93530.63
2022-12-19T22:00:16.992Z,93528.09
2022-12-19T22:03:13.767Z,93527.19
2022-12-19T22:05:57.214Z,93526.28
2022-12-19T22:08:40.286Z,93521.84
2022-12-19T22:11:23.209Z,93528.13
2022-12-19T22:14:07.200Z,93510.75
2022-12-19T22:16:51.628Z,93515.44
2022-12-19T22:19:34.645Z,93516.00
2022-12-19T22:22:17.483Z,93520.28
2022-12-19T22:25:00.348Z,93518.81
2022-12-19T22:27:43.185Z,93514.81
2022-12-19T22:30:26.039Z,93517.34
2022-12-19T22:33:10.260Z,93523.97
2022-12-19T22:35:53.364Z,93519.56
2022-12-19T22:38:36.227Z,93514.94
2022-12-19T22:41:20.068Z,93508.78
2022-12-19T22:44:03.304Z,93509.47
2022-12-19T22:46:46.525Z,93509.47
2022-12-19T22:49:30.781Z,93499.31
2022-12-19T22:52:13.750Z,93500.94
2022-12-19T22:54:56.636Z,93501.69
2022-12-19T22:57:39.515Z,93510.75
2022-12-19T23:00:23.063Z,93503.75
2022-12-19T23:03:06.070Z,93497.72
2022-12-19T23:05:52.211Z,93503.50
2022-12-19T23:08:35.611Z,93500.69
2022-12-19T23:11:22.002Z,93499.50
2022-12-19T23:14:07.054Z,93507.75
2022-12-19T23:16:50.204Z,93509.22
2022-12-19T23:19:33.057Z,93499.78
2022-12-19T23:22:17.304Z,93508.13
2022-12-19T23:25:01.079Z,93497.75
2022-12-19T23:27:44.022Z,93492.41
2022-12-19T23:30:27.618Z,93498.94
2022-12-19T23:33:10.489Z,93502.00
2022-12-19T23:35:53.359Z,93501.84
2022-12-19T23:38:37.771Z,93503.47
2022-12-19T23:41:20.725Z,93502.63
2022-12-19T23:44:03.707Z,93496.75
2022-12-19T23:46:46.607Z,93491.47
2022-12-19T23:49:29.531Z,93496.38
2022-12-19T23:52:12.832Z,93491.91
2022-12-19T23:54:57.048Z,93496.28
2022-12-19T23:57:39.932Z,93498.09
