createdAt,value
2022-08-05T04:42:25.272Z,83.19
2022-08-05T04:44:53.508Z,82.84
2022-08-05T04:56:33.839Z,79.55
2022-08-05T04:58:28.659Z,79.75
2022-08-05T05:00:57.576Z,77.37
2022-08-05T05:03:25.241Z,76.06
2022-08-05T05:06:36.507Z,81.41
2022-08-05T05:08:50.045Z,82.81
2022-08-05T05:11:18.005Z,79.17
2022-08-05T05:13:48.622Z,76.88
2022-08-05T05:16:16.306Z,77.90
2022-08-05T05:19:16.341Z,75.30
2022-08-05T05:21:35.398Z,75.31
2022-08-05T05:24:08.929Z,73.70
2022-08-05T05:26:36.963Z,71.25
2022-08-05T05:29:14.282Z,68.75
2022-08-05T05:31:42.955Z,64.70
2022-08-05T05:34:14.072Z,65.23
2022-08-05T05:36:48.520Z,62.39
2022-08-05T05:39:19.343Z,60.24
2022-08-05T05:41:54.430Z,59.68
2022-08-05T05:44:36.338Z,58.79
2022-08-05T05:47:13.316Z,56.21
2022-08-05T05:49:52.542Z,54.79
2022-08-05T05:52:28.363Z,51.50
2022-08-05T05:55:00.829Z,49.59
2022-08-05T05:57:51.939Z,49.48
2022-08-05T06:00:19.151Z,48.00
2022-08-05T06:02:47.823Z,46.49
2022-08-05T06:05:16.950Z,45.44
2022-08-05T06:08:01.156Z,43.49
2022-08-05T06:10:37.477Z,42.66
2022-08-05T06:13:17.316Z,42.74
2022-08-05T06:16:30.333Z,43.99
2022-08-05T06:18:33.419Z,43.06
2022-08-05T06:21:08.048Z,44.39
2022-08-05T06:23:46.385Z,46.53
2022-08-05T06:26:21.508Z,45.54
2022-08-05T06:28:51.889Z,46.60
2022-08-05T06:31:19.549Z,44.30
2022-08-05T06:34:07.859Z,45.25
2022-08-05T06:36:53.527Z,41.48
2022-08-05T06:39:27.231Z,39.09
2022-08-05T06:42:01.514Z,38.29
2022-08-05T06:44:32.469Z,36.65
2022-08-05T06:47:02.140Z,36.51
2022-08-05T06:50:00.101Z,35.42
2022-08-05T06:52:37.690Z,35.97
2022-08-05T06:55:08.003Z,35.94
2022-08-05T06:58:03.836Z,35.53
2022-08-05T07:00:25.564Z,34.69
2022-08-05T07:02:54.216Z,34.87
2022-08-05T07:05:36.869Z,34.17
2022-08-05T07:08:05.393Z,34.07
2022-08-05T07:10:33.149Z,33.87
2022-08-05T07:13:57.183Z,33.93
2022-08-05T07:17:56.887Z,33.32
2022-08-05T07:19:16.047Z,33.78
2022-08-05T07:22:02.744Z,33.57
2022-08-05T07:24:30.404Z,34.35
2022-08-05T07:26:59.276Z,35.10
2022-08-05T07:30:22.871Z,35.09
2022-08-05T07:32:15.007Z,33.71
2022-08-05T07:34:42.629Z,34.36
2022-08-05T07:37:11.589Z,33.39
2022-08-05T07:40:26.213Z,33.75
2022-08-05T07:42:31.840Z,33.13
2022-08-05T07:45:01.857Z,33.47
2022-08-05T07:47:31.143Z,33.24
2022-08-05T07:50:10.693Z,34.08
2022-08-05T07:52:41.335Z,33.42
2022-08-05T07:55:15.887Z,34.73
2022-08-05T07:58:03.100Z,33.88
2022-08-05T08:00:32.019Z,34.84
2022-08-05T08:03:15.124Z,33.50
2022-08-05T08:05:47.630Z,33.85
2022-08-05T08:08:20.049Z,33.36
2022-08-05T08:10:48.849Z,32.19
2022-08-05T08:13:21.941Z,32.50
2022-08-05T08:16:35.841Z,31.29
2022-08-05T08:18:50.102Z,29.64
2022-08-05T08:21:18.371Z,30.28
2022-08-05T08:24:01.238Z,31.73
2022-08-05T08:26:32.860Z,32.32
2022-08-05T08:29:21.521Z,31.34
2022-08-05T08:31:48.752Z,29.62
2022-08-05T08:34:30.808Z,28.13
2022-08-05T08:37:04.653Z,28.80
2022-08-05T08:39:37.393Z,27.55
2022-08-05T08:42:22.462Z,26.46
2022-08-05T08:45:19.418Z,26.75
2022-08-05T08:48:05.836Z,26.96
2022-08-05T08:51:03.563Z,26.53
2022-08-05T08:53:18.792Z,26.77
2022-08-05T08:56:04.048Z,27.84
2022-08-05T08:58:43.454Z,28.17
2022-08-05T09:01:17.366Z,29.48
2022-08-05T09:03:57.261Z,27.90
2022-08-05T09:06:29.318Z,27.72
2022-08-05T09:09:01.624Z,27.22
2022-08-05T09:11:52.006Z,27.20
2022-08-05T09:14:57.859Z,26.24
2022-08-05T09:17:40.188Z,25.94
2022-08-05T09:20:02.310Z,26.07
2022-08-05T09:23:09.139Z,25.33
2022-08-05T09:26:02.613Z,25.07
2022-08-05T09:28:32.032Z,25.31
2022-08-05T09:31:22.252Z,24.43
2022-08-05T09:33:58.686Z,24.94
2022-08-05T09:36:55.300Z,24.74
2022-08-05T09:39:39.409Z,26.97
2022-08-05T09:42:20.201Z,25.83
2022-08-05T09:44:56.310Z,25.34
2022-08-05T09:47:36.314Z,26.64
2022-08-05T09:50:18.166Z,27.75
2022-08-05T09:53:03.100Z,28.00
2022-08-05T09:55:57.130Z,26.83
2022-08-05T09:58:23.659Z,26.36
2022-08-05T10:01:15.267Z,27.28
2022-08-05T10:04:00.218Z,27.09
2022-08-05T10:06:29.527Z,28.15
2022-08-05T10:09:29.497Z,27.73
2022-08-05T10:12:30.591Z,25.97
2022-08-05T10:15:13.267Z,24.73
2022-08-05T10:17:54.423Z,26.24
2022-08-05T10:20:25.067Z,26.04
2022-08-05T10:22:52.936Z,25.88
2022-08-05T10:25:21.088Z,26.71
2022-08-05T10:28:13.360Z,26.96
2022-08-05T10:31:21.066Z,26.52
2022-08-05T10:33:29.070Z,25.27
2022-08-05T10:35:59.635Z,25.09
2022-08-05T10:38:28.799Z,24.31
2022-08-05T10:41:23.506Z,24.62
2022-08-05T10:44:11.670Z,23.54
2022-08-05T10:46:54.346Z,23.69
2022-08-05T10:49:27.388Z,22.40
2022-08-05T10:52:05.105Z,21.95
2022-08-05T10:55:02.217Z,21.96
2022-08-05T10:57:33.715Z,23.91
2022-08-05T11:00:19.632Z,25.03
2022-08-05T11:03:23.004Z,24.00
2022-08-05T11:06:16.114Z,22.69
2022-08-05T11:09:32.453Z,24.07
2022-08-05T11:12:27.197Z,24.84
2022-08-05T11:15:19.186Z,24.16
2022-08-05T11:17:57.171Z,24.32
2022-08-05T11:20:34.606Z,22.90
2022-08-05T11:23:33.264Z,23.84
2022-08-05T11:26:04.556Z,24.85
2022-08-05T11:28:36.330Z,24.67
2022-08-05T11:31:06.608Z,24.24
2022-08-05T11:33:46.626Z,25.39
2022-08-05T11:36:34.191Z,25.87
2022-08-05T11:39:09.563Z,24.68
2022-08-05T11:42:01.284Z,24.46
2022-08-05T11:44:52.754Z,23.25
2022-08-05T11:47:49.763Z,22.75
2022-08-05T11:50:10.024Z,22.41
2022-08-05T11:52:44.067Z,22.15
2022-08-05T11:55:14.747Z,22.26
2022-08-05T11:58:10.254Z,22.83
2022-08-05T12:00:38.382Z,21.99
2022-08-05T12:03:28.797Z,21.92
2022-08-05T12:06:06.226Z,21.39
2022-08-05T12:08:57.223Z,21.18
2022-08-05T12:11:28.377Z,21.76
2022-08-05T12:14:11.461Z,21.19
2022-08-05T12:16:45.452Z,22.30
2022-08-05T12:20:25.960Z,22.46
2022-08-05T12:22:05.647Z,23.03
2022-08-05T12:24:40.818Z,23.74
2022-08-05T12:27:25.300Z,26.83
2022-08-05T12:30:01.189Z,28.24
2022-08-05T12:32:35.693Z,27.61
2022-08-05T12:35:07.852Z,30.66
2022-08-05T12:37:35.864Z,32.11
2022-08-05T12:40:10.927Z,31.84
2022-08-05T12:42:39.336Z,31.37
2022-08-05T12:45:09.627Z,32.20
2022-08-05T12:47:37.809Z,32.18
2022-08-05T12:50:15.526Z,31.42
2022-08-05T12:52:55.193Z,31.02
2022-08-05T12:55:28.331Z,30.46
2022-08-05T12:58:52.495Z,30.03
2022-08-05T13:02:03.462Z,30.10
2022-08-05T13:03:41.413Z,30.11
2022-08-05T13:06:17.517Z,30.00
2022-08-05T13:08:51.762Z,29.76
2022-08-05T13:11:59.882Z,30.10
2022-08-05T13:14:36.107Z,30.09
2022-08-05T13:17:09.303Z,29.22
2022-08-05T13:19:51.590Z,28.95
2022-08-05T13:22:29.663Z,27.98
2022-08-05T13:25:00.804Z,28.16
2022-08-05T13:28:00.511Z,28.18
2022-08-05T13:30:33.862Z,27.27
2022-08-05T13:33:03.298Z,27.91
2022-08-05T13:35:43.143Z,28.00
2022-08-05T13:38:28.509Z,28.20
2022-08-05T13:41:00.068Z,27.54
2022-08-05T13:43:44.821Z,26.66
2022-08-05T13:46:16.195Z,27.58
2022-08-05T13:48:58.358Z,28.69
2022-08-05T13:51:40.307Z,29.09
2022-08-05T13:54:12.646Z,29.26
2022-08-05T13:56:45.014Z,30.50
2022-08-05T13:59:24.603Z,31.10
2022-08-05T14:01:57.874Z,31.21
2022-08-05T14:04:51.424Z,31.23
2022-08-05T14:07:56.852Z,31.88
2022-08-05T14:10:10.785Z,31.70
2022-08-05T14:12:38.648Z,31.73
2022-08-05T14:16:07.675Z,31.92
2022-08-05T14:17:59.666Z,31.79
2022-08-05T14:20:31.302Z,32.11
2022-08-05T14:22:59.374Z,32.24
2022-08-05T14:25:27.987Z,31.48
2022-08-05T14:27:56.458Z,31.97
2022-08-05T14:30:27.855Z,32.26
2022-08-05T14:32:56.772Z,31.98
2022-08-05T14:35:37.455Z,31.91
2022-08-05T14:38:32.457Z,31.83
2022-08-05T14:41:00.345Z,30.85
2022-08-05T14:43:57.798Z,30.91
2022-08-05T14:46:15.625Z,31.83
2022-08-05T14:48:43.602Z,31.52
2022-08-05T14:51:17.989Z,31.49
2022-08-05T14:53:46.211Z,30.87
2022-08-05T14:56:34.329Z,31.39
2022-08-05T14:59:06.617Z,30.71
2022-08-05T15:01:48.703Z,31.04
2022-08-05T15:04:22.182Z,31.25
2022-08-05T15:06:50.884Z,31.49
2022-08-05T15:09:52.724Z,31.78
2022-08-05T15:12:09.001Z,31.47
2022-08-05T15:14:48.373Z,32.25
2022-08-05T15:17:47.339Z,32.69
2022-08-05T15:20:17.033Z,32.06
2022-08-05T15:22:53.987Z,32.20
2022-08-05T15:25:51.133Z,32.25
2022-08-05T15:28:14.253Z,32.56
2022-08-05T15:30:43.844Z,32.80
2022-08-05T15:33:56.885Z,32.69
2022-08-05T15:36:05.302Z,32.06
2022-08-05T15:38:40.866Z,32.37
2022-08-05T15:41:22.917Z,32.32
2022-08-05T15:43:54.940Z,32.41
2022-08-05T15:46:24.137Z,32.31
2022-08-05T15:49:01.048Z,31.99
2022-08-05T15:52:10.178Z,31.76
2022-08-05T15:54:34.748Z,31.97
2022-08-05T15:57:07.324Z,32.16
2022-08-05T15:59:36.490Z,32.09
2022-08-05T16:02:09.756Z,32.17
2022-08-05T16:04:54.813Z,31.88
2022-08-05T16:07:22.845Z,32.65
2022-08-05T16:09:51.059Z,32.64
2022-08-05T16:12:21.830Z,32.02
2022-08-05T16:14:49.539Z,31.97
2022-08-05T16:17:17.172Z,32.62
2022-08-05T16:20:04.269Z,32.37
2022-08-05T16:22:34.400Z,32.08
2022-08-05T16:25:09.602Z,32.14
2022-08-05T16:28:00.293Z,32.22
2022-08-05T16:30:28.716Z,31.83
2022-08-05T16:32:58.046Z,31.80
2022-08-05T16:35:28.494Z,31.45
2022-08-05T16:38:15.212Z,32.12
2022-08-05T16:40:52.127Z,31.83
2022-08-05T16:43:28.894Z,32.04
2022-08-05T16:46:07.313Z,31.66
2022-08-05T16:48:44.418Z,31.68
2022-08-05T16:51:12.301Z,31.10
2022-08-05T16:54:05.932Z,31.22
2022-08-05T16:56:29.501Z,30.98
2022-08-05T16:58:57.967Z,30.87
2022-08-05T17:01:25.951Z,31.01
2022-08-05T17:03:53.712Z,31.62
2022-08-05T17:06:24.639Z,31.73
2022-08-05T17:08:54.371Z,32.15
2022-08-05T17:11:23.309Z,35.11
2022-08-05T17:14:00.144Z,36.31
2022-08-05T17:16:36.561Z,36.91
2022-08-05T17:19:09.703Z,34.48
2022-08-05T17:21:39.723Z,34.31
2022-08-05T17:24:28.038Z,34.60
2022-08-05T17:26:57.857Z,34.94
2022-08-05T17:29:33.698Z,35.09
2022-08-05T17:32:16.712Z,35.69
2022-08-05T17:34:46.209Z,35.86
2022-08-05T17:37:40.293Z,37.17
2022-08-05T17:40:10.123Z,37.24
2022-08-05T17:42:41.664Z,38.40
2022-08-05T17:45:21.836Z,38.82
2022-08-05T17:47:55.435Z,38.55
2022-08-05T17:50:30.141Z,39.43
2022-08-05T17:52:59.530Z,39.93
2022-08-05T17:55:38.425Z,40.60
2022-08-05T17:58:09.889Z,41.13
2022-08-05T18:00:44.519Z,41.29
2022-08-05T18:03:28.105Z,42.53
2022-08-05T18:06:06.169Z,43.81
2022-08-05T18:08:44.901Z,44.48
2022-08-05T18:11:24.052Z,43.79
2022-08-05T18:13:57.537Z,43.84
2022-08-05T18:16:27.509Z,44.28
2022-08-05T18:18:55.184Z,44.45
2022-08-05T18:21:26.182Z,45.50
2022-08-05T18:23:55.632Z,48.36
2022-08-05T18:26:27.454Z,51.24
2022-08-05T18:28:56.672Z,51.93
2022-08-05T18:31:24.343Z,52.35
2022-08-05T18:33:52.684Z,53.92
2022-08-05T18:36:20.357Z,53.95
2022-08-05T18:38:56.181Z,55.24
2022-08-05T18:41:56.093Z,55.49
2022-08-05T18:44:12.853Z,53.26
2022-08-05T18:46:41.062Z,55.72
2022-08-05T18:49:30.760Z,53.74
2022-08-05T18:52:35.745Z,50.28
2022-08-05T18:55:05.520Z,49.66
2022-08-05T18:57:43.024Z,50.45
2022-08-05T19:00:20.429Z,51.24
2022-08-05T19:02:48.802Z,52.32
2022-08-05T19:06:05.762Z,54.91
2022-08-05T19:08:12.294Z,57.39
2022-08-05T19:10:44.397Z,56.76
2022-08-05T19:13:15.884Z,57.71
