createdAt,value
2024-03-24T00:00:05.851Z,5.32
2024-03-24T00:03:05.851Z,5.32
2024-03-24T00:06:05.850Z,5.33
2024-03-24T00:09:05.843Z,5.29
2024-03-24T00:12:05.851Z,5.32
2024-03-24T00:15:05.861Z,5.32
2024-03-24T00:18:05.865Z,5.32
2024-03-24T00:21:05.855Z,5.35
2024-03-24T00:24:05.905Z,5.34
2024-03-24T00:27:05.872Z,5.37
2024-03-24T00:30:05.882Z,5.35
2024-03-24T00:33:05.878Z,5.35
2024-03-24T00:36:05.888Z,5.37
2024-03-24T00:39:05.895Z,5.4
2024-03-24T00:42:05.894Z,5.42
2024-03-24T00:45:05.911Z,5.41
2024-03-24T00:48:05.903Z,5.43
2024-03-24T00:51:05.923Z,5.44
2024-03-24T00:54:05.900Z,5.45
2024-03-24T00:57:05.908Z,5.44
2024-03-24T01:00:05.911Z,5.42
2024-03-24T01:03:05.908Z,5.42
2024-03-24T01:06:05.933Z,5.43
2024-03-24T01:09:05.934Z,5.42
2024-03-24T01:12:05.930Z,5.42
2024-03-24T01:15:05.945Z,5.39
2024-03-24T01:18:05.935Z,5.39
2024-03-24T01:21:05.934Z,5.4
2024-03-24T01:24:05.939Z,5.36
2024-03-24T01:27:05.950Z,5.38
2024-03-24T01:30:05.959Z,5.38
2024-03-24T01:33:05.961Z,5.35
2024-03-24T01:36:05.961Z,5.36
2024-03-24T01:39:05.975Z,5.39
2024-03-24T01:42:05.980Z,5.39
2024-03-24T01:45:05.991Z,5.39
2024-03-24T01:48:05.984Z,5.38
2024-03-24T01:51:05.988Z,5.38
2024-03-24T01:54:06.017Z,5.38
2024-03-24T01:57:05.995Z,5.38
2024-03-24T02:00:06.016Z,5.38
2024-03-24T02:03:06.015Z,5.38
2024-03-24T02:06:06.014Z,5.38
2024-03-24T02:09:06.027Z,5.37
2024-03-24T02:12:06.018Z,5.37
2024-03-24T02:15:06.037Z,5.36
2024-03-24T02:18:06.024Z,5.35
2024-03-24T02:21:06.034Z,5.37
2024-03-24T02:24:06.040Z,5.37
2024-03-24T02:27:06.043Z,5.36
2024-03-24T02:30:06.042Z,5.33
2024-03-24T02:33:06.051Z,5.33
2024-03-24T02:36:06.071Z,5.33
2024-03-24T02:39:06.053Z,5.33
2024-03-24T02:42:06.057Z,5.34
2024-03-24T02:45:06.085Z,5.31
2024-03-24T02:48:06.081Z,5.32
2024-03-24T02:51:06.088Z,5.32
2024-03-24T02:54:06.083Z,5.32
2024-03-24T02:57:06.103Z,5.32
2024-03-24T03:00:06.098Z,5.32
2024-03-24T03:03:06.090Z,5.29
2024-03-24T03:06:06.109Z,5.29
2024-03-24T03:09:06.105Z,5.3
2024-03-24T03:12:06.109Z,5.27
2024-03-24T03:15:06.116Z,5.27
2024-03-24T03:18:06.130Z,5.27
2024-03-24T03:21:06.140Z,5.3
2024-03-24T03:24:06.140Z,5.3
2024-03-24T03:27:06.141Z,5.3
2024-03-24T03:30:06.144Z,5.33
2024-03-24T03:33:06.153Z,5.33
2024-03-24T03:36:06.181Z,5.32
2024-03-24T03:39:06.169Z,5.35
2024-03-24T03:42:06.167Z,5.35
2024-03-24T03:45:06.182Z,5.35
2024-03-24T03:48:06.185Z,5.35
2024-03-24T03:51:06.191Z,5.38
2024-03-24T03:54:06.191Z,5.38
2024-03-24T03:57:06.197Z,5.41
2024-03-24T04:00:06.206Z,5.4
2024-03-24T04:03:06.208Z,5.39
2024-03-24T04:06:06.225Z,5.39
2024-03-24T04:09:06.214Z,5.42
2024-03-24T04:12:06.236Z,5.38
2024-03-24T04:15:06.228Z,5.39
2024-03-24T04:18:06.225Z,5.36
2024-03-24T04:21:06.255Z,5.36
2024-03-24T04:24:06.247Z,5.37
2024-03-24T04:27:06.256Z,5.4
2024-03-24T04:30:06.262Z,5.4
2024-03-24T04:33:06.260Z,5.43
2024-03-24T04:36:06.283Z,5.43
2024-03-24T04:39:06.274Z,5.43
2024-03-24T04:42:06.271Z,5.43
2024-03-24T04:45:06.271Z,5.43
2024-03-24T04:48:06.283Z,5.43
2024-03-24T04:51:06.303Z,5.43
2024-03-24T04:54:06.296Z,5.43
2024-03-24T04:57:06.299Z,5.43
2024-03-24T05:00:06.320Z,5.43
2024-03-24T05:03:06.315Z,5.43
2024-03-24T05:06:06.344Z,5.43
2024-03-24T05:09:06.321Z,5.43
2024-03-24T05:12:06.334Z,5.42
2024-03-24T05:15:06.336Z,5.46
2024-03-24T05:18:06.341Z,5.42
2024-03-24T05:21:06.369Z,5.42
2024-03-24T05:24:06.351Z,5.45
2024-03-24T05:27:06.356Z,5.44
2024-03-24T05:30:06.377Z,5.46
2024-03-24T05:33:06.361Z,5.43
2024-03-24T05:36:06.542Z,5.46
2024-03-24T05:39:06.372Z,5.46
2024-03-24T05:42:06.383Z,5.48
2024-03-24T05:45:06.393Z,5.47
2024-03-24T05:48:06.399Z,5.48
2024-03-24T05:51:06.419Z,5.51
2024-03-24T05:54:06.418Z,5.51
2024-03-24T05:57:06.415Z,5.54
2024-03-24T06:00:06.435Z,5.53
2024-03-24T06:03:06.426Z,5.53
2024-03-24T06:06:06.434Z,5.58
2024-03-24T06:09:06.426Z,5.59
2024-03-24T06:12:06.438Z,5.61
2024-03-24T06:15:06.438Z,5.63
2024-03-24T06:18:06.447Z,5.64
2024-03-24T06:21:06.486Z,5.66
2024-03-24T06:24:06.451Z,5.66
2024-03-24T06:27:06.466Z,5.67
2024-03-24T06:30:06.466Z,5.67
2024-03-24T06:33:06.468Z,5.63
2024-03-24T06:36:06.498Z,5.64
2024-03-24T06:39:06.471Z,5.69
2024-03-24T06:42:06.486Z,5.72
2024-03-24T06:45:06.495Z,5.71
2024-03-24T06:48:06.509Z,5.75
2024-03-24T06:51:06.529Z,5.79
2024-03-24T06:54:06.517Z,5.82
2024-03-24T06:57:06.507Z,5.82
2024-03-24T07:00:06.522Z,5.84
2024-03-24T07:03:06.523Z,5.85
2024-03-24T07:06:06.543Z,5.81
2024-03-24T07:09:06.541Z,5.87
2024-03-24T07:12:06.545Z,5.88
2024-03-24T07:15:06.543Z,5.87
2024-03-24T07:18:06.557Z,5.89
2024-03-24T07:21:06.573Z,5.95
2024-03-24T07:24:06.569Z,5.89
2024-03-24T07:27:06.572Z,5.94
2024-03-24T07:30:06.580Z,5.98
2024-03-24T07:33:06.585Z,5.95
2024-03-24T07:36:06.608Z,5.92
2024-03-24T07:39:06.598Z,5.93
2024-03-24T07:42:06.608Z,5.95
2024-03-24T07:45:06.599Z,5.99
2024-03-24T07:48:06.629Z,5.98
2024-03-24T07:51:06.623Z,5.95
2024-03-24T07:54:06.634Z,5.96
2024-03-24T07:57:06.635Z,5.98
2024-03-24T08:00:06.633Z,5.94
2024-03-24T08:03:06.716Z,5.97
2024-03-24T08:06:06.666Z,5.98
2024-03-24T08:09:06.661Z,6.05
2024-03-24T08:12:06.667Z,6.07
2024-03-24T08:15:06.670Z,6.08
2024-03-24T08:18:06.664Z,6.04
2024-03-24T08:21:06.700Z,6.1
2024-03-24T08:24:06.673Z,6.13
2024-03-24T08:27:06.675Z,6.12
2024-03-24T08:30:06.692Z,6.15
2024-03-24T08:33:06.701Z,6.17
2024-03-24T08:36:06.715Z,6.2
2024-03-24T08:39:06.707Z,6.22
2024-03-24T08:42:06.702Z,6.23
2024-03-24T08:45:06.719Z,6.26
2024-03-24T08:48:06.716Z,6.31
2024-03-24T08:51:06.739Z,6.36
2024-03-24T08:54:06.722Z,6.34
2024-03-24T08:57:06.735Z,6.32
2024-03-24T09:00:06.746Z,6.25
2024-03-24T09:03:06.753Z,6.29
2024-03-24T09:06:06.753Z,6.25
2024-03-24T09:09:06.767Z,6.31
2024-03-24T09:12:06.777Z,6.28
2024-03-24T09:15:06.778Z,6.33
2024-03-24T09:18:06.778Z,6.31
2024-03-24T09:21:06.788Z,6.33
2024-03-24T09:24:06.795Z,6.3
2024-03-24T09:27:06.801Z,6.34
2024-03-24T09:30:06.814Z,6.39
2024-03-24T09:33:06.812Z,6.38
2024-03-24T09:36:06.830Z,6.37
2024-03-24T09:39:06.863Z,6.36
2024-03-24T09:42:06.824Z,6.35
2024-03-24T09:45:06.846Z,6.3
2024-03-24T09:48:06.836Z,6.36
2024-03-24T09:51:06.848Z,6.4
2024-03-24T09:54:06.856Z,6.47
2024-03-24T09:57:06.861Z,6.43
2024-03-24T10:00:06.856Z,6.48
2024-03-24T10:03:06.866Z,6.4
2024-03-24T10:06:06.878Z,6.48
2024-03-24T10:09:06.868Z,6.47
2024-03-24T10:12:06.873Z,6.54
2024-03-24T10:15:06.884Z,6.48
2024-03-24T10:18:06.892Z,6.52
2024-03-24T10:21:06.906Z,6.62
2024-03-24T10:24:06.907Z,6.73
2024-03-24T10:27:06.893Z,6.81
2024-03-24T10:30:06.905Z,6.74
2024-03-24T10:33:06.899Z,6.68
2024-03-24T10:36:06.943Z,6.69
2024-03-24T10:39:06.907Z,6.62
2024-03-24T10:42:06.929Z,6.67
2024-03-24T10:45:06.928Z,6.68
2024-03-24T10:48:06.919Z,6.64
2024-03-24T10:51:06.942Z,6.75
2024-03-24T10:54:06.937Z,6.63
2024-03-24T10:57:06.946Z,6.66
2024-03-24T11:00:06.944Z,6.56
2024-03-24T11:03:06.943Z,6.55
2024-03-24T11:06:06.954Z,6.54
2024-03-24T11:09:06.954Z,6.53
2024-03-24T11:12:06.946Z,6.52
2024-03-24T11:15:06.955Z,6.48
2024-03-24T11:18:06.985Z,6.53
2024-03-24T11:21:06.971Z,6.61
2024-03-24T11:24:06.963Z,6.54
2024-03-24T11:27:06.967Z,6.56
2024-03-24T11:30:06.973Z,6.66
2024-03-24T11:33:06.971Z,6.79
2024-03-24T11:36:06.994Z,6.81
2024-03-24T11:39:06.998Z,6.78
2024-03-24T11:42:06.990Z,6.74
2024-03-24T11:45:07.013Z,6.71
2024-03-24T11:48:07.018Z,6.66
2024-03-24T11:51:07.047Z,6.59
2024-03-24T11:54:07.026Z,6.71
2024-03-24T11:57:07.036Z,6.8
2024-03-24T12:00:07.043Z,6.72
2024-03-24T12:03:07.056Z,6.72
2024-03-24T12:06:07.055Z,6.68
2024-03-24T12:09:07.050Z,6.54
2024-03-24T12:12:07.068Z,6.54
2024-03-24T12:15:07.070Z,6.53
2024-03-24T12:18:07.075Z,6.57
2024-03-24T12:21:07.088Z,6.69
2024-03-24T12:24:07.079Z,6.75
2024-03-24T12:27:07.084Z,6.81
2024-03-24T12:30:07.111Z,6.82
2024-03-24T12:33:07.095Z,6.7
2024-03-24T12:36:07.270Z,6.49
2024-03-24T12:39:07.107Z,6.58
2024-03-24T12:42:07.130Z,6.57
2024-03-24T12:45:07.129Z,6.48
2024-03-24T12:48:07.116Z,6.4
2024-03-24T12:51:07.127Z,6.31
2024-03-24T12:54:07.125Z,6.24
2024-03-24T12:57:07.128Z,6.27
2024-03-24T13:00:07.132Z,6.34
2024-03-24T13:03:07.142Z,6.35
2024-03-24T13:06:07.265Z,6.38
2024-03-24T13:09:07.160Z,6.39
2024-03-24T13:12:07.159Z,6.39
2024-03-24T13:15:07.168Z,6.41
2024-03-24T13:18:08.319Z,6.41
2024-03-24T13:21:07.185Z,6.44
2024-03-24T13:24:07.175Z,6.38
2024-03-24T13:27:07.179Z,6.36
2024-03-24T13:30:07.200Z,6.43
2024-03-24T13:33:07.202Z,6.37
2024-03-24T13:36:07.227Z,6.45
2024-03-24T13:39:07.202Z,6.5
2024-03-24T13:42:07.211Z,6.52
2024-03-24T13:45:07.211Z,6.52
2024-03-24T13:48:09.279Z,6.54
2024-03-24T13:51:07.247Z,6.47
2024-03-24T13:54:07.232Z,6.46
2024-03-24T13:57:07.254Z,6.22
2024-03-24T14:00:07.251Z,6.18
2024-03-24T14:03:07.252Z,6.24
2024-03-24T14:06:07.260Z,6.35
2024-03-24T14:09:07.273Z,6.34
2024-03-24T14:12:07.270Z,6.43
2024-03-24T14:15:07.276Z,6.52
2024-03-24T14:18:07.278Z,6.65
2024-03-24T14:21:07.287Z,6.71
2024-03-24T14:24:07.295Z,6.71
2024-03-24T14:27:07.285Z,6.7
2024-03-24T14:30:07.290Z,6.67
2024-03-24T14:33:07.305Z,6.64
2024-03-24T14:36:07.645Z,6.71
2024-03-24T14:39:07.319Z,6.66
2024-03-24T14:42:07.315Z,6.72
2024-03-24T14:45:07.323Z,6.7
2024-03-24T14:48:07.320Z,6.68
2024-03-24T14:51:07.335Z,6.71
2024-03-24T14:54:07.349Z,6.73
2024-03-24T14:57:07.343Z,6.76
2024-03-24T15:00:07.371Z,6.78
2024-03-24T15:03:07.359Z,6.81
2024-03-24T15:06:07.371Z,6.76
2024-03-24T15:09:07.401Z,6.77
2024-03-24T15:12:07.392Z,6.71
2024-03-24T15:15:07.394Z,6.7
2024-03-24T15:18:07.413Z,6.72
2024-03-24T15:21:07.405Z,6.67
2024-03-24T15:24:08.235Z,6.71
2024-03-24T15:27:07.449Z,6.71
2024-03-24T15:30:07.423Z,6.67
2024-03-24T15:33:07.434Z,6.7
2024-03-24T15:36:07.440Z,6.69
2024-03-24T15:39:07.475Z,6.65
2024-03-24T15:42:07.455Z,6.68
2024-03-24T15:45:07.469Z,6.71
2024-03-24T15:48:07.497Z,6.79
2024-03-24T15:51:07.477Z,6.73
2024-03-24T15:54:07.501Z,6.67
2024-03-24T15:57:07.499Z,6.69
2024-03-24T16:00:07.509Z,6.62
2024-03-24T16:03:07.517Z,6.69
2024-03-24T16:06:07.513Z,6.69
2024-03-24T16:09:07.535Z,6.68
2024-03-24T16:12:07.526Z,6.71
2024-03-24T16:15:07.574Z,6.66
2024-03-24T16:18:07.555Z,6.68
2024-03-24T16:21:07.549Z,6.67
2024-03-24T16:24:07.565Z,6.64
2024-03-24T16:27:07.561Z,6.64
2024-03-24T16:30:07.548Z,6.64
2024-03-24T16:33:07.550Z,6.67
2024-03-24T16:36:07.550Z,6.63
2024-03-24T16:39:07.585Z,6.68
2024-03-24T16:42:07.561Z,6.67
2024-03-24T16:45:07.573Z,6.64
2024-03-24T16:48:07.562Z,6.52
2024-03-24T16:51:07.581Z,6.47
2024-03-24T16:54:07.569Z,6.47
2024-03-24T16:57:07.573Z,6.49
2024-03-24T17:00:07.565Z,6.47
2024-03-24T17:03:07.592Z,6.51
2024-03-24T17:06:07.647Z,6.49
2024-03-24T17:09:07.645Z,6.47
2024-03-24T17:12:07.624Z,6.47
2024-03-24T17:15:07.617Z,6.51
2024-03-24T17:18:07.616Z,6.55
2024-03-24T17:21:07.616Z,6.54
2024-03-24T17:24:07.624Z,6.51
2024-03-24T17:27:07.623Z,6.44
2024-03-24T17:30:07.629Z,6.48
2024-03-24T17:33:07.631Z,6.48
2024-03-24T17:36:07.634Z,6.45
2024-03-24T17:39:07.634Z,6.43
2024-03-24T17:42:07.637Z,6.45
2024-03-24T17:45:07.642Z,6.45
2024-03-24T17:48:07.634Z,6.42
2024-03-24T17:51:07.636Z,6.44
2024-03-24T17:54:07.682Z,6.48
2024-03-24T17:57:07.650Z,6.44
2024-03-24T18:00:07.641Z,6.45
2024-03-24T18:03:07.648Z,6.46
2024-03-24T18:06:07.654Z,6.48
2024-03-24T18:09:07.662Z,6.48
2024-03-24T18:12:07.647Z,6.48
2024-03-24T18:15:07.654Z,6.5
2024-03-24T18:18:07.654Z,6.53
2024-03-24T18:21:07.656Z,6.55
2024-03-24T18:24:07.654Z,6.54
2024-03-24T18:27:07.675Z,6.6
2024-03-24T18:30:07.773Z,6.61
2024-03-24T18:33:07.683Z,6.6
2024-03-24T18:36:07.674Z,6.55
2024-03-24T18:39:07.677Z,6.6
2024-03-24T18:42:07.682Z,6.6
2024-03-24T18:45:07.681Z,6.61
2024-03-24T18:48:07.688Z,6.63
2024-03-24T18:51:07.680Z,6.65
2024-03-24T18:54:07.699Z,6.65
2024-03-24T18:57:07.686Z,6.67
2024-03-24T19:00:07.717Z,6.68
2024-03-24T19:03:07.706Z,6.69
2024-03-24T19:06:07.704Z,6.64
2024-03-24T19:09:07.700Z,6.66
2024-03-24T19:12:07.734Z,6.67
2024-03-24T19:15:07.713Z,6.67
2024-03-24T19:18:07.713Z,6.65
2024-03-24T19:21:07.707Z,6.59
2024-03-24T19:24:07.718Z,6.59
2024-03-24T19:27:07.716Z,6.61
2024-03-24T19:30:07.738Z,6.61
2024-03-24T19:33:07.726Z,6.63
2024-03-24T19:36:07.720Z,6.61
2024-03-24T19:39:07.743Z,6.57
2024-03-24T19:42:07.749Z,6.52
2024-03-24T19:45:07.730Z,6.51
2024-03-24T19:48:07.747Z,6.5
2024-03-24T19:51:07.741Z,6.52
2024-03-24T19:54:07.748Z,6.43
2024-03-24T19:57:07.751Z,6.45
2024-03-24T20:00:07.749Z,6.38
2024-03-24T20:03:07.755Z,6.37
2024-03-24T20:06:07.753Z,6.38
2024-03-24T20:09:07.758Z,6.34
2024-03-24T20:12:07.766Z,6.3
2024-03-24T20:15:07.766Z,6.31
2024-03-24T20:18:07.771Z,6.32
2024-03-24T20:21:07.786Z,6.37
2024-03-24T20:24:07.776Z,6.33
2024-03-24T20:27:07.952Z,6.33
2024-03-24T20:30:07.777Z,6.34
2024-03-24T20:33:07.791Z,6.35
2024-03-24T20:36:07.782Z,6.36
2024-03-24T20:39:07.793Z,6.38
2024-03-24T20:42:07.796Z,6.38
2024-03-24T20:45:10.152Z,6.39
2024-03-24T20:48:07.797Z,6.4
2024-03-24T20:51:07.804Z,6.37
2024-03-24T20:54:07.794Z,6.4
2024-03-24T20:57:07.803Z,6.41
2024-03-24T21:00:07.814Z,6.46
2024-03-24T21:03:07.811Z,6.48
2024-03-24T21:06:07.824Z,6.49
2024-03-24T21:09:07.830Z,6.5
2024-03-24T21:12:07.828Z,6.5
2024-03-24T21:15:07.830Z,6.49
2024-03-24T21:18:07.832Z,6.49
2024-03-24T21:21:07.844Z,6.53
2024-03-24T21:24:07.842Z,6.53
2024-03-24T21:27:07.853Z,6.57
2024-03-24T21:30:07.860Z,6.57
2024-03-24T21:33:07.851Z,6.57
2024-03-24T21:36:07.851Z,6.56
2024-03-24T21:39:07.860Z,6.61
2024-03-24T21:42:07.861Z,6.61
2024-03-24T21:45:07.875Z,6.61
2024-03-24T21:48:07.861Z,6.59
2024-03-24T21:51:07.888Z,6.59
2024-03-24T21:54:07.876Z,6.61
2024-03-24T21:57:07.875Z,6.6
2024-03-24T22:00:07.962Z,6.61
2024-03-24T22:03:07.890Z,6.56
2024-03-24T22:06:07.891Z,6.56
2024-03-24T22:09:07.901Z,6.57
2024-03-24T22:12:07.894Z,6.56
2024-03-24T22:15:07.911Z,6.52
2024-03-24T22:18:07.926Z,6.52
2024-03-24T22:21:07.916Z,6.53
2024-03-24T22:24:07.915Z,6.51
2024-03-24T22:27:07.916Z,6.54
2024-03-24T22:30:07.920Z,6.54
2024-03-24T22:33:07.940Z,6.53
2024-03-24T22:36:07.926Z,6.54
2024-03-24T22:39:07.950Z,6.49
2024-03-24T22:42:07.941Z,6.51
2024-03-24T22:45:07.943Z,6.51
2024-03-24T22:48:07.954Z,6.52
2024-03-24T22:51:07.943Z,6.53
2024-03-24T22:54:07.946Z,6.55
2024-03-24T22:57:07.951Z,6.55
2024-03-24T23:00:07.999Z,6.54
2024-03-24T23:03:07.972Z,6.54
2024-03-24T23:06:07.968Z,6.55
2024-03-24T23:09:07.987Z,6.56
2024-03-24T23:12:07.980Z,6.55
2024-03-24T23:15:07.988Z,6.55
2024-03-24T23:18:07.982Z,6.54
2024-03-24T23:21:07.987Z,6.53
2024-03-24T23:24:07.994Z,6.51
2024-03-24T23:27:07.997Z,6.49
2024-03-24T23:30:07.998Z,6.46
2024-03-24T23:33:08.010Z,6.47
2024-03-24T23:36:08.013Z,6.49
2024-03-24T23:39:08.022Z,6.49
2024-03-24T23:42:08.016Z,6.52
2024-03-24T23:45:08.015Z,6.52
2024-03-24T23:48:08.020Z,6.52
2024-03-24T23:51:08.023Z,6.51
2024-03-24T23:54:08.026Z,6.5
2024-03-24T23:57:08.025Z,6.48
