createdAt,value
2022-10-13T00:00:14.796Z,999.90
2022-10-13T00:02:42.110Z,999.90
2022-10-13T00:05:09.495Z,999.90
2022-10-13T00:07:36.654Z,999.90
2022-10-13T00:10:04.461Z,999.90
2022-10-13T00:12:34.639Z,999.90
2022-10-13T00:15:04.927Z,999.90
2022-10-13T00:17:32.215Z,999.90
2022-10-13T00:19:59.578Z,999.90
2022-10-13T00:22:28.408Z,999.90
2022-10-13T00:24:55.690Z,999.90
2022-10-13T00:27:23.149Z,999.90
2022-10-13T00:29:50.275Z,999.90
2022-10-13T00:32:17.746Z,999.90
2022-10-13T00:34:45.060Z,999.90
2022-10-13T00:37:12.253Z,999.90
2022-10-13T00:39:39.373Z,999.90
2022-10-13T00:42:07.943Z,999.90
2022-10-13T00:44:54.022Z,999.90
2022-10-13T00:47:21.624Z,999.90
2022-10-13T00:49:50.383Z,999.90
2022-10-13T00:52:18.229Z,999.90
2022-10-13T00:54:45.840Z,999.90
2022-10-13T00:57:13.519Z,999.90
2022-10-13T00:59:40.821Z,999.90
2022-10-13T01:02:08.486Z,999.90
2022-10-13T01:04:38.633Z,999.90
2022-10-13T01:07:06.317Z,999.90
2022-10-13T01:09:39.426Z,999.90
2022-10-13T01:12:21.809Z,999.90
2022-10-13T01:14:53.774Z,999.90
2022-10-13T01:17:47.339Z,999.90
2022-10-13T01:20:14.630Z,999.90
2022-10-13T01:22:44.586Z,999.90
2022-10-13T01:25:17.822Z,999.90
2022-10-13T01:27:50.861Z,999.90
2022-10-13T01:30:22.134Z,999.90
2022-10-13T01:33:03.632Z,999.90
2022-10-13T01:35:49.072Z,999.90
2022-10-13T01:38:16.318Z,999.90
2022-10-13T01:40:46.821Z,999.90
2022-10-13T01:43:20.344Z,999.90
2022-10-13T01:45:56.486Z,999.90
2022-10-13T01:48:24.797Z,999.90
2022-10-13T01:50:52.775Z,999.90
2022-10-13T01:53:20.159Z,999.90
2022-10-13T01:55:54.747Z,999.90
2022-10-13T01:58:22.532Z,999.90
2022-10-13T02:00:55.815Z,999.90
2022-10-13T02:03:30.456Z,999.90
2022-10-13T02:06:10.499Z,999.90
2022-10-13T02:08:40.446Z,999.90
2022-10-13T02:11:23.408Z,999.90
2022-10-13T02:13:54.451Z,999.90
2022-10-13T02:16:23.628Z,999.90
2022-10-13T02:18:51.338Z,999.90
2022-10-13T02:21:18.646Z,999.90
2022-10-13T02:23:45.987Z,999.90
2022-10-13T02:26:13.586Z,999.90
2022-10-13T02:28:41.333Z,999.90
2022-10-13T02:31:09.004Z,999.90
2022-10-13T02:33:36.269Z,999.90
2022-10-13T02:38:48.083Z,999.90
2022-10-13T02:41:15.213Z,999.90
2022-10-13T02:43:42.388Z,999.90
2022-10-13T02:48:54.231Z,999.90
2022-10-13T02:51:21.527Z,999.90
2022-10-13T02:53:48.803Z,999.90
2022-10-13T02:56:16.392Z,999.90
2022-10-13T02:58:43.582Z,999.90
2022-10-13T03:01:12.230Z,999.90
2022-10-13T03:03:39.907Z,999.90
2022-10-13T03:06:07.238Z,999.90
2022-10-13T03:08:35.399Z,999.90
2022-10-13T03:11:02.783Z,999.90
2022-10-13T03:13:30.216Z,999.90
2022-10-13T03:16:04.430Z,999.90
2022-10-13T03:18:31.674Z,999.90
2022-10-13T03:20:59.727Z,999.90
2022-10-13T03:23:27.443Z,999.90
2022-10-13T03:25:54.831Z,999.90
2022-10-13T03:28:22.638Z,999.90
2022-10-13T03:30:51.538Z,999.90
2022-10-13T03:33:18.745Z,999.90
2022-10-13T03:35:45.935Z,999.90
2022-10-13T03:38:13.176Z,999.90
2022-10-13T03:40:40.288Z,999.90
2022-10-13T03:43:07.473Z,999.90
2022-10-13T03:45:34.715Z,999.90
2022-10-13T03:48:01.973Z,999.90
2022-10-13T03:50:29.094Z,999.90
2022-10-13T03:52:56.239Z,999.90
2022-10-13T03:55:23.394Z,999.90
2022-10-13T03:57:50.579Z,999.90
2022-10-13T04:00:17.757Z,999.90
2022-10-13T04:02:44.914Z,999.90
2022-10-13T04:05:11.982Z,999.90
2022-10-13T04:07:39.177Z,999.90
2022-10-13T04:10:18.706Z,999.90
2022-10-13T04:12:46.094Z,999.90
2022-10-13T04:15:13.217Z,999.90
2022-10-13T04:17:40.354Z,999.90
2022-10-13T04:20:07.907Z,980.38
2022-10-13T04:22:35.041Z,999.90
2022-10-13T04:25:02.233Z,999.90
2022-10-13T04:27:29.677Z,999.90
2022-10-13T04:29:57.079Z,999.90
2022-10-13T04:32:24.305Z,999.90
2022-10-13T04:34:51.424Z,999.90
2022-10-13T04:37:19.319Z,999.90
2022-10-13T04:39:46.414Z,999.90
2022-10-13T04:42:13.555Z,999.90
2022-10-13T04:44:40.720Z,999.90
2022-10-13T04:47:12.285Z,999.90
2022-10-13T04:49:39.567Z,999.90
2022-10-13T04:52:06.782Z,999.90
2022-10-13T04:54:33.990Z,999.90
2022-10-13T04:57:01.235Z,999.90
2022-10-13T04:59:28.511Z,999.90
2022-10-13T05:01:55.674Z,999.90
2022-10-13T05:04:22.886Z,999.90
2022-10-13T05:07:16.103Z,999.90
2022-10-13T05:09:37.222Z,999.90
2022-10-13T05:12:10.913Z,999.90
2022-10-13T05:14:38.110Z,999.90
2022-10-13T05:17:08.068Z,999.90
2022-10-13T05:19:35.321Z,999.90
2022-10-13T05:22:02.516Z,999.90
2022-10-13T05:24:39.783Z,999.90
2022-10-13T05:27:07.848Z,999.90
2022-10-13T05:29:35.282Z,999.90
2022-10-13T05:32:02.621Z,999.90
2022-10-13T05:34:29.930Z,999.90
2022-10-13T05:36:57.202Z,999.90
2022-10-13T05:39:24.334Z,999.90
2022-10-13T05:41:51.637Z,999.90
2022-10-13T05:44:21.594Z,999.90
2022-10-13T05:46:56.014Z,999.90
2022-10-13T05:49:23.273Z,999.90
2022-10-13T05:51:53.744Z,999.90
2022-10-13T05:54:30.001Z,999.90
2022-10-13T05:57:02.442Z,999.90
2022-10-13T05:59:30.923Z,999.90
2022-10-13T06:01:58.247Z,968.25
2022-10-13T06:04:27.500Z,952.07
2022-10-13T06:06:54.719Z,943.58
2022-10-13T06:09:22.112Z,934.30
2022-10-13T06:11:49.356Z,855.33
2022-10-13T06:14:16.556Z,871.97
2022-10-13T06:16:43.687Z,871.20
2022-10-13T06:19:10.887Z,776.38
2022-10-13T06:21:38.018Z,757.72
2022-10-13T06:24:05.524Z,794.13
2022-10-13T06:26:32.726Z,771.03
2022-10-13T06:29:00.665Z,781.78
2022-10-13T06:31:29.181Z,796.92
2022-10-13T06:33:56.447Z,813.63
2022-10-13T06:36:23.758Z,771.83
2022-10-13T06:38:51.215Z,833.13
2022-10-13T06:41:21.676Z,826.45
2022-10-13T06:43:48.810Z,832.73
2022-10-13T06:46:17.331Z,820.58
2022-10-13T06:48:44.542Z,827.00
2022-10-13T06:51:12.625Z,820.80
2022-10-13T06:53:39.790Z,813.28
2022-10-13T06:56:07.729Z,824.10
2022-10-13T06:58:35.874Z,835.83
2022-10-13T07:01:03.187Z,799.25
2022-10-13T07:03:30.384Z,817.03
2022-10-13T07:06:04.280Z,823.70
2022-10-13T07:08:31.988Z,822.63
2022-10-13T07:10:59.126Z,805.55
2022-10-13T07:13:26.386Z,776.35
2022-10-13T07:15:53.536Z,768.33
2022-10-13T07:18:20.909Z,781.67
2022-10-13T07:20:48.044Z,768.47
2022-10-13T07:23:15.281Z,777.63
2022-10-13T07:25:42.433Z,767.72
2022-10-13T07:28:09.591Z,776.77
2022-10-13T07:30:39.180Z,779.35
2022-10-13T07:33:06.335Z,803.00
2022-10-13T07:35:33.459Z,779.97
2022-10-13T07:38:00.613Z,782.50
2022-10-13T07:40:27.794Z,753.22
2022-10-13T07:42:56.385Z,783.25
2022-10-13T07:45:24.074Z,777.65
2022-10-13T07:47:51.154Z,792.33
2022-10-13T07:50:18.357Z,817.25
2022-10-13T07:52:45.960Z,812.72
2022-10-13T07:55:13.262Z,810.65
2022-10-13T07:57:40.595Z,852.88
2022-10-13T08:00:08.414Z,855.90
2022-10-13T08:02:44.599Z,824.95
2022-10-13T08:05:11.766Z,844.50
2022-10-13T08:07:39.471Z,802.57
2022-10-13T08:10:07.059Z,816.67
2022-10-13T08:12:35.707Z,846.63
2022-10-13T08:15:06.115Z,853.13
2022-10-13T08:17:33.791Z,870.67
2022-10-13T08:20:00.891Z,865.15
2022-10-13T08:22:28.692Z,888.45
2022-10-13T08:24:56.005Z,888.72
2022-10-13T08:27:26.653Z,902.17
2022-10-13T08:30:04.889Z,938.78
2022-10-13T08:32:32.672Z,934.23
2022-10-13T08:34:59.859Z,926.87
2022-10-13T08:37:28.239Z,999.90
2022-10-13T08:39:58.368Z,999.90
2022-10-13T08:42:25.546Z,941.65
2022-10-13T08:45:39.803Z,988.25
2022-10-13T08:47:53.375Z,999.90
2022-10-13T08:50:22.917Z,930.13
2022-10-13T08:53:01.446Z,944.28
2022-10-13T08:55:31.778Z,957.40
2022-10-13T08:57:59.335Z,999.90
2022-10-13T09:00:26.943Z,999.90
2022-10-13T09:02:54.195Z,999.90
2022-10-13T09:05:36.984Z,999.90
2022-10-13T09:08:06.126Z,999.90
2022-10-13T09:10:33.307Z,917.65
2022-10-13T09:13:01.152Z,890.97
2022-10-13T09:15:28.299Z,881.60
2022-10-13T09:18:08.729Z,864.17
2022-10-13T09:20:36.239Z,850.50
2022-10-13T09:23:06.934Z,822.10
2022-10-13T09:25:44.569Z,863.67
2022-10-13T09:28:29.131Z,858.60
2022-10-13T09:31:11.684Z,833.55
2022-10-13T09:33:41.250Z,808.40
2022-10-13T09:36:12.413Z,816.28
2022-10-13T09:38:40.475Z,778.75
2022-10-13T09:41:07.623Z,906.63
2022-10-13T09:43:38.608Z,922.15
2022-10-13T09:46:12.686Z,945.10
2022-10-13T09:48:46.028Z,929.92
2022-10-13T09:51:33.915Z,999.90
2022-10-13T09:54:25.070Z,999.90
2022-10-13T09:56:55.325Z,999.90
2022-10-13T09:59:34.016Z,999.90
2022-10-13T10:02:02.932Z,999.90
2022-10-13T10:04:36.589Z,974.63
2022-10-13T10:07:11.312Z,999.90
2022-10-13T10:10:16.987Z,999.90
2022-10-13T10:12:44.703Z,999.90
2022-10-13T10:15:21.782Z,999.90
2022-10-13T10:18:09.558Z,999.90
2022-10-13T10:20:49.825Z,999.90
2022-10-13T10:23:23.670Z,999.90
2022-10-13T10:25:50.909Z,999.90
2022-10-13T10:28:22.800Z,999.90
2022-10-13T10:30:57.894Z,988.05
2022-10-13T10:33:37.211Z,800.33
2022-10-13T10:36:19.286Z,763.73
2022-10-13T10:38:51.610Z,723.15
2022-10-13T10:41:23.342Z,731.88
2022-10-13T10:43:53.745Z,734.75
2022-10-13T10:46:23.017Z,738.67
2022-10-13T10:48:53.860Z,740.55
2022-10-13T10:51:23.408Z,800.30
2022-10-13T10:53:53.660Z,839.33
2022-10-13T10:56:41.188Z,999.90
2022-10-13T10:59:34.687Z,970.60
2022-10-13T11:02:08.430Z,999.90
2022-10-13T11:04:35.916Z,946.78
2022-10-13T11:07:03.780Z,963.45
2022-10-13T11:09:43.100Z,999.90
2022-10-13T11:12:19.894Z,999.90
2022-10-13T11:14:53.429Z,999.90
2022-10-13T11:17:20.570Z,976.78
2022-10-13T11:19:48.718Z,999.90
2022-10-13T11:22:17.601Z,999.90
2022-10-13T11:24:58.843Z,994.30
2022-10-13T11:27:27.726Z,991.38
2022-10-13T11:29:57.209Z,964.83
2022-10-13T11:32:27.410Z,995.97
2022-10-13T11:35:02.264Z,999.90
2022-10-13T11:37:51.698Z,999.90
2022-10-13T11:40:30.974Z,951.53
2022-10-13T11:42:59.271Z,977.88
2022-10-13T11:45:38.930Z,999.90
2022-10-13T11:48:12.316Z,818.00
2022-10-13T11:51:23.539Z,809.55
2022-10-13T11:53:50.633Z,847.65
2022-10-13T11:56:22.087Z,851.47
2022-10-13T11:58:49.495Z,869.15
2022-10-13T12:01:17.246Z,901.97
2022-10-13T12:03:45.254Z,891.10
2022-10-13T12:06:21.526Z,909.90
2022-10-13T12:08:49.897Z,889.97
2022-10-13T12:11:43.334Z,885.17
2022-10-13T12:14:21.233Z,897.63
2022-10-13T12:19:25.258Z,817.97
2022-10-13T12:21:54.030Z,855.30
2022-10-13T12:24:25.231Z,875.80
2022-10-13T12:26:52.777Z,880.67
2022-10-13T12:29:21.090Z,937.00
2022-10-13T12:31:49.758Z,943.58
2022-10-13T12:34:19.820Z,934.10
2022-10-13T12:36:48.438Z,938.13
2022-10-13T12:39:15.883Z,946.10
2022-10-13T12:41:47.324Z,956.65
2022-10-13T12:44:22.349Z,940.95
2022-10-13T12:46:52.191Z,947.08
2022-10-13T12:49:26.636Z,999.90
2022-10-13T12:52:06.274Z,999.90
2022-10-13T12:54:35.131Z,999.90
2022-10-13T12:57:06.607Z,999.90
2022-10-13T12:59:34.515Z,999.90
2022-10-13T13:02:03.018Z,999.90
2022-10-13T13:04:32.009Z,999.90
2022-10-13T13:07:03.092Z,999.90
2022-10-13T13:09:34.744Z,999.90
2022-10-13T13:12:20.371Z,999.90
2022-10-13T13:14:49.365Z,999.90
2022-10-13T13:17:38.555Z,999.90
2022-10-13T13:20:19.902Z,999.90
2022-10-13T13:22:47.525Z,999.90
2022-10-13T13:25:15.675Z,999.90
2022-10-13T13:27:43.042Z,999.90
2022-10-13T13:30:16.338Z,999.90
2022-10-13T13:32:43.556Z,999.90
2022-10-13T13:35:11.254Z,999.90
2022-10-13T13:37:49.570Z,999.90
2022-10-13T13:40:19.011Z,999.90
2022-10-13T13:42:46.245Z,999.90
2022-10-13T13:45:17.056Z,999.90
2022-10-13T13:47:44.306Z,999.90
2022-10-13T13:50:16.125Z,999.90
2022-10-13T13:52:47.599Z,999.90
2022-10-13T13:55:15.468Z,999.90
2022-10-13T13:57:43.479Z,999.90
2022-10-13T14:00:12.110Z,999.90
2022-10-13T14:02:39.843Z,999.90
2022-10-13T14:05:07.593Z,999.90
2022-10-13T14:07:34.799Z,999.90
2022-10-13T14:10:02.575Z,999.90
2022-10-13T14:12:33.510Z,999.90
2022-10-13T14:15:00.781Z,999.90
2022-10-13T14:17:28.204Z,999.90
2022-10-13T14:19:56.922Z,999.90
2022-10-13T14:22:26.744Z,999.90
2022-10-13T14:24:54.297Z,999.90
2022-10-13T14:27:21.819Z,999.90
2022-10-13T14:29:48.961Z,999.90
2022-10-13T14:32:16.926Z,999.90
2022-10-13T14:34:44.180Z,999.90
2022-10-13T14:37:11.307Z,999.90
2022-10-13T14:39:38.623Z,999.90
2022-10-13T14:42:05.842Z,999.90
2022-10-13T14:44:32.987Z,999.90
2022-10-13T14:47:00.184Z,999.90
2022-10-13T14:49:27.443Z,999.90
2022-10-13T14:51:54.555Z,999.90
2022-10-13T14:54:21.769Z,999.90
2022-10-13T14:56:48.906Z,999.90
2022-10-13T14:59:16.335Z,999.90
2022-10-13T15:01:43.952Z,999.90
2022-10-13T15:04:11.533Z,999.90
2022-10-13T15:06:42.032Z,999.90
2022-10-13T15:11:41.965Z,999.90
2022-10-13T15:14:09.761Z,999.90
2022-10-13T15:16:37.785Z,999.90
2022-10-13T15:19:05.244Z,999.90
2022-10-13T15:21:32.441Z,999.90
2022-10-13T15:24:01.355Z,999.90
2022-10-13T15:26:28.580Z,999.90
2022-10-13T15:28:55.829Z,999.90
2022-10-13T15:31:23.750Z,999.90
2022-10-13T15:33:52.694Z,999.90
2022-10-13T15:36:21.607Z,999.90
2022-10-13T15:38:48.707Z,999.90
2022-10-13T15:41:16.155Z,999.90
2022-10-13T15:43:43.282Z,999.90
2022-10-13T15:46:21.043Z,999.90
2022-10-13T15:48:49.249Z,999.90
2022-10-13T15:51:18.286Z,999.90
2022-10-13T15:53:45.793Z,999.90
2022-10-13T15:56:13.225Z,999.90
2022-10-13T15:58:40.644Z,999.90
2022-10-13T16:01:08.848Z,999.90
2022-10-13T16:03:36.431Z,999.90
2022-10-13T16:06:07.857Z,999.90
2022-10-13T16:08:39.432Z,999.90
2022-10-13T16:11:14.035Z,999.90
2022-10-13T16:13:42.018Z,876.50
2022-10-13T16:16:09.387Z,863.33
2022-10-13T16:18:37.647Z,835.73
2022-10-13T16:21:09.002Z,823.92
2022-10-13T16:23:36.237Z,839.08
2022-10-13T16:26:04.245Z,866.60
2022-10-13T16:28:32.927Z,999.90
2022-10-13T16:31:04.062Z,954.88
2022-10-13T16:33:34.401Z,999.90
2022-10-13T16:36:04.956Z,950.13
2022-10-13T16:38:32.262Z,766.33
2022-10-13T16:40:59.488Z,999.90
2022-10-13T16:43:26.723Z,999.90
2022-10-13T16:45:59.931Z,984.95
2022-10-13T16:48:27.936Z,843.25
2022-10-13T16:50:55.127Z,900.28
2022-10-13T16:53:23.581Z,888.85
2022-10-13T16:55:51.142Z,852.00
2022-10-13T16:58:18.271Z,836.13
2022-10-13T17:00:45.453Z,854.38
2022-10-13T17:03:12.714Z,873.58
2022-10-13T17:05:39.875Z,875.23
2022-10-13T17:08:07.137Z,890.50
2022-10-13T17:10:34.770Z,863.63
2022-10-13T17:13:02.835Z,888.05
2022-10-13T17:15:32.351Z,881.97
2022-10-13T17:17:59.451Z,903.65
2022-10-13T17:20:26.739Z,903.95
2022-10-13T17:22:54.531Z,899.83
2022-10-13T17:25:22.414Z,955.50
2022-10-13T17:27:49.613Z,999.90
2022-10-13T17:30:16.749Z,856.72
2022-10-13T17:32:43.936Z,848.90
2022-10-13T17:35:14.285Z,887.30
2022-10-13T17:37:41.538Z,999.90
2022-10-13T17:40:12.647Z,999.90
2022-10-13T17:42:39.773Z,945.20
2022-10-13T17:45:07.157Z,917.75
2022-10-13T17:47:34.594Z,934.10
2022-10-13T17:50:01.755Z,971.17
2022-10-13T17:52:29.736Z,999.90
2022-10-13T17:54:56.903Z,999.90
2022-10-13T17:57:30.021Z,999.90
2022-10-13T18:00:02.831Z,999.90
2022-10-13T18:02:39.528Z,942.33
2022-10-13T18:05:06.805Z,918.60
2022-10-13T18:07:34.197Z,938.25
2022-10-13T18:10:01.583Z,903.80
2022-10-13T18:12:28.795Z,909.17
2022-10-13T18:14:55.982Z,961.22
2022-10-13T18:17:23.222Z,966.43
2022-10-13T18:19:51.046Z,999.90
2022-10-13T18:22:18.534Z,999.90
2022-10-13T18:24:46.547Z,995.15
2022-10-13T18:27:13.791Z,997.37
2022-10-13T18:29:41.979Z,999.90
2022-10-13T18:32:09.133Z,999.90
2022-10-13T18:34:36.535Z,980.13
2022-10-13T18:37:05.463Z,971.80
2022-10-13T18:39:34.370Z,950.15
2022-10-13T18:42:01.601Z,999.90
2022-10-13T18:44:34.307Z,999.90
2022-10-13T18:47:01.479Z,999.90
2022-10-13T18:49:31.661Z,999.90
2022-10-13T18:51:59.482Z,999.15
2022-10-13T18:54:26.992Z,999.90
2022-10-13T18:56:54.268Z,999.90
2022-10-13T18:59:21.443Z,999.90
2022-10-13T19:01:48.826Z,977.35
2022-10-13T19:04:16.826Z,999.90
2022-10-13T19:06:44.682Z,999.90
2022-10-13T19:09:13.579Z,999.90
2022-10-13T19:11:41.181Z,973.10
2022-10-13T19:14:10.815Z,977.20
2022-10-13T19:16:39.710Z,969.10
2022-10-13T19:19:09.047Z,975.78
2022-10-13T19:21:37.187Z,963.50
2022-10-13T19:24:05.343Z,984.43
2022-10-13T19:26:33.758Z,999.90
2022-10-13T19:29:06.015Z,965.80
2022-10-13T19:31:33.988Z,951.35
2022-10-13T19:34:07.037Z,940.10
2022-10-13T19:36:38.797Z,973.13
2022-10-13T19:39:10.751Z,932.95
2022-10-13T19:41:39.027Z,959.53
2022-10-13T19:44:06.202Z,945.08
2022-10-13T19:46:41.957Z,990.03
2022-10-13T19:49:09.970Z,976.15
2022-10-13T19:51:42.319Z,999.90
2022-10-13T19:54:09.525Z,948.60
2022-10-13T19:56:37.657Z,930.45
2022-10-13T19:59:08.728Z,933.38
2022-10-13T20:01:39.933Z,943.92
2022-10-13T20:04:13.174Z,922.53
2022-10-13T20:06:44.104Z,919.63
2022-10-13T20:09:11.684Z,961.80
2022-10-13T20:11:38.935Z,969.15
2022-10-13T20:14:06.165Z,968.78
2022-10-13T20:16:33.421Z,971.20
2022-10-13T20:19:01.334Z,920.05
2022-10-13T20:21:29.128Z,945.97
2022-10-13T20:23:56.601Z,951.07
2022-10-13T20:26:23.831Z,930.10
2022-10-13T20:28:51.525Z,936.45
2022-10-13T20:31:20.542Z,923.25
2022-10-13T20:33:49.381Z,947.97
2022-10-13T20:36:19.006Z,933.05
2022-10-13T20:38:47.724Z,926.58
2022-10-13T20:41:28.249Z,940.85
2022-10-13T20:43:56.102Z,924.50
2022-10-13T20:46:26.131Z,959.65
2022-10-13T20:49:11.429Z,945.80
2022-10-13T20:51:39.601Z,966.88
2022-10-13T20:54:07.613Z,964.30
2022-10-13T20:56:34.767Z,964.58
2022-10-13T20:59:03.446Z,981.92
2022-10-13T21:01:30.571Z,999.90
2022-10-13T21:03:58.285Z,999.90
2022-10-13T21:06:26.174Z,999.90
2022-10-13T21:08:53.921Z,999.90
2022-10-13T21:11:21.929Z,999.90
2022-10-13T21:13:49.514Z,999.90
2022-10-13T21:16:16.664Z,999.90
2022-10-13T21:18:51.518Z,999.90
2022-10-13T21:21:20.144Z,999.90
2022-10-13T21:23:51.835Z,999.90
2022-10-13T21:26:21.699Z,999.90
2022-10-13T21:28:49.418Z,999.90
2022-10-13T21:31:17.821Z,999.90
2022-10-13T21:33:45.269Z,999.90
2022-10-13T21:36:16.970Z,999.90
2022-10-13T21:38:44.974Z,999.90
2022-10-13T21:41:12.921Z,999.90
2022-10-13T21:43:40.432Z,999.90
2022-10-13T21:46:15.105Z,999.90
2022-10-13T21:48:45.503Z,999.90
2022-10-13T21:51:17.529Z,999.90
2022-10-13T21:53:44.894Z,999.90
2022-10-13T21:56:12.130Z,999.90
2022-10-13T21:58:39.306Z,999.90
2022-10-13T22:01:07.047Z,999.90
2022-10-13T22:03:34.747Z,999.90
2022-10-13T22:06:05.746Z,999.90
2022-10-13T22:08:38.685Z,999.90
2022-10-13T22:11:14.726Z,999.90
2022-10-13T22:13:42.244Z,999.90
2022-10-13T22:16:14.103Z,999.90
2022-10-13T22:18:41.502Z,999.90
2022-10-13T22:21:10.983Z,999.90
2022-10-13T22:23:38.125Z,999.90
2022-10-13T22:26:05.235Z,999.90
2022-10-13T22:28:36.867Z,999.90
2022-10-13T22:31:05.747Z,999.90
2022-10-13T22:33:33.845Z,999.90
2022-10-13T22:36:00.973Z,324.77
2022-10-13T22:38:28.212Z,319.40
2022-10-13T22:40:55.405Z,302.60
2022-10-13T22:43:22.569Z,305.10
2022-10-13T22:45:50.726Z,322.33
2022-10-13T22:48:18.080Z,308.40
2022-10-13T22:50:45.865Z,298.92
2022-10-13T22:53:13.087Z,316.42
2022-10-13T22:55:40.635Z,304.88
2022-10-13T22:58:08.199Z,331.48
2022-10-13T23:00:38.534Z,317.00
2022-10-13T23:03:06.068Z,320.80
2022-10-13T23:05:33.547Z,336.67
2022-10-13T23:08:00.725Z,334.48
2022-10-13T23:10:30.713Z,350.30
2022-10-13T23:12:57.908Z,342.52
2022-10-13T23:15:25.091Z,351.15
2022-10-13T23:17:52.238Z,342.90
2022-10-13T23:20:19.419Z,358.63
2022-10-13T23:22:46.617Z,371.98
2022-10-13T23:25:13.820Z,347.33
2022-10-13T23:27:40.967Z,354.00
2022-10-13T23:30:08.529Z,348.07
2022-10-13T23:32:35.722Z,351.83
2022-10-13T23:35:02.903Z,331.27
2022-10-13T23:37:32.658Z,350.07
2022-10-13T23:39:59.882Z,365.83
2022-10-13T23:42:27.736Z,363.95
2022-10-13T23:44:54.906Z,370.03
2022-10-13T23:47:22.410Z,373.60
2022-10-13T23:49:49.773Z,396.67
2022-10-13T23:52:19.298Z,411.33
2022-10-13T23:54:46.519Z,391.65
2022-10-13T23:57:13.901Z,418.88
2022-10-13T23:59:41.091Z,408.73
