createdAt,value
2023-04-19T00:01:02.056Z,12.85
2023-04-19T00:06:10.592Z,12.75
2023-04-19T00:11:15.139Z,11.82
2023-04-19T00:16:17.669Z,12.55
2023-04-19T00:21:20.188Z,12.85
2023-04-19T00:26:22.777Z,12.27
2023-04-19T00:31:27.994Z,12.48
2023-04-19T00:36:30.890Z,9.63
2023-04-19T00:41:33.294Z,9.60
2023-04-19T00:46:37.959Z,8.88
2023-04-19T00:51:40.782Z,10.15
2023-04-19T00:56:45.173Z,14.30
2023-04-19T01:01:47.833Z,7.10
2023-04-19T01:06:55.032Z,7.63
2023-04-19T01:12:02.224Z,8.63
2023-04-19T01:17:06.650Z,6.43
2023-04-19T01:22:09.613Z,6.45
2023-04-19T01:27:12.886Z,6.65
2023-04-19T01:32:15.362Z,5.43
2023-04-19T01:37:31.645Z,6.30
2023-04-19T01:42:34.123Z,6.25
2023-04-19T01:47:36.846Z,8.85
2023-04-19T01:57:47.263Z,6.38
2023-04-19T02:02:50.056Z,7.82
2023-04-19T02:07:55.690Z,6.10
2023-04-19T02:12:58.162Z,4.75
2023-04-19T02:18:00.772Z,6.07
2023-04-19T02:23:03.416Z,5.83
2023-04-19T02:28:06.388Z,6.72
2023-04-19T02:33:08.947Z,6.50
2023-04-19T02:38:14.369Z,7.82
2023-04-19T02:43:17.414Z,6.57
2023-04-19T02:53:23.395Z,5.75
2023-04-19T02:58:26.987Z,6.50
2023-04-19T03:03:40.214Z,8.82
2023-04-19T03:08:44.259Z,6.75
2023-04-19T03:13:47.923Z,8.18
2023-04-19T03:18:50.761Z,6.63
2023-04-19T03:23:58.169Z,8.55
2023-04-19T03:29:02.540Z,8.25
2023-04-19T03:34:28.346Z,9.63
2023-04-19T03:39:30.938Z,7.65
2023-04-19T03:44:38.399Z,7.95
2023-04-19T03:49:43.084Z,11.38
2023-04-19T03:54:46.069Z,7.87
2023-04-19T04:00:09.045Z,7.47
2023-04-19T04:05:16.499Z,8.30
2023-04-19T04:10:21.716Z,12.45
2023-04-19T04:15:24.364Z,11.30
2023-04-19T04:20:32.861Z,7.57
2023-04-19T04:25:56.775Z,9.55
2023-04-19T04:31:01.300Z,11.68
2023-04-19T04:36:09.836Z,11.20
2023-04-19T04:41:13.463Z,8.82
2023-04-19T04:46:20.042Z,17.83
2023-04-19T04:51:22.871Z,31.20
2023-04-19T04:56:29.044Z,10.23
2023-04-19T05:01:32.188Z,12.07
2023-04-19T05:06:34.872Z,16.50
2023-04-19T05:11:37.551Z,10.48
2023-04-19T05:16:41.267Z,13.70
2023-04-19T05:26:49.250Z,11.48
2023-04-19T05:31:55.977Z,12.10
2023-04-19T05:37:05.237Z,10.38
2023-04-19T05:42:08.415Z,10.68
2023-04-19T05:47:11.915Z,10.77
2023-04-19T05:52:46.687Z,8.18
2023-04-19T05:58:03.836Z,7.93
2023-04-19T06:03:07.753Z,9.65
2023-04-19T06:08:10.517Z,7.63
2023-04-19T06:13:13.345Z,5.95
2023-04-19T06:18:20.921Z,9.30
2023-04-19T06:23:23.857Z,10.70
2023-04-19T06:28:26.923Z,5.17
2023-04-19T06:33:31.532Z,10.13
2023-04-19T06:38:36.550Z,12.55
2023-04-19T06:43:43.057Z,11.00
2023-04-19T06:48:52.976Z,9.48
2023-04-19T06:53:55.573Z,8.43
2023-04-19T06:58:58.112Z,8.93
2023-04-19T07:04:03.778Z,6.88
2023-04-19T07:09:09.473Z,12.15
2023-04-19T07:14:14.640Z,7.40
2023-04-19T07:19:19.493Z,8.35
2023-04-19T07:24:21.968Z,14.43
2023-04-19T07:29:24.403Z,8.90
2023-04-19T07:34:26.970Z,15.15
2023-04-19T07:39:31.271Z,11.90
2023-04-19T07:44:33.846Z,10.98
2023-04-19T07:49:36.478Z,14.45
2023-04-19T07:54:39.917Z,9.30
2023-04-19T07:59:42.457Z,10.60
2023-04-19T08:04:46.433Z,9.73
2023-04-19T08:09:49.732Z,11.65
2023-04-19T08:15:03.771Z,11.98
2023-04-19T08:20:12.429Z,11.52
2023-04-19T08:25:15.712Z,17.50
2023-04-19T08:30:18.261Z,8.30
2023-04-19T08:35:21.442Z,8.97
2023-04-19T08:40:24.772Z,13.55
2023-04-19T08:45:28.871Z,8.50
2023-04-19T08:50:38.895Z,9.80
2023-04-19T08:56:08.823Z,8.18
2023-04-19T09:01:22.907Z,11.18
2023-04-19T09:06:38.150Z,19.65
2023-04-19T09:11:40.756Z,7.80
2023-04-19T09:16:44.117Z,18.83
2023-04-19T09:21:47.929Z,16.80
2023-04-19T09:26:54.973Z,16.63
2023-04-19T09:31:59.461Z,12.93
2023-04-19T09:37:29.660Z,22.05
2023-04-19T09:48:03.622Z,27.33
2023-04-19T09:53:06.880Z,20.73
2023-04-19T09:58:09.630Z,20.23
2023-04-19T10:03:12.699Z,15.70
2023-04-19T10:08:15.813Z,20.35
2023-04-19T10:13:26.685Z,29.92
2023-04-19T10:18:30.060Z,34.60
2023-04-19T10:23:33.389Z,29.88
2023-04-19T10:28:36.604Z,29.73
2023-04-19T10:33:40.998Z,47.92
2023-04-19T10:38:48.609Z,23.70
2023-04-19T10:43:58.374Z,17.42
2023-04-19T10:49:04.237Z,14.68
2023-04-19T10:54:33.052Z,10.43
2023-04-19T10:59:37.039Z,14.93
2023-04-19T11:04:48.903Z,12.90
2023-04-19T11:09:52.895Z,13.23
2023-04-19T11:14:59.992Z,17.42
2023-04-19T11:20:10.203Z,55.25
2023-04-19T11:25:21.354Z,40.97
2023-04-19T11:30:31.721Z,23.20
2023-04-19T11:35:35.132Z,19.67
2023-04-19T11:40:38.004Z,34.78
2023-04-19T11:45:44.193Z,34.73
2023-04-19T11:50:49.739Z,41.58
2023-04-19T11:55:56.677Z,79.18
2023-04-19T12:01:06.841Z,33.13
2023-04-19T12:06:15.415Z,22.00
2023-04-19T12:11:21.866Z,23.40
2023-04-19T12:16:29.274Z,19.70
2023-04-19T12:21:34.320Z,23.65
2023-04-19T12:26:38.423Z,19.90
2023-04-19T12:31:47.582Z,26.77
2023-04-19T12:36:55.009Z,22.48
2023-04-19T12:42:00.677Z,42.45
2023-04-19T12:47:16.226Z,56.80
2023-04-19T12:52:22.919Z,33.92
2023-04-19T12:57:26.420Z,29.40
2023-04-19T13:02:31.139Z,25.15
2023-04-19T13:07:33.993Z,32.08
2023-04-19T13:12:37.285Z,21.63
2023-04-19T13:17:40.243Z,29.70
2023-04-19T13:22:43.076Z,28.20
2023-04-19T13:27:47.342Z,26.70
2023-04-19T13:32:50.214Z,25.60
2023-04-19T13:37:53.820Z,32.07
2023-04-19T13:48:06.143Z,66.55
2023-04-19T13:53:08.799Z,39.13
2023-04-19T13:58:11.606Z,32.00
2023-04-19T14:03:14.736Z,50.83
2023-04-19T14:08:17.810Z,73.85
2023-04-19T14:13:20.645Z,58.53
2023-04-19T14:18:23.254Z,35.23
2023-04-19T14:23:26.055Z,29.80
2023-04-19T14:28:29.604Z,20.83
2023-04-19T14:38:35.513Z,24.15
2023-04-19T14:43:38.134Z,33.83
2023-04-19T14:48:41.864Z,26.38
2023-04-19T14:58:48.525Z,28.02
2023-04-19T15:03:51.520Z,21.27
2023-04-19T15:08:54.529Z,22.10
2023-04-19T15:13:57.053Z,21.85
2023-04-19T15:18:59.852Z,42.45
2023-04-19T15:24:04.833Z,38.78
2023-04-19T15:29:09.229Z,29.38
2023-04-19T15:34:12.301Z,35.58
2023-04-19T15:39:15.085Z,45.15
2023-04-19T15:44:17.984Z,48.38
2023-04-19T15:49:21.169Z,46.28
2023-04-19T15:54:23.728Z,62.40
2023-04-19T15:59:27.829Z,45.10
2023-04-19T16:04:33.491Z,47.85
2023-04-19T16:09:37.005Z,50.13
2023-04-19T16:14:42.616Z,61.08
2023-04-19T16:19:45.228Z,41.10
2023-04-19T16:24:47.807Z,51.30
2023-04-19T16:29:51.000Z,45.85
2023-04-19T16:34:53.617Z,38.25
2023-04-19T16:39:57.522Z,38.67
2023-04-19T16:45:00.065Z,35.17
2023-04-19T16:50:03.852Z,42.13
2023-04-19T16:55:07.513Z,23.77
2023-04-19T17:00:13.559Z,30.58
2023-04-19T17:05:16.609Z,43.70
2023-04-19T17:10:19.154Z,37.75
2023-04-19T17:15:21.708Z,45.78
2023-04-19T17:20:24.884Z,42.10
2023-04-19T17:25:27.607Z,47.05
2023-04-19T17:30:30.177Z,53.70
2023-04-19T17:35:32.855Z,55.45
2023-04-19T17:40:35.697Z,71.40
2023-04-19T17:45:38.179Z,84.13
2023-04-19T17:50:40.757Z,51.17
2023-04-19T17:55:43.330Z,73.70
2023-04-19T18:00:46.625Z,51.65
2023-04-19T18:05:49.675Z,42.88
2023-04-19T18:10:53.305Z,35.85
2023-04-19T18:15:55.885Z,30.08
2023-04-19T18:20:58.363Z,36.05
2023-04-19T18:26:02.717Z,36.47
2023-04-19T18:31:06.924Z,37.47
2023-04-19T18:36:10.165Z,32.00
2023-04-19T18:41:15.890Z,34.92
2023-04-19T18:46:18.984Z,46.95
2023-04-19T18:51:21.578Z,41.58
2023-04-19T18:57:01.349Z,34.38
2023-04-19T19:01:49.578Z,29.17
2023-04-19T19:06:52.365Z,41.60
2023-04-19T19:11:56.883Z,31.23
2023-04-19T19:16:59.622Z,36.70
2023-04-19T19:22:03.650Z,33.03
2023-04-19T19:27:06.578Z,26.10
2023-04-19T19:32:09.951Z,33.42
2023-04-19T19:42:17.136Z,35.63
2023-04-19T19:47:19.899Z,35.92
2023-04-19T19:52:22.615Z,38.00
2023-04-19T20:02:34.010Z,35.03
2023-04-19T20:08:00.655Z,37.85
2023-04-19T20:13:06.892Z,35.17
2023-04-19T20:18:09.534Z,31.83
2023-04-19T20:23:12.251Z,25.85
2023-04-19T20:28:15.316Z,30.50
2023-04-19T20:33:18.985Z,25.02
2023-04-19T20:38:23.560Z,30.55
2023-04-19T20:43:26.443Z,32.10
2023-04-19T20:48:29.182Z,33.30
2023-04-19T20:53:32.127Z,43.63
2023-04-19T20:58:35.331Z,40.78
2023-04-19T21:03:38.038Z,52.88
2023-04-19T21:08:40.862Z,37.93
2023-04-19T21:13:43.435Z,41.75
2023-04-19T21:18:46.553Z,53.63
2023-04-19T21:23:49.169Z,49.15
2023-04-19T21:28:52.232Z,41.92
2023-04-19T21:33:58.421Z,45.05
2023-04-19T21:39:01.076Z,43.65
2023-04-19T21:44:04.241Z,48.93
2023-04-19T21:49:10.799Z,50.78
2023-04-19T21:54:26.731Z,45.42
2023-04-19T21:59:36.053Z,45.05
2023-04-19T22:04:39.778Z,44.90
2023-04-19T22:09:42.326Z,42.78
2023-04-19T22:14:45.024Z,45.03
2023-04-19T22:19:48.905Z,44.92
2023-04-19T22:24:56.965Z,47.85
2023-04-19T22:30:00.637Z,48.90
2023-04-19T22:35:03.244Z,46.40
2023-04-19T22:40:06.988Z,47.47
2023-04-19T22:45:10.240Z,41.03
2023-04-19T22:50:12.810Z,68.07
2023-04-19T22:55:15.398Z,77.50
2023-04-19T23:00:19.460Z,65.95
2023-04-19T23:05:27.297Z,59.15
2023-04-19T23:10:30.032Z,60.78
2023-04-19T23:15:33.441Z,61.70
2023-04-19T23:20:36.120Z,68.78
2023-04-19T23:25:38.614Z,59.70
2023-04-19T23:30:46.369Z,63.88
2023-04-19T23:35:48.943Z,64.95
2023-04-19T23:40:51.658Z,60.80
2023-04-19T23:45:54.112Z,56.25
2023-04-19T23:50:56.552Z,62.40
2023-04-19T23:55:59.261Z,68.85
