createdAt,value
2018-11-03T00:02:36.584Z,99071.80
2018-11-03T00:05:10.741Z,99064.81
2018-11-03T00:07:43.815Z,99068.51
2018-11-03T00:10:16.290Z,99073.08
2018-11-03T00:12:48.620Z,99085.57
2018-11-03T00:15:21.113Z,99081.25
2018-11-03T00:17:53.535Z,99073.08
2018-11-03T00:20:25.973Z,99073.08
2018-11-03T00:22:58.317Z,99079.98
2018-11-03T00:25:37.590Z,99080.23
2018-11-03T00:28:10.004Z,99069.15
2018-11-03T00:30:43.397Z,99071.55
2018-11-03T00:33:15.794Z,99066.84
2018-11-03T00:35:48.145Z,99067.24
2018-11-03T00:38:20.456Z,99064.17
2018-11-03T00:40:52.972Z,99052.20
2018-11-03T00:43:25.266Z,99047.73
2018-11-03T00:45:57.608Z,99049.39
2018-11-03T00:48:29.934Z,99048.23
2018-11-03T00:51:02.323Z,99049.52
2018-11-03T00:53:35.674Z,99047.48
2018-11-03T00:56:13.877Z,99038.06
2018-11-03T00:58:48.766Z,99038.16
2018-11-03T01:01:23.321Z,99037.91
2018-11-03T01:04:01.053Z,99038.17
2018-11-03T01:06:33.986Z,99038.41
2018-11-03T01:09:08.951Z,99039.33
2018-11-03T01:11:42.363Z,99038.06
2018-11-03T01:14:15.543Z,99039.20
2018-11-03T01:16:48.273Z,99032.55
2018-11-03T01:19:21.178Z,99032.19
2018-11-03T01:21:53.902Z,99024.90
2018-11-03T01:24:26.329Z,99028.61
2018-11-03T01:26:59.646Z,99034.59
2018-11-03T01:29:32.046Z,99037.53
2018-11-03T01:32:04.507Z,99034.59
2018-11-03T01:34:36.954Z,99024.65
2018-11-03T01:37:09.325Z,99020.58
2018-11-03T01:39:43.956Z,99018.80
2018-11-03T01:42:16.286Z,99008.09
2018-11-03T01:44:48.763Z,99007.21
2018-11-03T01:47:21.764Z,99010.02
2018-11-03T01:49:54.846Z,99004.77
2018-11-03T01:52:27.150Z,99011.89
2018-11-03T01:54:59.694Z,99014.45
2018-11-03T01:57:31.989Z,99016.61
2018-11-03T02:00:04.990Z,99018.53
2018-11-03T02:02:37.689Z,99020.84
2018-11-03T02:05:10.469Z,99016.77
2018-11-03T02:07:42.763Z,99024.53
2018-11-03T02:10:15.091Z,99026.95
2018-11-03T02:12:47.590Z,99035.63
2018-11-03T02:15:19.906Z,99037.55
2018-11-03T02:17:52.373Z,99042.48
2018-11-03T02:20:24.889Z,99038.67
2018-11-03T02:22:57.202Z,99037.77
2018-11-03T02:25:29.638Z,99041.23
2018-11-03T02:28:02.003Z,99051.17
2018-11-03T02:30:34.539Z,99052.56
2018-11-03T02:33:06.946Z,99044.53
2018-11-03T02:35:39.330Z,99050.52
2018-11-03T02:38:11.743Z,99047.36
2018-11-03T02:40:44.029Z,99051.17
2018-11-03T02:43:16.415Z,99046.33
2018-11-03T02:45:48.750Z,99048.34
2018-11-03T02:48:21.224Z,99047.60
2018-11-03T02:50:53.800Z,99045.70
2018-11-03T02:53:26.173Z,99042.76
2018-11-03T02:55:58.479Z,99032.67
2018-11-03T02:58:30.864Z,99034.09
2018-11-03T03:01:03.229Z,99035.77
2018-11-03T03:03:35.527Z,99041.75
2018-11-03T03:06:07.921Z,99034.09
2018-11-03T03:08:40.190Z,99037.41
2018-11-03T03:11:12.514Z,99031.41
2018-11-03T03:13:44.937Z,99037.66
2018-11-03T03:16:17.214Z,99035.98
2018-11-03T03:18:49.527Z,99037.02
2018-11-03T03:21:22.006Z,99040.61
2018-11-03T03:23:54.406Z,99038.42
2018-11-03T03:26:26.893Z,99030.92
2018-11-03T03:28:59.433Z,99032.96
2018-11-03T03:31:31.670Z,99042.77
2018-11-03T03:34:04.499Z,99035.88
2018-11-03T03:36:37.001Z,99042.75
2018-11-03T03:39:10.459Z,99046.84
2018-11-03T03:41:42.760Z,99056.52
2018-11-03T03:44:15.049Z,99051.44
2018-11-03T03:46:47.349Z,99052.45
2018-11-03T03:49:19.687Z,99056.63
2018-11-03T03:51:52.357Z,99067.21
2018-11-03T03:54:24.683Z,99073.45
2018-11-03T03:56:57.005Z,99069.77
2018-11-03T03:59:29.361Z,99084.05
2018-11-03T04:02:01.984Z,99087.09
2018-11-03T04:04:34.306Z,99079.71
2018-11-03T04:07:06.739Z,99083.28
2018-11-03T04:09:39.137Z,99072.83
2018-11-03T04:12:11.528Z,99073.22
2018-11-03T04:14:43.801Z,99074.09
2018-11-03T04:17:16.137Z,99073.84
2018-11-03T04:19:48.425Z,99064.03
2018-11-03T04:22:20.865Z,99066.95
2018-11-03T04:24:53.158Z,99062.11
2018-11-03T04:27:25.542Z,99057.02
2018-11-03T04:29:57.842Z,99050.41
2018-11-03T04:32:30.278Z,99050.41
2018-11-03T04:35:02.618Z,99052.06
2018-11-03T04:37:34.921Z,99048.73
2018-11-03T04:40:08.878Z,99044.05
2018-11-03T04:42:41.698Z,99045.95
2018-11-03T04:45:14.144Z,99050.16
2018-11-03T04:47:46.577Z,99048.86
2018-11-03T04:50:18.881Z,99055.75
2018-11-03T04:52:51.190Z,99043.41
2018-11-03T04:55:23.639Z,99041.60
2018-11-03T04:57:55.843Z,99042.48
2018-11-03T05:00:28.135Z,99043.27
2018-11-03T05:03:00.541Z,99041.22
2018-11-03T05:05:32.811Z,99043.52
2018-11-03T05:08:05.341Z,99044.43
2018-11-03T05:10:37.679Z,99050.66
2018-11-03T05:13:10.094Z,99050.27
2018-11-03T05:15:42.561Z,99050.13
2018-11-03T05:18:14.897Z,99052.69
2018-11-03T05:20:47.174Z,99048.87
2018-11-03T05:23:19.941Z,99054.98
2018-11-03T05:25:52.362Z,99047.97
2018-11-03T05:28:24.675Z,99058.45
2018-11-03T05:30:57.105Z,99049.38
2018-11-03T05:33:29.495Z,99045.17
2018-11-03T05:36:01.859Z,99045.58
2018-11-03T05:38:34.259Z,99052.95
2018-11-03T05:41:06.656Z,99055.88
2018-11-03T05:43:39.101Z,99057.66
2018-11-03T05:46:11.533Z,99060.59
2018-11-03T05:48:43.996Z,99068.52
2018-11-03T05:51:16.477Z,99062.66
2018-11-03T05:53:48.859Z,99069.90
2018-11-03T05:56:21.358Z,99068.77
2018-11-03T05:58:53.752Z,99065.30
2018-11-03T06:01:26.091Z,99071.56
2018-11-03T06:03:58.481Z,99065.44
2018-11-03T06:06:30.762Z,99067.22
2018-11-03T06:09:03.911Z,99067.09
2018-11-03T06:11:36.229Z,99066.70
2018-11-03T06:14:08.566Z,99067.98
2018-11-03T06:16:41.159Z,99072.95
2018-11-03T06:19:13.459Z,99072.31
2018-11-03T06:21:45.786Z,99072.83
2018-11-03T06:24:18.135Z,99067.59
2018-11-03T06:26:50.463Z,99062.87
2018-11-03T06:29:22.766Z,99065.94
2018-11-03T06:31:55.119Z,99069.02
2018-11-03T06:34:27.466Z,99079.98
2018-11-03T06:36:59.804Z,99077.42
2018-11-03T06:39:32.216Z,99073.08
2018-11-03T06:42:05.326Z,99068.38
2018-11-03T06:44:37.605Z,99069.77
2018-11-03T06:47:10.046Z,99070.80
2018-11-03T06:49:42.776Z,99064.44
2018-11-03T06:52:15.405Z,99066.45
2018-11-03T06:54:47.655Z,99073.74
2018-11-03T06:57:19.937Z,99071.05
2018-11-03T06:59:52.299Z,99069.53
2018-11-03T07:02:24.702Z,99069.76
2018-11-03T07:04:57.052Z,99068.77
2018-11-03T07:07:29.327Z,99064.41
2018-11-03T07:10:02.068Z,99069.41
2018-11-03T07:12:34.489Z,99068.77
2018-11-03T07:15:06.808Z,99070.30
2018-11-03T07:17:39.130Z,99065.94
2018-11-03T07:20:12.510Z,99070.30
2018-11-03T07:22:44.843Z,99073.20
2018-11-03T07:25:17.407Z,99062.75
2018-11-03T07:27:49.737Z,99059.81
2018-11-03T07:30:22.347Z,99059.17
2018-11-03T07:32:54.666Z,99065.27
2018-11-03T07:35:27.133Z,99067.92
2018-11-03T07:37:59.545Z,99061.05
2018-11-03T07:40:32.016Z,99067.42
2018-11-03T07:43:04.696Z,99061.00
2018-11-03T07:45:37.231Z,99061.63
2018-11-03T07:48:09.774Z,99062.02
2018-11-03T07:50:41.995Z,99062.99
2018-11-03T07:53:14.351Z,99065.78
2018-11-03T07:55:46.775Z,99057.08
2018-11-03T07:58:19.208Z,99054.01
2018-11-03T08:00:51.721Z,99052.81
2018-11-03T08:03:24.049Z,99046.44
2018-11-03T08:05:56.414Z,99045.63
2018-11-03T08:08:28.868Z,99053.58
2018-11-03T08:11:01.576Z,99054.59
2018-11-03T08:13:33.995Z,99059.32
2018-11-03T08:16:06.545Z,99061.22
2018-11-03T08:18:38.862Z,99062.98
2018-11-03T08:21:11.229Z,99068.66
2018-11-03T08:23:43.804Z,99071.59
2018-11-03T08:26:16.291Z,99072.48
2018-11-03T08:28:48.690Z,99072.84
2018-11-03T08:31:21.048Z,99067.08
2018-11-03T08:33:53.470Z,99067.23
2018-11-03T08:36:25.814Z,99072.98
2018-11-03T08:38:58.343Z,99061.70
2018-11-03T08:41:30.647Z,99057.16
2018-11-03T08:44:03.009Z,99057.09
2018-11-03T08:46:35.359Z,99062.05
2018-11-03T08:49:07.931Z,99056.41
2018-11-03T08:51:40.955Z,99056.12
2018-11-03T08:54:13.510Z,99056.61
2018-11-03T08:56:46.200Z,99058.05
2018-11-03T08:59:18.538Z,99056.48
2018-11-03T09:01:51.008Z,99055.23
2018-11-03T09:04:23.574Z,99053.69
2018-11-03T09:06:55.946Z,99051.89
2018-11-03T09:09:28.334Z,99043.46
2018-11-03T09:12:00.634Z,99040.44
2018-11-03T09:14:33.138Z,99032.37
2018-11-03T09:17:05.486Z,99033.34
2018-11-03T09:19:37.814Z,99032.81
2018-11-03T09:22:11.287Z,99036.39
2018-11-03T09:24:43.842Z,99046.06
2018-11-03T09:27:16.458Z,99043.06
2018-11-03T09:29:51.986Z,99039.58
2018-11-03T09:32:25.647Z,99042.76
2018-11-03T09:34:59.094Z,99043.64
2018-11-03T09:37:33.456Z,99038.79
2018-11-03T09:40:07.802Z,99041.08
2018-11-03T09:42:40.799Z,99035.74
2018-11-03T09:45:13.517Z,99039.28
2018-11-03T09:47:48.951Z,99041.18
2018-11-03T09:50:21.535Z,99038.63
2018-11-03T09:52:56.056Z,99044.53
2018-11-03T09:55:29.313Z,99035.35
2018-11-03T09:58:04.132Z,99040.52
2018-11-03T10:00:37.566Z,99031.77
2018-11-03T10:03:10.439Z,99034.47
2018-11-03T10:05:44.375Z,99021.40
2018-11-03T10:08:22.862Z,99014.91
2018-11-03T10:10:55.505Z,99007.45
2018-11-03T10:13:28.437Z,99017.16
2018-11-03T10:16:01.006Z,99015.60
2018-11-03T10:18:33.319Z,99021.64
2018-11-03T10:21:06.074Z,99016.25
2018-11-03T10:23:38.898Z,99018.97
2018-11-03T10:26:11.225Z,99023.80
2018-11-03T10:28:43.956Z,99021.62
2018-11-03T10:31:16.262Z,99020.69
2018-11-03T10:33:48.698Z,99019.89
2018-11-03T10:36:20.944Z,99015.78
2018-11-03T10:38:53.318Z,99015.51
2018-11-03T10:41:25.655Z,99013.16
2018-11-03T10:43:58.060Z,99011.00
2018-11-03T10:46:31.664Z,99002.48
2018-11-03T10:49:06.957Z,98992.35
2018-11-03T10:51:39.429Z,98991.17
2018-11-03T10:54:12.706Z,98987.32
2018-11-03T10:56:45.301Z,98987.44
2018-11-03T10:59:17.829Z,98990.36
2018-11-03T11:01:55.882Z,98989.87
2018-11-03T11:04:35.188Z,98987.80
2018-11-03T11:07:13.464Z,98982.72
2018-11-03T11:09:52.324Z,98978.48
2018-11-03T11:12:31.503Z,98965.98
2018-11-03T11:15:04.057Z,98971.31
2018-11-03T11:17:36.553Z,98965.91
2018-11-03T11:20:09.471Z,98966.03
2018-11-03T11:22:41.887Z,98959.84
2018-11-03T11:25:14.381Z,98965.83
2018-11-03T11:27:46.837Z,98950.63
2018-11-03T11:30:19.256Z,98951.16
2018-11-03T11:32:51.926Z,98942.86
2018-11-03T11:35:24.909Z,98940.17
2018-11-03T11:37:57.387Z,98943.86
2018-11-03T11:40:30.130Z,98933.77
2018-11-03T11:43:04.599Z,98946.34
2018-11-03T11:45:37.096Z,98934.77
2018-11-03T11:48:09.878Z,98932.71
2018-11-03T11:50:42.307Z,98934.17
2018-11-03T11:53:14.929Z,98927.84
2018-11-03T11:55:47.354Z,98918.87
2018-11-03T11:58:20.596Z,98914.31
2018-11-03T12:00:56.310Z,98910.08
2018-11-03T12:03:28.780Z,98915.92
2018-11-03T12:06:01.420Z,98907.61
2018-11-03T12:08:34.090Z,98900.79
2018-11-03T12:11:06.480Z,98896.44
2018-11-03T12:13:40.080Z,98892.09
2018-11-03T12:16:15.006Z,98888.81
2018-11-03T12:18:51.350Z,98885.66
2018-11-03T12:21:26.028Z,98876.56
2018-11-03T12:24:00.175Z,98882.31
2018-11-03T12:26:32.950Z,98878.00
2018-11-03T12:29:05.582Z,98872.73
2018-11-03T12:31:39.163Z,98873.59
2018-11-03T12:34:11.626Z,98874.61
2018-11-03T12:36:44.546Z,98856.89
2018-11-03T12:39:16.941Z,98852.42
2018-11-03T12:41:49.362Z,98845.01
2018-11-03T12:44:22.006Z,98847.67
2018-11-03T12:46:54.442Z,98834.47
2018-11-03T12:49:26.869Z,98834.96
2018-11-03T12:51:59.570Z,98824.11
2018-11-03T12:54:32.111Z,98827.19
2018-11-03T12:57:04.801Z,98815.52
2018-11-03T12:59:37.160Z,98811.30
2018-11-03T13:02:09.488Z,98806.44
2018-11-03T13:04:42.202Z,98805.58
2018-11-03T13:07:14.793Z,98804.59
2018-11-03T13:09:47.875Z,98797.52
2018-11-03T13:12:20.955Z,98793.36
2018-11-03T13:14:53.895Z,98791.78
2018-11-03T13:17:26.238Z,98790.27
2018-11-03T13:19:58.974Z,98790.97
2018-11-03T13:22:32.085Z,98795.86
2018-11-03T13:25:05.196Z,98791.41
2018-11-03T13:27:38.271Z,98787.38
2018-11-03T13:30:12.794Z,98781.25
2018-11-03T13:32:46.678Z,98778.23
2018-11-03T13:35:23.513Z,98780.62
2018-11-03T13:37:58.950Z,98772.00
2018-11-03T13:40:31.410Z,98776.83
2018-11-03T13:43:04.704Z,98772.98
2018-11-03T13:45:38.509Z,98776.48
2018-11-03T13:50:54.412Z,98767.72
2018-11-03T13:53:26.932Z,98767.37
2018-11-03T13:56:04.273Z,98770.40
2018-11-03T13:58:36.830Z,98768.41
2018-11-03T14:01:12.398Z,98772.03
2018-11-03T14:03:45.243Z,98769.81
2018-11-03T14:06:20.964Z,98767.59
2018-11-03T14:08:54.481Z,98772.23
2018-11-03T14:11:26.863Z,98768.20
2018-11-03T14:13:59.275Z,98768.70
2018-11-03T14:16:33.255Z,98774.02
2018-11-03T14:19:05.691Z,98774.29
2018-11-03T14:21:38.166Z,98766.66
2018-11-03T14:24:10.639Z,98771.28
2018-11-03T14:29:21.792Z,98771.84
2018-11-03T14:31:54.304Z,98771.02
2018-11-03T14:34:27.033Z,98766.95
2018-11-03T14:36:59.387Z,98769.77
2018-11-03T14:39:31.741Z,98774.52
2018-11-03T14:42:04.201Z,98768.98
2018-11-03T14:44:36.665Z,98762.30
2018-11-03T14:47:09.971Z,98758.07
2018-11-03T14:49:42.342Z,98751.70
2018-11-03T14:52:14.829Z,98749.28
2018-11-03T14:54:49.747Z,98752.19
2018-11-03T14:57:22.277Z,98749.91
2018-11-03T14:59:54.795Z,98746.23
2018-11-03T15:02:27.399Z,98749.03
2018-11-03T15:04:59.809Z,98741.69
2018-11-03T15:07:32.181Z,98748.95
2018-11-03T15:10:05.649Z,98741.73
2018-11-03T15:12:38.064Z,98739.41
2018-11-03T15:15:12.226Z,98744.00
2018-11-03T15:17:45.170Z,98738.13
2018-11-03T15:20:17.559Z,98745.05
2018-11-03T15:22:49.996Z,98754.03
2018-11-03T15:25:22.497Z,98754.63
2018-11-03T15:27:54.943Z,98751.78
2018-11-03T15:30:27.510Z,98745.44
2018-11-03T15:33:00.009Z,98736.98
2018-11-03T15:35:32.528Z,98741.23
2018-11-03T15:38:06.123Z,98739.94
2018-11-03T15:40:38.585Z,98738.77
2018-11-03T15:43:12.456Z,98736.48
2018-11-03T15:45:45.050Z,98741.23
2018-11-03T15:48:17.584Z,98740.34
2018-11-03T15:50:50.539Z,98751.21
2018-11-03T15:53:23.549Z,98738.59
2018-11-03T15:55:56.165Z,98741.03
2018-11-03T15:58:28.646Z,98740.25
2018-11-03T16:01:01.143Z,98739.58
2018-11-03T16:03:33.789Z,98744.23
2018-11-03T16:06:06.180Z,98748.06
2018-11-03T16:08:40.506Z,98749.07
2018-11-03T16:11:13.428Z,98748.45
2018-11-03T16:13:50.192Z,98747.79
2018-11-03T16:16:23.253Z,98752.41
2018-11-03T16:18:55.774Z,98756.67
2018-11-03T16:21:28.481Z,98756.27
2018-11-03T16:24:08.306Z,98754.77
2018-11-03T16:26:43.842Z,98751.54
2018-11-03T16:29:16.234Z,98750.23
2018-11-03T16:31:48.615Z,98751.94
2018-11-03T16:34:21.008Z,98751.94
2018-11-03T16:37:00.248Z,98752.41
2018-11-03T16:39:35.468Z,98765.73
2018-11-03T16:42:07.856Z,98768.58
2018-11-03T16:44:40.280Z,98767.81
2018-11-03T16:47:13.025Z,98770.19
2018-11-03T16:49:45.391Z,98765.82
2018-11-03T16:52:17.956Z,98769.17
2018-11-03T16:54:50.252Z,98765.13
2018-11-03T16:57:22.669Z,98772.63
2018-11-03T16:59:54.980Z,98772.63
2018-11-03T17:02:27.693Z,98773.63
2018-11-03T17:05:00.102Z,98770.35
2018-11-03T17:07:32.481Z,98765.25
2018-11-03T17:10:07.304Z,98768.50
2018-11-03T17:12:41.119Z,98769.19
2018-11-03T17:15:13.514Z,98762.87
2018-11-03T17:17:46.043Z,98764.63
2018-11-03T17:20:18.624Z,98766.22
2018-11-03T17:22:51.105Z,98768.39
2018-11-03T17:25:23.597Z,98766.90
2018-11-03T17:27:56.047Z,98762.78
2018-11-03T17:30:28.394Z,98766.11
2018-11-03T17:33:01.056Z,98759.50
2018-11-03T17:35:33.509Z,98755.98
2018-11-03T17:38:05.896Z,98753.09
2018-11-03T17:40:38.261Z,98753.30
2018-11-03T17:43:10.859Z,98754.78
2018-11-03T17:45:43.166Z,98753.89
2018-11-03T17:48:15.553Z,98753.70
2018-11-03T17:50:48.091Z,98742.77
2018-11-03T17:56:00.387Z,98741.75
2018-11-03T17:58:32.952Z,98736.45
2018-11-03T18:01:05.429Z,98742.27
2018-11-03T18:03:38.140Z,98741.48
2018-11-03T18:06:10.519Z,98735.75
2018-11-03T18:08:42.975Z,98732.41
2018-11-03T18:11:16.075Z,98729.73
2018-11-03T18:13:48.533Z,98732.50
2018-11-03T18:16:21.059Z,98719.58
2018-11-03T18:18:53.622Z,98713.36
2018-11-03T18:21:25.946Z,98712.28
2018-11-03T18:23:58.335Z,98718.19
2018-11-03T18:26:30.743Z,98706.76
2018-11-03T18:29:03.137Z,98696.92
2018-11-03T18:31:35.505Z,98696.72
2018-11-03T18:34:07.898Z,98689.41
2018-11-03T18:36:40.313Z,98694.27
2018-11-03T18:39:12.681Z,98686.86
2018-11-03T18:41:45.271Z,98681.55
2018-11-03T18:44:17.643Z,98682.13
2018-11-03T18:46:50.167Z,98687.24
2018-11-03T18:49:22.491Z,98694.84
2018-11-03T18:51:55.228Z,98691.02
2018-11-03T18:54:27.732Z,98690.91
2018-11-03T18:57:00.322Z,98689.93
2018-11-03T18:59:32.770Z,98687.35
2018-11-03T19:02:05.778Z,98687.16
2018-11-03T19:04:38.350Z,98684.69
2018-11-03T19:07:11.039Z,98688.16
2018-11-03T19:09:43.489Z,98690.91
2018-11-03T19:12:15.896Z,98689.83
2018-11-03T19:14:48.267Z,98695.03
2018-11-03T19:17:20.796Z,98697.00
2018-11-03T19:19:53.342Z,98693.26
2018-11-03T19:22:26.007Z,98692.08
2018-11-03T19:24:58.442Z,98691.20
2018-11-03T19:27:31.050Z,98685.89
2018-11-03T19:30:04.421Z,98684.80
2018-11-03T19:32:36.823Z,98680.45
2018-11-03T19:35:09.439Z,98672.38
2018-11-03T19:37:42.271Z,98665.45
2018-11-03T19:40:14.812Z,98667.41
2018-11-03T19:42:47.343Z,98658.95
2018-11-03T19:45:20.046Z,98657.77
2018-11-03T19:47:52.414Z,98657.89
2018-11-03T19:50:24.929Z,98656.90
2018-11-03T19:52:57.380Z,98649.22
2018-11-03T19:55:29.749Z,98645.66
2018-11-03T19:58:02.292Z,98650.38
2018-11-03T20:00:34.844Z,98654.34
2018-11-03T20:03:07.469Z,98649.79
2018-11-03T20:05:39.811Z,98654.42
2018-11-03T20:08:12.329Z,98652.23
2018-11-03T20:10:44.754Z,98651.69
2018-11-03T20:13:17.310Z,98655.70
2018-11-03T20:15:49.863Z,98657.30
2018-11-03T20:18:22.455Z,98649.31
2018-11-03T20:20:54.820Z,98648.72
2018-11-03T20:23:27.477Z,98646.66
2018-11-03T20:25:59.976Z,98640.55
2018-11-03T20:28:32.317Z,98640.55
2018-11-03T20:31:04.933Z,98647.64
2018-11-03T20:33:37.303Z,98644.08
2018-11-03T20:36:09.810Z,98641.83
2018-11-03T20:38:42.159Z,98640.44
2018-11-03T20:41:14.673Z,98649.11
2018-11-03T20:43:47.092Z,98645.36
2018-11-03T20:46:19.659Z,98644.20
2018-11-03T20:48:51.982Z,98641.23
2018-11-03T20:51:24.453Z,98644.39
2018-11-03T20:53:57.290Z,98644.78
2018-11-03T20:56:29.855Z,98638.58
2018-11-03T20:59:02.418Z,98635.12
2018-11-03T21:01:34.860Z,98635.80
2018-11-03T21:04:07.336Z,98636.91
2018-11-03T21:06:39.930Z,98628.91
2018-11-03T21:09:12.299Z,98620.26
2018-11-03T21:11:45.098Z,98626.86
2018-11-03T21:14:17.452Z,98619.45
2018-11-03T21:16:49.929Z,98612.94
2018-11-03T21:19:22.382Z,98609.11
2018-11-03T21:21:54.821Z,98603.78
2018-11-03T21:24:28.648Z,98594.73
2018-11-03T21:27:01.180Z,98592.75
2018-11-03T21:29:33.739Z,98592.38
2018-11-03T21:32:06.939Z,98591.37
2018-11-03T21:34:39.247Z,98590.28
2018-11-03T21:37:11.861Z,98585.16
2018-11-03T21:39:45.587Z,98589.99
2018-11-03T21:42:20.037Z,98584.75
2018-11-03T21:44:54.194Z,98589.40
2018-11-03T21:47:27.002Z,98584.45
2018-11-03T21:49:59.865Z,98574.70
2018-11-03T21:52:32.612Z,98568.69
2018-11-03T21:55:05.897Z,98572.16
2018-11-03T21:57:38.306Z,98566.45
2018-11-03T22:00:11.580Z,98571.58
2018-11-03T22:02:45.299Z,98567.63
2018-11-03T22:05:18.577Z,98561.22
2018-11-03T22:07:52.271Z,98564.98
2018-11-03T22:10:26.042Z,98562.90
2018-11-03T22:12:58.551Z,98559.45
2018-11-03T22:15:30.912Z,98564.47
2018-11-03T22:18:03.302Z,98562.31
2018-11-03T22:20:35.719Z,98554.22
2018-11-03T22:23:08.031Z,98556.78
2018-11-03T22:25:40.534Z,98551.66
2018-11-03T22:28:13.026Z,98558.06
2018-11-03T22:30:46.971Z,98559.34
2018-11-03T22:33:20.483Z,98554.73
2018-11-03T22:35:53.217Z,98554.63
2018-11-03T22:38:26.077Z,98555.03
2018-11-03T22:40:58.533Z,98550.19
2018-11-03T22:43:30.954Z,98548.33
2018-11-03T22:46:03.396Z,98546.15
2018-11-03T22:48:35.817Z,98544.36
2018-11-03T22:51:14.108Z,98544.25
2018-11-03T22:53:49.078Z,98543.59
2018-11-03T22:56:22.296Z,98545.06
2018-11-03T22:58:54.821Z,98545.26
2018-11-03T23:01:28.008Z,98534.34
2018-11-03T23:04:00.571Z,98531.19
2018-11-03T23:06:32.972Z,98532.95
2018-11-03T23:09:06.166Z,98527.52
2018-11-03T23:11:38.525Z,98525.95
2018-11-03T23:14:11.013Z,98514.14
2018-11-03T23:16:43.466Z,98521.63
2018-11-03T23:19:16.493Z,98508.42
2018-11-03T23:21:50.060Z,98513.44
2018-11-03T23:24:23.470Z,98500.32
2018-11-03T23:26:56.333Z,98502.80
2018-11-03T23:29:28.977Z,98493.64
2018-11-03T23:32:01.349Z,98498.17
2018-11-03T23:34:33.991Z,98493.94
2018-11-03T23:37:06.969Z,98483.61
2018-11-03T23:39:39.390Z,98487.64
2018-11-03T23:42:11.837Z,98486.74
2018-11-03T23:44:45.118Z,98483.57
2018-11-03T23:47:19.131Z,98478.09
2018-11-03T23:49:52.807Z,98484.58
2018-11-03T23:52:31.071Z,98481.47
2018-11-03T23:55:05.082Z,98475.50
2018-11-03T23:57:37.780Z,98470.16
