createdAt,value
2018-08-09T00:00:14.597Z,100269.98
2018-08-09T00:01:26.413Z,100273.48
2018-08-09T00:02:37.834Z,100274.53
2018-08-09T00:03:52.851Z,100275.26
2018-08-09T00:05:02.136Z,100269.47
2018-08-09T00:06:08.192Z,100274.44
2018-08-09T00:07:14.136Z,100277.36
2018-08-09T00:08:20.105Z,100281.45
2018-08-09T00:09:25.359Z,100281.00
2018-08-09T00:10:30.748Z,100275.88
2018-08-09T00:11:36.869Z,100284.10
2018-08-09T00:12:42.813Z,100279.48
2018-08-09T00:13:48.931Z,100285.87
2018-08-09T00:14:55.561Z,100283.61
2018-08-09T00:16:01.963Z,100280.52
2018-08-09T00:17:08.016Z,100280.02
2018-08-09T00:18:14.258Z,100277.34
2018-08-09T00:19:19.731Z,100279.38
2018-08-09T00:20:25.822Z,100282.54
2018-08-09T00:21:32.272Z,100277.74
2018-08-09T00:22:38.496Z,100286.42
2018-08-09T00:23:44.861Z,100280.81
2018-08-09T00:24:55.364Z,100286.31
2018-08-09T00:26:01.807Z,100283.52
2018-08-09T00:27:08.072Z,100282.33
2018-08-09T00:28:14.372Z,100283.49
2018-08-09T00:29:20.377Z,100280.67
2018-08-09T00:30:26.028Z,100283.16
2018-08-09T00:31:32.114Z,100286.12
2018-08-09T00:32:38.412Z,100285.66
2018-08-09T00:33:44.840Z,100286.44
2018-08-09T00:34:51.004Z,100282.59
2018-08-09T00:35:57.323Z,100284.88
2018-08-09T00:37:03.858Z,100288.09
2018-08-09T00:38:09.940Z,100291.70
2018-08-09T00:39:16.260Z,100290.28
2018-08-09T00:40:22.559Z,100290.21
2018-08-09T00:41:28.903Z,100294.30
2018-08-09T00:42:35.177Z,100284.64
2018-08-09T00:43:41.143Z,100293.22
2018-08-09T00:44:47.095Z,100292.19
2018-08-09T00:45:53.437Z,100289.16
2018-08-09T00:46:59.903Z,100292.54
2018-08-09T00:48:06.517Z,100291.06
2018-08-09T00:49:12.520Z,100294.23
2018-08-09T00:50:19.351Z,100292.30
2018-08-09T00:51:25.609Z,100290.70
2018-08-09T00:52:31.547Z,100289.93
2018-08-09T00:53:37.904Z,100294.57
2018-08-09T00:54:44.211Z,100297.19
2018-08-09T00:55:50.235Z,100295.78
2018-08-09T00:56:56.568Z,100295.47
2018-08-09T00:58:02.847Z,100290.84
2018-08-09T00:59:08.560Z,100284.03
2018-08-09T01:00:14.561Z,100292.25
2018-08-09T01:01:20.286Z,100288.44
2018-08-09T01:02:26.594Z,100292.08
2018-08-09T01:03:32.910Z,100287.63
2018-08-09T01:04:39.185Z,100284.08
2018-08-09T01:05:45.495Z,100284.35
2018-08-09T01:06:51.477Z,100279.44
2018-08-09T01:07:57.549Z,100282.41
2018-08-09T01:09:03.033Z,100283.53
2018-08-09T01:10:08.484Z,100283.93
2018-08-09T01:11:14.911Z,100282.72
2018-08-09T01:12:20.695Z,100283.49
2018-08-09T01:13:26.835Z,100289.03
2018-08-09T01:14:33.119Z,100285.41
2018-08-09T01:15:39.435Z,100287.87
2018-08-09T01:16:45.774Z,100283.84
2018-08-09T01:17:51.810Z,100282.96
2018-08-09T01:18:58.070Z,100285.22
2018-08-09T01:20:03.706Z,100287.17
2018-08-09T01:21:09.662Z,100285.22
2018-08-09T01:22:15.706Z,100284.91
2018-08-09T01:23:21.363Z,100285.84
2018-08-09T01:24:27.423Z,100288.34
2018-08-09T01:25:33.071Z,100286.54
2018-08-09T01:26:39.100Z,100287.80
2018-08-09T01:27:45.419Z,100289.13
2018-08-09T01:28:51.719Z,100286.98
2018-08-09T01:29:57.824Z,100283.41
2018-08-09T01:31:03.784Z,100287.90
2018-08-09T01:32:09.786Z,100284.60
2018-08-09T01:33:16.029Z,100286.42
2018-08-09T01:34:22.340Z,100280.09
2018-08-09T01:35:28.356Z,100285.38
2018-08-09T01:36:34.365Z,100281.77
2018-08-09T01:37:40.956Z,100285.66
2018-08-09T01:38:47.181Z,100285.19
2018-08-09T01:39:53.487Z,100288.16
2018-08-09T01:40:59.824Z,100287.39
2018-08-09T01:43:57.556Z,100277.00
2018-08-09T01:45:03.896Z,100281.98
2018-08-09T01:46:09.864Z,100281.37
2018-08-09T01:47:16.320Z,100282.13
2018-08-09T01:48:22.649Z,100285.05
2018-08-09T01:49:28.907Z,100284.62
2018-08-09T01:50:35.162Z,100284.59
2018-08-09T01:51:41.460Z,100290.94
2018-08-09T01:52:47.778Z,100287.95
2018-08-09T01:53:54.068Z,100286.08
2018-08-09T01:55:01.884Z,100289.72
2018-08-09T01:56:08.223Z,100284.00
2018-08-09T01:57:15.456Z,100284.55
2018-08-09T01:58:21.440Z,100280.60
2018-08-09T01:59:27.136Z,100286.38
2018-08-09T02:00:33.223Z,100286.33
2018-08-09T02:01:39.489Z,100293.81
2018-08-09T02:02:45.481Z,100287.50
2018-08-09T02:03:51.476Z,100289.50
2018-08-09T02:05:04.488Z,100294.09
2018-08-09T02:06:24.912Z,100295.88
2018-08-09T02:07:35.085Z,100299.09
2018-08-09T02:08:41.136Z,100297.58
2018-08-09T02:09:47.417Z,100298.61
2018-08-09T02:10:53.516Z,100302.33
2018-08-09T02:11:59.867Z,100300.70
2018-08-09T02:13:05.768Z,100299.34
2018-08-09T02:14:11.817Z,100298.31
2018-08-09T02:15:18.673Z,100294.25
2018-08-09T02:16:24.795Z,100295.63
2018-08-09T02:17:31.687Z,100295.20
2018-08-09T02:18:37.881Z,100299.66
2018-08-09T02:19:45.232Z,100302.16
2018-08-09T02:20:51.659Z,100303.35
2018-08-09T02:21:58.092Z,100300.25
2018-08-09T02:23:04.803Z,100298.63
2018-08-09T02:24:11.205Z,100299.29
2018-08-09T02:25:17.535Z,100296.42
2018-08-09T02:26:23.486Z,100306.16
2018-08-09T02:27:29.837Z,100304.56
2018-08-09T02:28:36.284Z,100304.75
2018-08-09T02:29:42.559Z,100299.39
2018-08-09T02:30:48.871Z,100299.64
2018-08-09T02:31:55.815Z,100301.66
2018-08-09T02:33:02.155Z,100305.37
2018-08-09T02:34:08.463Z,100305.73
2018-08-09T02:35:14.912Z,100308.64
2018-08-09T02:36:21.262Z,100310.48
2018-08-09T02:37:27.560Z,100308.70
2018-08-09T02:38:33.923Z,100311.50
2018-08-09T02:39:40.215Z,100314.28
2018-08-09T02:40:46.525Z,100316.34
2018-08-09T02:41:52.865Z,100309.33
2018-08-09T02:42:59.250Z,100308.55
2018-08-09T02:44:05.325Z,100315.92
2018-08-09T02:45:11.750Z,100314.39
2018-08-09T02:46:18.819Z,100319.41
2018-08-09T02:47:25.218Z,100315.66
2018-08-09T02:48:31.882Z,100313.97
2018-08-09T02:49:38.485Z,100323.09
2018-08-09T02:50:44.863Z,100315.23
2018-08-09T02:51:51.260Z,100318.05
2018-08-09T02:52:57.587Z,100310.08
2018-08-09T02:54:03.555Z,100311.54
2018-08-09T02:55:09.937Z,100314.17
2018-08-09T02:56:15.580Z,100310.88
2018-08-09T02:57:22.013Z,100311.20
2018-08-09T02:58:28.349Z,100311.86
2018-08-09T02:59:34.658Z,100313.14
2018-08-09T03:00:40.935Z,100322.64
2018-08-09T03:01:47.632Z,100323.27
2018-08-09T03:02:54.296Z,100319.28
2018-08-09T03:04:00.633Z,100322.34
2018-08-09T03:05:06.371Z,100327.72
2018-08-09T03:06:12.814Z,100322.31
2018-08-09T03:07:18.796Z,100326.81
2018-08-09T03:08:25.200Z,100327.20
2018-08-09T03:09:31.619Z,100322.48
2018-08-09T03:10:37.504Z,100324.70
2018-08-09T03:11:43.636Z,100324.27
2018-08-09T03:12:50.060Z,100324.92
2018-08-09T03:13:56.212Z,100325.94
2018-08-09T03:15:02.624Z,100328.28
2018-08-09T03:16:08.907Z,100330.04
2018-08-09T03:17:15.032Z,100322.67
2018-08-09T03:18:21.245Z,100330.17
2018-08-09T03:19:27.358Z,100324.73
2018-08-09T03:20:33.740Z,100329.95
2018-08-09T03:21:39.688Z,100327.52
2018-08-09T03:22:46.058Z,100324.70
2018-08-09T03:23:52.405Z,100328.59
2018-08-09T03:24:59.260Z,100328.45
2018-08-09T03:26:05.408Z,100321.19
2018-08-09T03:27:11.721Z,100319.78
2018-08-09T03:28:18.044Z,100319.17
2018-08-09T03:29:24.380Z,100326.34
2018-08-09T03:30:30.652Z,100323.53
2018-08-09T03:31:36.943Z,100325.64
2018-08-09T03:32:43.292Z,100324.44
2018-08-09T03:33:49.618Z,100325.45
2018-08-09T03:34:55.892Z,100327.73
2018-08-09T03:36:02.331Z,100320.70
2018-08-09T03:37:08.400Z,100324.56
2018-08-09T03:38:14.965Z,100327.92
2018-08-09T03:39:21.694Z,100321.81
2018-08-09T03:40:27.981Z,100320.14
2018-08-09T03:41:34.285Z,100318.95
2018-08-09T03:42:40.627Z,100324.66
2018-08-09T03:43:46.660Z,100323.80
2018-08-09T03:44:53.144Z,100329.08
2018-08-09T03:45:59.537Z,100324.14
2018-08-09T03:47:05.199Z,100327.03
2018-08-09T03:48:11.700Z,100334.00
2018-08-09T03:49:18.091Z,100327.81
2018-08-09T03:50:24.384Z,100334.00
2018-08-09T03:51:30.684Z,100336.49
2018-08-09T03:52:36.986Z,100337.54
2018-08-09T03:53:43.308Z,100339.77
2018-08-09T03:54:49.761Z,100334.98
2018-08-09T03:55:56.734Z,100336.54
2018-08-09T03:57:03.177Z,100341.20
2018-08-09T03:58:09.231Z,100335.83
2018-08-09T03:59:15.885Z,100331.42
2018-08-09T04:00:22.214Z,100336.48
2018-08-09T04:01:28.721Z,100332.76
2018-08-09T04:02:35.061Z,100334.03
2018-08-09T04:03:41.360Z,100332.13
2018-08-09T04:04:47.355Z,100330.08
2018-08-09T04:05:53.806Z,100336.29
2018-08-09T04:07:00.135Z,100333.32
2018-08-09T04:08:18.880Z,100331.71
2018-08-09T04:09:39.797Z,100329.09
2018-08-09T04:10:51.972Z,100332.05
2018-08-09T04:11:58.291Z,100334.58
2018-08-09T04:13:04.537Z,100336.07
2018-08-09T04:14:10.935Z,100329.53
2018-08-09T04:15:17.214Z,100329.11
2018-08-09T04:16:23.566Z,100331.02
2018-08-09T04:17:29.876Z,100334.30
2018-08-09T04:18:35.975Z,100338.24
2018-08-09T04:19:42.857Z,100328.17
2018-08-09T04:20:49.324Z,100335.08
2018-08-09T04:21:54.916Z,100328.83
2018-08-09T04:23:01.330Z,100335.59
2018-08-09T04:24:07.753Z,100340.08
2018-08-09T04:25:14.023Z,100335.42
2018-08-09T04:26:20.373Z,100341.07
2018-08-09T04:27:26.649Z,100341.91
2018-08-09T04:28:33.067Z,100340.51
2018-08-09T04:29:39.096Z,100340.98
2018-08-09T04:30:45.488Z,100344.59
2018-08-09T04:31:51.455Z,100343.03
2018-08-09T04:32:57.831Z,100345.79
2018-08-09T04:34:04.105Z,100348.02
2018-08-09T04:35:11.019Z,100348.59
2018-08-09T04:36:17.140Z,100344.92
2018-08-09T04:37:23.567Z,100352.25
2018-08-09T04:38:29.877Z,100351.41
2018-08-09T04:39:36.295Z,100355.13
2018-08-09T04:40:42.599Z,100352.52
2018-08-09T04:41:48.914Z,100343.88
2018-08-09T04:42:55.220Z,100349.22
2018-08-09T04:44:01.540Z,100346.95
2018-08-09T04:45:07.513Z,100352.30
2018-08-09T04:46:13.993Z,100348.60
2018-08-09T04:47:19.949Z,100353.00
2018-08-09T04:48:26.427Z,100353.16
2018-08-09T04:49:32.719Z,100354.84
2018-08-09T04:50:39.000Z,100350.47
2018-08-09T04:51:45.312Z,100355.27
2018-08-09T04:52:51.629Z,100357.16
2018-08-09T04:53:57.923Z,100364.89
2018-08-09T04:55:03.921Z,100361.73
2018-08-09T04:56:10.348Z,100360.27
2018-08-09T04:57:16.668Z,100362.59
2018-08-09T04:58:23.017Z,100354.48
2018-08-09T04:59:29.602Z,100359.98
2018-08-09T05:00:35.952Z,100355.48
2018-08-09T05:01:42.491Z,100356.80
2018-08-09T05:02:48.829Z,100355.91
2018-08-09T05:03:56.361Z,100353.84
2018-08-09T05:05:02.908Z,100351.39
2018-08-09T05:06:10.017Z,100355.28
2018-08-09T05:07:16.909Z,100351.53
2018-08-09T05:08:24.046Z,100356.47
2018-08-09T05:09:30.493Z,100358.63
2018-08-09T05:10:36.938Z,100356.39
2018-08-09T05:11:44.773Z,100355.11
2018-08-09T05:12:51.704Z,100352.94
2018-08-09T05:13:58.004Z,100354.69
2018-08-09T05:15:03.724Z,100358.08
2018-08-09T05:16:09.136Z,100356.53
2018-08-09T05:17:15.533Z,100355.45
2018-08-09T05:18:21.915Z,100350.47
2018-08-09T05:19:28.266Z,100352.17
2018-08-09T05:20:34.572Z,100355.87
2018-08-09T05:21:40.851Z,100355.13
2018-08-09T05:22:47.238Z,100352.23
2018-08-09T05:23:58.552Z,100355.81
2018-08-09T05:25:04.244Z,100347.93
2018-08-09T05:26:10.491Z,100347.67
2018-08-09T05:27:16.808Z,100344.90
2018-08-09T05:28:23.117Z,100340.04
2018-08-09T05:29:29.433Z,100337.17
2018-08-09T05:30:35.782Z,100343.00
2018-08-09T05:31:42.060Z,100340.53
2018-08-09T05:32:48.404Z,100349.31
2018-08-09T05:33:54.693Z,100343.70
2018-08-09T05:35:00.993Z,100343.54
2018-08-09T05:36:07.340Z,100342.99
2018-08-09T05:37:13.313Z,100340.88
2018-08-09T05:38:19.758Z,100340.88
2018-08-09T05:39:26.471Z,100344.09
2018-08-09T05:40:33.203Z,100333.69
2018-08-09T05:41:39.595Z,100336.17
2018-08-09T05:42:45.625Z,100339.67
2018-08-09T05:43:52.932Z,100337.00
2018-08-09T05:44:59.250Z,100340.65
2018-08-09T05:46:04.702Z,100341.56
2018-08-09T05:47:11.059Z,100340.29
2018-08-09T05:48:17.479Z,100338.20
2018-08-09T05:49:23.798Z,100343.23
2018-08-09T05:50:30.206Z,100345.55
2018-08-09T05:51:36.511Z,100350.11
2018-08-09T05:52:42.580Z,100348.48
2018-08-09T05:53:49.126Z,100346.88
2018-08-09T05:54:55.493Z,100348.87
2018-08-09T05:56:01.811Z,100348.05
2018-08-09T05:57:07.820Z,100347.66
2018-08-09T05:58:14.286Z,100350.56
2018-08-09T05:59:20.399Z,100345.83
2018-08-09T06:00:26.714Z,100344.84
2018-08-09T06:01:32.649Z,100358.23
2018-08-09T06:02:38.908Z,100355.61
2018-08-09T06:03:45.244Z,100361.42
2018-08-09T06:04:51.314Z,100355.80
2018-08-09T06:05:57.663Z,100362.14
2018-08-09T06:07:03.524Z,100357.88
2018-08-09T06:08:09.956Z,100359.89
2018-08-09T06:09:16.370Z,100360.52
2018-08-09T06:10:22.708Z,100358.79
2018-08-09T06:11:38.016Z,100360.14
2018-08-09T06:12:46.998Z,100371.34
2018-08-09T06:14:07.372Z,100363.98
2018-08-09T06:15:14.384Z,100364.89
2018-08-09T06:16:20.671Z,100366.27
2018-08-09T06:17:26.980Z,100370.22
2018-08-09T06:18:33.376Z,100368.84
2018-08-09T06:19:39.816Z,100366.66
2018-08-09T06:20:45.797Z,100359.03
2018-08-09T06:21:52.245Z,100369.20
2018-08-09T06:22:58.773Z,100361.55
2018-08-09T06:24:04.434Z,100369.87
2018-08-09T06:25:10.398Z,100372.63
2018-08-09T06:26:16.802Z,100366.97
2018-08-09T06:27:23.259Z,100367.27
2018-08-09T06:28:29.556Z,100362.53
2018-08-09T06:29:35.352Z,100368.45
2018-08-09T06:30:41.481Z,100364.30
2018-08-09T06:31:47.772Z,100362.05
2018-08-09T06:32:54.122Z,100360.16
2018-08-09T06:34:00.624Z,100365.10
2018-08-09T06:35:06.576Z,100366.66
2018-08-09T06:36:13.054Z,100362.18
2018-08-09T06:37:18.999Z,100366.91
2018-08-09T06:38:24.549Z,100373.32
2018-08-09T06:39:30.262Z,100366.61
2018-08-09T06:40:36.259Z,100369.08
2018-08-09T06:41:42.569Z,100364.22
2018-08-09T06:42:48.851Z,100371.52
2018-08-09T06:44:02.918Z,100368.39
2018-08-09T06:45:08.953Z,100364.25
2018-08-09T06:46:14.996Z,100369.77
2018-08-09T06:47:21.095Z,100365.44
2018-08-09T06:48:27.392Z,100369.31
2018-08-09T06:49:33.704Z,100371.47
2018-08-09T06:50:39.658Z,100368.91
2018-08-09T06:51:46.006Z,100370.23
2018-08-09T06:52:52.312Z,100369.55
2018-08-09T06:53:58.625Z,100366.88
2018-08-09T06:55:09.743Z,100370.69
2018-08-09T06:56:16.102Z,100373.02
2018-08-09T06:57:22.160Z,100376.36
2018-08-09T06:58:28.112Z,100371.58
2018-08-09T06:59:34.595Z,100377.50
2018-08-09T07:00:40.931Z,100373.11
2018-08-09T07:01:46.885Z,100377.43
2018-08-09T07:02:52.982Z,100380.58
2018-08-09T07:03:58.909Z,100374.08
2018-08-09T07:05:04.537Z,100376.72
2018-08-09T07:06:10.844Z,100378.80
2018-08-09T07:07:17.169Z,100373.31
2018-08-09T07:08:23.075Z,100375.82
2018-08-09T07:09:29.372Z,100375.53
2018-08-09T07:10:35.692Z,100374.41
2018-08-09T07:11:41.743Z,100374.53
2018-08-09T07:12:48.146Z,100373.13
2018-08-09T07:13:54.500Z,100369.09
2018-08-09T07:15:00.556Z,100372.78
2018-08-09T07:16:06.537Z,100372.23
2018-08-09T07:17:12.916Z,100374.20
2018-08-09T07:18:18.961Z,100368.82
2018-08-09T07:19:25.280Z,100371.55
2018-08-09T07:20:31.221Z,100372.95
2018-08-09T07:21:38.291Z,100366.42
2018-08-09T07:22:44.608Z,100365.47
2018-08-09T07:23:50.544Z,100366.25
2018-08-09T07:24:56.599Z,100358.05
2018-08-09T07:26:02.935Z,100364.48
2018-08-09T07:27:08.920Z,100362.61
2018-08-09T07:28:14.924Z,100366.19
2018-08-09T07:29:20.544Z,100357.96
2018-08-09T07:30:26.896Z,100358.13
2018-08-09T07:31:33.849Z,100355.84
2018-08-09T07:32:39.879Z,100352.23
2018-08-09T07:33:46.330Z,100355.17
2018-08-09T07:34:52.550Z,100352.16
2018-08-09T07:35:58.523Z,100345.04
2018-08-09T07:37:04.534Z,100343.78
2018-08-09T07:38:10.256Z,100345.16
2018-08-09T07:39:17.031Z,100343.89
2018-08-09T07:40:23.355Z,100344.30
2018-08-09T07:41:29.370Z,100342.05
2018-08-09T07:42:35.343Z,100346.00
2018-08-09T07:43:41.345Z,100346.16
2018-08-09T07:44:47.343Z,100345.46
2018-08-09T07:45:53.381Z,100351.73
2018-08-09T07:46:59.401Z,100349.25
2018-08-09T07:48:05.804Z,100344.25
2018-08-09T07:49:11.780Z,100341.13
2018-08-09T07:50:18.112Z,100340.88
2018-08-09T07:51:24.455Z,100338.71
2018-08-09T07:52:30.089Z,100333.65
2018-08-09T07:53:36.101Z,100328.09
2018-08-09T07:54:42.144Z,100332.44
2018-08-09T07:55:48.119Z,100324.13
2018-08-09T07:56:53.851Z,100325.90
2018-08-09T07:58:00.600Z,100318.03
2018-08-09T07:59:06.672Z,100315.23
2018-08-09T08:00:12.316Z,100314.27
2018-08-09T08:01:18.166Z,100319.48
2018-08-09T08:02:24.248Z,100316.44
2018-08-09T08:03:30.293Z,100318.55
2018-08-09T08:04:36.261Z,100316.33
2018-08-09T08:05:42.290Z,100319.26
2018-08-09T08:06:48.527Z,100311.91
2018-08-09T08:07:54.476Z,100316.21
2018-08-09T08:09:00.492Z,100317.48
2018-08-09T08:10:06.590Z,100315.70
2018-08-09T08:11:12.594Z,100316.98
2018-08-09T08:12:18.293Z,100312.34
2018-08-09T08:13:24.296Z,100311.87
2018-08-09T08:14:38.691Z,100310.08
2018-08-09T08:15:48.530Z,100308.14
2018-08-09T08:17:02.918Z,100306.83
2018-08-09T08:18:13.179Z,100297.05
2018-08-09T08:19:18.894Z,100296.22
2018-08-09T08:20:24.555Z,100296.54
2018-08-09T08:21:30.510Z,100295.18
2018-08-09T08:22:36.252Z,100298.39
2018-08-09T08:23:42.288Z,100297.22
2018-08-09T08:24:48.296Z,100300.58
2018-08-09T08:25:53.976Z,100302.28
2018-08-09T08:27:00.029Z,100296.47
2018-08-09T08:28:05.710Z,100300.42
2018-08-09T08:29:11.799Z,100296.88
2018-08-09T08:30:17.844Z,100297.02
2018-08-09T08:31:23.842Z,100292.26
2018-08-09T08:32:29.847Z,100289.98
2018-08-09T08:33:35.849Z,100290.47
2018-08-09T08:34:41.901Z,100291.70
2018-08-09T08:35:48.156Z,100287.91
2018-08-09T08:36:54.304Z,100286.08
2018-08-09T08:37:59.696Z,100282.08
2018-08-09T08:39:04.964Z,100285.86
2018-08-09T08:40:10.252Z,100283.42
2018-08-09T08:41:16.365Z,100281.53
2018-08-09T08:42:22.273Z,100276.98
2018-08-09T08:43:28.224Z,100281.70
2018-08-09T08:44:34.269Z,100281.02
2018-08-09T08:45:40.243Z,100278.88
2018-08-09T08:46:45.926Z,100278.06
2018-08-09T08:47:51.972Z,100283.91
2018-08-09T08:48:57.954Z,100277.61
2018-08-09T08:50:04.343Z,100270.27
2018-08-09T08:51:10.089Z,100278.03
2018-08-09T08:52:16.203Z,100265.70
2018-08-09T08:53:22.191Z,100269.77
2018-08-09T08:54:28.146Z,100270.81
2018-08-09T08:55:34.141Z,100263.14
2018-08-09T08:56:40.283Z,100261.70
2018-08-09T08:57:45.660Z,100262.69
2018-08-09T08:58:51.324Z,100257.44
2018-08-09T08:59:56.928Z,100257.28
2018-08-09T09:01:02.828Z,100255.34
2018-08-09T09:02:09.014Z,100257.52
2018-08-09T09:03:14.875Z,100256.26
2018-08-09T09:04:21.080Z,100249.03
2018-08-09T09:05:27.100Z,100249.81
2018-08-09T09:06:32.781Z,100254.16
2018-08-09T09:07:38.498Z,100249.12
2018-08-09T09:08:44.255Z,100250.36
2018-08-09T09:09:50.303Z,100251.78
2018-08-09T09:10:56.280Z,100251.74
2018-08-09T09:12:01.752Z,100252.25
2018-08-09T09:13:07.813Z,100246.45
2018-08-09T09:14:13.847Z,100248.87
2018-08-09T09:15:19.483Z,100244.37
2018-08-09T09:16:26.134Z,100242.17
2018-08-09T09:17:32.260Z,100237.86
2018-08-09T09:18:38.011Z,100236.55
2018-08-09T09:19:43.816Z,100236.81
2018-08-09T09:20:49.636Z,100239.81
2018-08-09T09:21:55.759Z,100242.55
2018-08-09T09:23:02.947Z,100236.72
2018-08-09T09:24:09.634Z,100240.78
2018-08-09T09:25:16.265Z,100236.52
2018-08-09T09:28:21.971Z,100228.48
2018-08-09T09:29:32.380Z,100224.08
2018-08-09T09:30:38.015Z,100227.10
2018-08-09T09:31:43.930Z,100218.59
2018-08-09T09:32:49.870Z,100213.43
2018-08-09T09:33:55.836Z,100215.33
2018-08-09T09:35:01.808Z,100213.04
2018-08-09T09:36:07.972Z,100212.31
2018-08-09T09:37:13.930Z,100211.23
2018-08-09T09:38:19.919Z,100204.84
2018-08-09T09:39:25.847Z,100207.90
2018-08-09T09:40:31.478Z,100206.45
2018-08-09T09:41:37.202Z,100210.30
2018-08-09T09:42:42.588Z,100208.02
2018-08-09T09:43:48.540Z,100202.20
2018-08-09T09:44:54.245Z,100199.94
2018-08-09T09:46:00.208Z,100200.10
2018-08-09T09:47:05.829Z,100201.27
2018-08-09T09:48:11.467Z,100199.64
2018-08-09T09:49:17.389Z,100192.00
2018-08-09T09:50:22.690Z,100191.22
2018-08-09T09:51:28.806Z,100191.09
2018-08-09T09:52:34.807Z,100192.20
2018-08-09T09:53:40.791Z,100188.26
2018-08-09T09:54:46.729Z,100187.59
2018-08-09T09:55:52.693Z,100185.16
2018-08-09T09:56:58.710Z,100182.59
2018-08-09T09:58:04.313Z,100180.91
2018-08-09T09:59:10.259Z,100170.83
2018-08-09T10:00:15.963Z,100179.66
2018-08-09T10:01:21.433Z,100179.87
2018-08-09T10:02:27.400Z,100174.97
2018-08-09T10:03:33.378Z,100172.91
2018-08-09T10:04:39.335Z,100173.94
2018-08-09T10:05:45.324Z,100173.94
2018-08-09T10:06:51.291Z,100169.19
2018-08-09T10:07:57.281Z,100171.48
2018-08-09T10:09:02.995Z,100170.66
2018-08-09T10:10:08.346Z,100158.87
2018-08-09T10:11:14.319Z,100162.31
2018-08-09T10:12:20.325Z,100166.61
2018-08-09T10:13:25.879Z,100162.13
2018-08-09T10:14:31.817Z,100164.63
2018-08-09T10:15:37.531Z,100157.65
2018-08-09T10:16:43.533Z,100153.02
2018-08-09T10:17:49.548Z,100152.67
2018-08-09T10:18:55.484Z,100144.86
2018-08-09T10:20:01.450Z,100139.50
2018-08-09T10:21:07.087Z,100147.80
2018-08-09T10:22:13.069Z,100150.20
2018-08-09T10:23:19.016Z,100145.72
2018-08-09T10:24:24.993Z,100140.51
2018-08-09T10:25:31.134Z,100133.92
2018-08-09T10:26:37.119Z,100133.92
2018-08-09T10:27:43.145Z,100130.19
2018-08-09T10:28:49.131Z,100130.50
2018-08-09T10:29:55.134Z,100125.36
2018-08-09T10:31:01.255Z,100125.55
2018-08-09T10:32:07.214Z,100121.73
2018-08-09T10:33:13.178Z,100120.55
2018-08-09T10:34:19.125Z,100116.48
2018-08-09T10:35:25.067Z,100117.30
2018-08-09T10:36:30.865Z,100110.53
2018-08-09T10:37:36.796Z,100114.48
2018-08-09T10:38:42.696Z,100112.06
2018-08-09T10:39:48.616Z,100103.71
2018-08-09T10:40:54.248Z,100111.03
2018-08-09T10:42:00.201Z,100109.25
2018-08-09T10:43:06.188Z,100105.92
2018-08-09T10:44:11.809Z,100106.11
2018-08-09T10:45:17.394Z,100106.64
2018-08-09T10:46:23.295Z,100098.73
2018-08-09T10:47:28.922Z,100097.91
2018-08-09T10:48:34.880Z,100088.29
2018-08-09T10:49:40.796Z,100090.98
2018-08-09T10:50:46.739Z,100088.69
2018-08-09T10:51:52.703Z,100094.20
2018-08-09T10:52:58.649Z,100089.91
2018-08-09T10:54:04.603Z,100089.62
2018-08-09T10:55:10.547Z,100085.13
2018-08-09T10:56:16.533Z,100082.06
2018-08-09T10:57:22.163Z,100077.66
2018-08-09T10:58:27.873Z,100079.27
2018-08-09T10:59:33.861Z,100070.52
2018-08-09T11:00:39.849Z,100069.94
2018-08-09T11:01:45.818Z,100074.81
2018-08-09T11:02:51.941Z,100068.33
2018-08-09T11:03:57.933Z,100059.95
2018-08-09T11:05:03.533Z,100063.95
2018-08-09T11:06:09.101Z,100057.11
2018-08-09T11:07:14.822Z,100058.20
2018-08-09T11:08:20.768Z,100054.94
2018-08-09T11:09:26.711Z,100048.54
2018-08-09T11:10:32.701Z,100057.23
2018-08-09T11:11:38.655Z,100050.45
2018-08-09T11:12:44.632Z,100048.56
2018-08-09T11:13:50.613Z,100053.87
2018-08-09T11:14:56.631Z,100051.80
2018-08-09T11:16:02.888Z,100052.90
2018-08-09T11:17:08.940Z,100045.81
2018-08-09T11:18:14.921Z,100050.63
2018-08-09T11:19:20.904Z,100049.13
2018-08-09T11:20:26.523Z,100048.53
2018-08-09T11:21:32.509Z,100048.17
2018-08-09T11:22:38.462Z,100041.79
2018-08-09T11:23:44.515Z,100040.76
2018-08-09T11:24:50.854Z,100042.61
2018-08-09T11:25:57.178Z,100040.68
2018-08-09T11:27:03.558Z,100038.47
2018-08-09T11:28:09.496Z,100044.11
2018-08-09T11:29:28.424Z,100040.23
2018-08-09T11:30:39.158Z,100036.73
2018-08-09T11:32:00.260Z,100041.72
2018-08-09T11:33:09.713Z,100019.55
2018-08-09T11:34:17.790Z,100021.66
2018-08-09T11:35:23.987Z,100022.02
2018-08-09T11:36:29.913Z,100022.74
2018-08-09T11:37:35.878Z,100007.44
2018-08-09T11:38:41.848Z,100008.30
2018-08-09T11:39:47.828Z,100012.58
2018-08-09T11:40:53.752Z,100010.27
2018-08-09T11:41:59.721Z,100010.13
2018-08-09T11:43:05.387Z,100003.57
2018-08-09T11:44:11.553Z,100004.83
2018-08-09T11:45:17.195Z,99997.18
2018-08-09T11:46:23.173Z,100000.09
2018-08-09T11:47:29.142Z,99997.62
2018-08-09T11:48:35.156Z,99981.53
2018-08-09T11:49:41.141Z,99982.30
2018-08-09T11:50:46.743Z,99980.80
2018-08-09T11:51:52.690Z,99997.54
2018-08-09T11:53:02.214Z,99987.38
2018-08-09T11:54:08.208Z,99984.93
2018-08-09T11:55:14.171Z,99980.73
2018-08-09T11:56:20.138Z,99983.06
2018-08-09T11:57:26.158Z,99978.24
2018-08-09T11:58:32.174Z,99975.45
2018-08-09T11:59:38.167Z,99969.53
2018-08-09T12:00:44.073Z,99973.22
2018-08-09T12:01:49.686Z,99972.02
2018-08-09T12:02:55.777Z,99968.64
2018-08-09T12:04:02.040Z,99963.83
2018-08-09T12:05:07.738Z,99957.67
2018-08-09T12:06:13.660Z,99958.47
2018-08-09T12:07:19.632Z,99953.06
2018-08-09T12:08:25.606Z,99950.53
2018-08-09T12:09:31.555Z,99947.92
2018-08-09T12:10:37.725Z,99941.04
2018-08-09T12:11:43.693Z,99942.93
2018-08-09T12:12:49.275Z,99951.35
2018-08-09T12:13:54.909Z,99947.14
2018-08-09T12:15:00.907Z,99940.50
2018-08-09T12:16:06.381Z,99943.73
2018-08-09T12:17:12.333Z,99940.08
2018-08-09T12:18:18.266Z,99932.16
2018-08-09T12:19:23.898Z,99931.69
2018-08-09T12:20:29.887Z,99928.29
2018-08-09T12:21:35.873Z,99932.80
2018-08-09T12:22:41.488Z,99935.84
2018-08-09T12:23:46.757Z,99936.17
2018-08-09T12:24:52.697Z,99937.91
2018-08-09T12:25:58.748Z,99927.44
2018-08-09T12:27:04.373Z,99928.44
2018-08-09T12:28:10.547Z,99923.38
2018-08-09T12:29:15.895Z,99926.13
2018-08-09T12:30:21.901Z,99926.09
2018-08-09T12:31:27.659Z,99917.80
2018-08-09T12:32:33.252Z,99912.64
2018-08-09T12:33:38.499Z,99914.37
2018-08-09T12:34:44.132Z,99921.00
2018-08-09T12:35:49.736Z,99917.98
2018-08-09T12:36:55.303Z,99919.86
2018-08-09T12:38:00.586Z,99919.96
2018-08-09T12:39:05.888Z,99917.49
2018-08-09T12:40:11.179Z,99910.63
2018-08-09T12:41:17.735Z,99911.20
2018-08-09T12:42:23.397Z,99903.25