createdAt,value
2022-10-16T00:03:12.978Z,45.90
2022-10-16T00:08:18.744Z,49.83
2022-10-16T00:13:28.485Z,50.97
2022-10-16T00:18:38.355Z,48.60
2022-10-16T00:23:43.745Z,50.93
2022-10-16T00:28:52.950Z,53.33
2022-10-16T00:34:00.676Z,47.43
2022-10-16T00:39:07.817Z,50.20
2022-10-16T00:44:49.269Z,49.43
2022-10-16T00:49:58.944Z,53.00
2022-10-16T00:55:07.035Z,52.93
2022-10-16T01:00:15.865Z,56.80
2022-10-16T01:05:24.099Z,53.80
2022-10-16T01:10:42.167Z,50.63
2022-10-16T01:15:50.757Z,58.50
2022-10-16T01:21:05.697Z,58.93
2022-10-16T01:26:30.221Z,62.33
2022-10-16T01:31:41.684Z,51.87
2022-10-16T01:36:57.571Z,57.53
2022-10-16T01:42:19.138Z,53.57
2022-10-16T01:47:28.066Z,55.50
2022-10-16T01:52:36.243Z,56.63
2022-10-16T01:57:45.861Z,58.20
2022-10-16T02:02:55.656Z,53.47
2022-10-16T02:08:05.623Z,56.13
2022-10-16T02:13:17.412Z,58.33
2022-10-16T02:18:24.331Z,54.60
2022-10-16T02:23:39.349Z,55.77
2022-10-16T02:33:59.162Z,53.97
2022-10-16T02:39:07.988Z,57.87
2022-10-16T02:44:13.172Z,56.63
2022-10-16T02:49:19.188Z,53.63
2022-10-16T02:54:26.077Z,54.03
2022-10-16T02:59:33.223Z,58.90
2022-10-16T03:04:41.421Z,111.63
2022-10-16T03:09:48.502Z,62.37
2022-10-16T03:14:53.738Z,67.93
2022-10-16T03:20:00.187Z,57.67
2022-10-16T03:25:07.093Z,50.60
2022-10-16T03:30:16.564Z,59.27
2022-10-16T03:35:40.504Z,50.00
2022-10-16T03:40:46.706Z,55.47
2022-10-16T03:45:53.346Z,51.27
2022-10-16T03:50:59.693Z,47.73
2022-10-16T03:56:07.495Z,55.83
2022-10-16T04:01:15.396Z,50.53
2022-10-16T04:06:21.817Z,47.90
2022-10-16T04:11:30.051Z,48.97
2022-10-16T04:16:36.899Z,45.07
2022-10-16T04:21:46.372Z,43.87
2022-10-16T04:26:51.926Z,50.60
2022-10-16T04:32:00.731Z,52.77
2022-10-16T04:37:09.144Z,47.77
2022-10-16T04:42:17.477Z,49.07
2022-10-16T04:47:23.909Z,47.17
2022-10-16T04:52:32.197Z,53.77
2022-10-16T04:57:41.066Z,50.43
2022-10-16T05:03:06.941Z,54.83
2022-10-16T05:08:12.814Z,53.20
2022-10-16T05:13:20.817Z,49.30
2022-10-16T05:18:39.377Z,48.27
2022-10-16T05:29:38.324Z,44.87
2022-10-16T05:35:15.393Z,42.97
2022-10-16T05:40:41.940Z,44.23
2022-10-16T05:46:09.744Z,44.37
2022-10-16T05:51:25.996Z,42.83
2022-10-16T05:56:31.276Z,37.70
2022-10-16T06:01:55.862Z,37.90
2022-10-16T06:07:05.972Z,34.40
2022-10-16T06:12:11.253Z,40.37
2022-10-16T06:17:17.875Z,36.77
2022-10-16T06:22:27.790Z,33.03
2022-10-16T06:27:33.435Z,34.57
2022-10-16T06:32:38.676Z,32.57
2022-10-16T06:37:52.939Z,33.87
2022-10-16T06:42:58.821Z,29.73
2022-10-16T06:48:05.697Z,30.93
2022-10-16T06:53:13.477Z,26.73
2022-10-16T06:58:19.894Z,32.40
2022-10-16T07:03:25.198Z,23.10
2022-10-16T07:08:33.922Z,27.97
2022-10-16T07:19:35.555Z,27.20
2022-10-16T07:25:03.526Z,23.73
2022-10-16T07:30:09.413Z,26.57
2022-10-16T07:35:15.061Z,20.10
2022-10-16T07:40:30.324Z,23.77
2022-10-16T07:45:40.151Z,19.63
2022-10-16T07:50:49.258Z,17.50
2022-10-16T07:55:56.660Z,14.93
2022-10-16T08:01:05.101Z,18.67
2022-10-16T08:06:14.298Z,14.40
2022-10-16T08:11:33.019Z,18.73
2022-10-16T08:16:39.377Z,16.13
2022-10-16T08:21:49.369Z,13.97
2022-10-16T08:26:56.617Z,13.33
2022-10-16T08:32:02.450Z,14.57
2022-10-16T08:37:09.961Z,14.00
2022-10-16T08:42:34.547Z,15.77
2022-10-16T08:47:53.207Z,13.07
2022-10-16T08:53:02.373Z,13.03
2022-10-16T08:58:24.281Z,11.57
2022-10-16T09:03:54.465Z,10.07
2022-10-16T09:09:08.581Z,12.80
2022-10-16T09:14:38.346Z,11.23
2022-10-16T09:19:49.145Z,10.13
2022-10-16T09:24:55.340Z,10.50
2022-10-16T09:30:00.621Z,8.43
2022-10-16T09:35:06.178Z,10.20
2022-10-16T09:40:16.958Z,9.60
2022-10-16T09:45:25.088Z,9.00
2022-10-16T09:50:31.026Z,10.07
2022-10-16T09:55:36.687Z,12.53
2022-10-16T10:00:44.868Z,8.13
2022-10-16T10:05:52.321Z,11.53
2022-10-16T10:10:59.585Z,11.20
2022-10-16T10:16:04.838Z,8.60
2022-10-16T10:21:14.109Z,7.97
2022-10-16T10:26:22.320Z,9.00
2022-10-16T10:31:33.225Z,7.77
2022-10-16T10:36:43.649Z,6.20
2022-10-16T10:42:13.576Z,7.03
2022-10-16T10:47:24.507Z,9.87
2022-10-16T10:52:53.323Z,4.87
2022-10-16T10:58:15.012Z,4.43
2022-10-16T11:03:48.689Z,7.67
2022-10-16T11:15:00.245Z,6.20
2022-10-16T11:20:33.933Z,4.13
2022-10-16T11:25:43.237Z,10.87
2022-10-16T11:31:00.695Z,5.73
2022-10-16T11:36:34.647Z,3.87
2022-10-16T11:42:07.819Z,10.33
2022-10-16T11:47:59.299Z,6.40
2022-10-16T11:53:23.086Z,5.77
2022-10-16T11:58:41.512Z,10.63
2022-10-16T12:04:18.493Z,5.40
2022-10-16T12:09:34.259Z,13.00
2022-10-16T12:20:01.673Z,6.10
2022-10-16T12:25:07.492Z,5.33
2022-10-16T12:30:15.824Z,8.73
2022-10-16T12:35:26.981Z,6.40
2022-10-16T12:40:37.975Z,6.20
2022-10-16T12:45:43.276Z,6.30
2022-10-16T12:50:48.938Z,6.17
2022-10-16T12:56:05.075Z,7.53
2022-10-16T13:01:26.715Z,6.20
2022-10-16T13:06:54.933Z,5.97
2022-10-16T13:12:24.207Z,6.37
2022-10-16T13:17:38.218Z,8.47
2022-10-16T13:22:55.241Z,5.60
2022-10-16T13:28:04.580Z,9.33
2022-10-16T13:33:18.493Z,6.30
2022-10-16T13:38:26.683Z,5.43
2022-10-16T13:43:37.335Z,11.13
2022-10-16T13:48:43.122Z,8.50
2022-10-16T13:53:48.507Z,6.90
2022-10-16T13:59:05.464Z,7.07
2022-10-16T14:04:13.011Z,10.13
2022-10-16T14:09:27.385Z,5.40
2022-10-16T14:14:35.659Z,8.63
2022-10-16T14:19:40.989Z,7.07
2022-10-16T14:24:46.387Z,5.50
2022-10-16T14:29:53.004Z,10.53
2022-10-16T14:34:58.295Z,5.50
2022-10-16T14:40:04.702Z,6.37
2022-10-16T14:45:13.051Z,9.70
2022-10-16T14:50:19.838Z,11.33
2022-10-16T14:55:25.561Z,12.00
2022-10-16T15:00:30.936Z,10.80
2022-10-16T15:05:36.182Z,9.57
2022-10-16T15:10:45.374Z,8.30
2022-10-16T15:15:50.639Z,9.27
2022-10-16T15:20:57.199Z,7.23
2022-10-16T15:26:02.452Z,9.13
2022-10-16T15:31:16.301Z,11.20
2022-10-16T15:36:38.783Z,10.90
2022-10-16T15:41:45.413Z,16.13
2022-10-16T15:46:50.691Z,43.07
2022-10-16T15:51:56.066Z,68.70
2022-10-16T15:57:01.318Z,24.53
2022-10-16T16:02:06.637Z,21.27
2022-10-16T16:07:15.623Z,23.23
2022-10-16T16:12:26.144Z,25.63
2022-10-16T16:17:36.707Z,19.67
2022-10-16T16:22:45.415Z,20.73
2022-10-16T16:27:51.631Z,29.00
2022-10-16T16:32:57.005Z,31.33
2022-10-16T16:38:02.338Z,27.23
2022-10-16T16:43:07.991Z,23.67
2022-10-16T16:48:13.241Z,23.50
2022-10-16T16:53:18.432Z,25.33
2022-10-16T16:58:23.768Z,29.03
2022-10-16T17:03:34.382Z,32.70
2022-10-16T17:08:40.794Z,26.30
2022-10-16T17:13:46.213Z,32.03
2022-10-16T17:18:52.555Z,41.23
2022-10-16T17:23:58.065Z,36.73
2022-10-16T17:29:04.048Z,40.80
2022-10-16T17:34:12.904Z,24.93
2022-10-16T17:39:19.178Z,36.73
2022-10-16T17:44:24.585Z,26.83
2022-10-16T17:49:29.676Z,22.57
2022-10-16T17:54:36.304Z,27.50
2022-10-16T17:59:46.753Z,28.43
2022-10-16T18:04:52.255Z,69.17
2022-10-16T18:10:10.370Z,39.40
2022-10-16T18:15:04.784Z,34.90
2022-10-16T18:20:10.543Z,34.83
2022-10-16T18:25:15.995Z,37.37
2022-10-16T18:30:21.606Z,35.97
2022-10-16T18:35:26.903Z,41.40
2022-10-16T18:40:38.455Z,50.93
2022-10-16T18:45:44.208Z,44.47
2022-10-16T18:50:53.806Z,44.77
2022-10-16T18:55:58.950Z,41.30
2022-10-16T19:01:09.724Z,41.67
2022-10-16T19:06:21.282Z,36.70
2022-10-16T19:11:29.520Z,36.97
2022-10-16T19:16:37.398Z,33.20
2022-10-16T19:21:43.598Z,32.00
2022-10-16T19:26:48.887Z,32.33
2022-10-16T19:31:55.061Z,32.13
2022-10-16T19:37:02.805Z,38.67
2022-10-16T19:42:09.619Z,45.57
2022-10-16T19:47:15.585Z,42.63
2022-10-16T19:52:22.458Z,46.30
2022-10-16T19:57:27.998Z,47.33
2022-10-16T20:02:33.449Z,60.23
2022-10-16T20:07:42.562Z,48.23
2022-10-16T20:12:47.515Z,47.40
2022-10-16T20:17:52.758Z,40.97
2022-10-16T20:22:58.642Z,45.93
2022-10-16T20:28:03.972Z,42.10
2022-10-16T20:33:09.969Z,45.07
2022-10-16T20:38:18.408Z,53.73
2022-10-16T20:43:25.188Z,47.30
2022-10-16T20:48:30.444Z,45.23
2022-10-16T20:53:38.758Z,52.27
2022-10-16T20:58:45.047Z,54.67
2022-10-16T21:03:56.359Z,55.30
2022-10-16T21:09:03.711Z,49.07
2022-10-16T21:14:10.238Z,53.63
2022-10-16T21:19:15.323Z,56.20
2022-10-16T21:24:20.362Z,67.23
2022-10-16T21:29:25.574Z,64.93
2022-10-16T21:34:30.907Z,64.63
2022-10-16T21:39:36.073Z,60.43
2022-10-16T21:44:42.213Z,53.23
2022-10-16T21:49:47.597Z,52.33
2022-10-16T21:54:52.780Z,52.27
2022-10-16T21:59:58.016Z,53.00
2022-10-16T22:05:03.552Z,43.87
2022-10-16T22:10:10.371Z,38.07
2022-10-16T22:15:15.653Z,39.60
2022-10-16T22:20:21.550Z,43.83
2022-10-16T22:25:28.006Z,39.53
2022-10-16T22:30:34.665Z,43.00
2022-10-16T22:35:41.883Z,45.60
2022-10-16T22:40:47.331Z,43.60
2022-10-16T22:45:52.436Z,38.63
2022-10-16T22:50:57.836Z,48.43
2022-10-16T22:56:03.432Z,44.97
2022-10-16T23:01:29.744Z,60.17
2022-10-16T23:06:36.112Z,55.03
2022-10-16T23:11:41.335Z,44.67
2022-10-16T23:16:46.613Z,47.50
2022-10-16T23:21:53.313Z,42.90
2022-10-16T23:26:59.751Z,39.57
2022-10-16T23:32:06.702Z,38.50
2022-10-16T23:37:13.321Z,50.20
2022-10-16T23:42:20.628Z,40.03
2022-10-16T23:47:26.067Z,38.63
2022-10-16T23:52:32.341Z,28.90
2022-10-16T23:57:38.355Z,30.03
