createdAt,value
2019-01-18T00:02:27.336Z,4.30
2019-01-18T00:04:57.019Z,4.40
2019-01-18T00:07:26.709Z,4.40
2019-01-18T00:09:56.394Z,4.40
2019-01-18T00:12:26.076Z,4.40
2019-01-18T00:14:55.732Z,4.50
2019-01-18T00:17:25.431Z,4.50
2019-01-18T00:19:55.139Z,4.50
2019-01-18T00:22:24.831Z,4.40
2019-01-18T00:24:54.572Z,4.40
2019-01-18T00:27:24.233Z,4.50
2019-01-18T00:29:53.952Z,4.50
2019-01-18T00:32:23.665Z,4.50
2019-01-18T00:34:53.385Z,4.50
2019-01-18T00:37:23.060Z,4.50
2019-01-18T00:39:52.739Z,4.50
2019-01-18T00:42:24.160Z,4.50
2019-01-18T00:44:58.002Z,4.50
2019-01-18T00:47:28.073Z,4.60
2019-01-18T00:49:57.748Z,4.50
2019-01-18T00:52:27.409Z,4.50
2019-01-18T00:54:57.110Z,4.50
2019-01-18T00:57:26.785Z,4.50
2019-01-18T00:59:56.525Z,4.50
2019-01-18T01:02:26.201Z,4.50
2019-01-18T01:04:55.893Z,4.60
2019-01-18T01:07:25.617Z,4.60
2019-01-18T01:09:55.333Z,4.60
2019-01-18T01:12:25.005Z,4.60
2019-01-18T01:14:54.699Z,4.60
2019-01-18T01:17:24.433Z,4.60
2019-01-18T01:19:54.512Z,4.60
2019-01-18T01:22:24.196Z,4.50
2019-01-18T01:24:53.955Z,4.50
2019-01-18T01:27:23.618Z,4.50
2019-01-18T01:29:53.296Z,4.60
2019-01-18T01:32:23.036Z,4.60
2019-01-18T01:34:52.682Z,4.60
2019-01-18T01:37:22.334Z,4.60
2019-01-18T01:39:52.080Z,4.60
2019-01-18T01:42:21.756Z,4.60
2019-01-18T01:44:51.417Z,4.60
2019-01-18T01:47:21.131Z,4.60
2019-01-18T01:49:50.808Z,4.60
2019-01-18T01:52:20.468Z,4.70
2019-01-18T01:54:50.284Z,4.60
2019-01-18T01:57:19.953Z,4.60
2019-01-18T01:59:49.991Z,4.60
2019-01-18T02:02:21.001Z,4.60
2019-01-18T02:04:50.752Z,4.60
2019-01-18T02:07:20.559Z,4.60
2019-01-18T02:09:50.223Z,4.60
2019-01-18T02:12:19.881Z,4.70
2019-01-18T02:14:49.594Z,4.80
2019-01-18T02:17:19.328Z,4.80
2019-01-18T02:19:48.992Z,5.00
2019-01-18T02:22:18.709Z,5.10
2019-01-18T02:24:48.363Z,5.10
2019-01-18T02:27:18.040Z,5.10
2019-01-18T02:29:47.763Z,5.20
2019-01-18T02:32:17.436Z,5.20
2019-01-18T02:34:47.100Z,5.20
2019-01-18T02:37:16.833Z,5.30
2019-01-18T02:39:46.463Z,5.30
2019-01-18T02:42:16.157Z,5.30
2019-01-18T02:44:45.853Z,5.30
2019-01-18T02:47:15.522Z,5.30
2019-01-18T02:49:45.220Z,5.30
2019-01-18T02:52:14.906Z,5.30
2019-01-18T02:54:44.560Z,5.30
2019-01-18T02:57:14.238Z,5.30
2019-01-18T02:59:43.889Z,5.20
2019-01-18T03:02:13.569Z,5.30
2019-01-18T03:04:43.249Z,5.20
2019-01-18T03:07:12.981Z,5.20
2019-01-18T03:09:42.834Z,5.30
2019-01-18T03:12:12.529Z,5.20
2019-01-18T03:14:42.188Z,5.10
2019-01-18T03:17:11.901Z,5.10
2019-01-18T03:19:41.549Z,5.00
2019-01-18T03:22:13.609Z,5.10
2019-01-18T03:24:45.135Z,5.10
2019-01-18T03:27:14.786Z,5.00
2019-01-18T03:29:44.958Z,4.90
2019-01-18T03:32:14.698Z,4.90
2019-01-18T03:34:44.337Z,4.90
2019-01-18T03:37:13.994Z,4.70
2019-01-18T03:39:44.667Z,4.50
2019-01-18T03:42:14.367Z,4.40
2019-01-18T03:44:44.046Z,4.20
2019-01-18T03:47:13.811Z,4.20
2019-01-18T03:49:43.510Z,4.10
2019-01-18T03:52:13.292Z,3.90
2019-01-18T03:54:43.010Z,3.90
2019-01-18T03:57:12.733Z,3.80
2019-01-18T03:59:42.387Z,3.80
2019-01-18T04:02:12.040Z,3.80
2019-01-18T04:04:41.772Z,3.80
2019-01-18T04:07:11.759Z,3.80
2019-01-18T04:09:41.422Z,3.80
2019-01-18T04:12:11.136Z,3.90
2019-01-18T04:14:40.804Z,3.80
2019-01-18T04:17:10.459Z,3.70
2019-01-18T04:19:40.136Z,3.60
2019-01-18T04:22:09.807Z,3.40
2019-01-18T04:24:39.493Z,3.30
2019-01-18T04:27:10.255Z,3.20
2019-01-18T04:29:39.956Z,3.10
2019-01-18T04:32:09.629Z,3.00
2019-01-18T04:34:39.773Z,2.90
2019-01-18T04:37:09.549Z,2.90
2019-01-18T04:39:39.226Z,2.80
2019-01-18T04:42:09.218Z,2.80
2019-01-18T04:44:39.064Z,2.80
2019-01-18T04:47:08.899Z,2.90
2019-01-18T04:49:38.748Z,3.00
2019-01-18T04:52:08.674Z,3.10
2019-01-18T04:54:38.512Z,3.20
2019-01-18T04:57:08.348Z,3.20
2019-01-18T04:59:38.242Z,3.30
2019-01-18T05:02:08.093Z,3.40
2019-01-18T05:04:38.033Z,3.40
2019-01-18T05:07:08.022Z,3.40
2019-01-18T05:09:37.881Z,3.40
2019-01-18T05:12:07.778Z,3.40
2019-01-18T05:14:37.684Z,3.50
2019-01-18T05:17:07.538Z,3.50
2019-01-18T05:19:37.424Z,3.50
2019-01-18T05:22:07.775Z,3.50
2019-01-18T05:24:37.636Z,3.50
2019-01-18T05:27:07.531Z,3.40
2019-01-18T05:29:37.430Z,3.40
2019-01-18T05:32:07.289Z,3.40
2019-01-18T05:34:37.392Z,3.40
2019-01-18T05:37:07.238Z,3.40
2019-01-18T05:39:37.077Z,3.40
2019-01-18T05:42:07.084Z,3.40
2019-01-18T05:44:36.929Z,3.40
2019-01-18T05:47:06.778Z,3.40
2019-01-18T05:49:36.768Z,3.40
2019-01-18T05:52:08.001Z,3.40
2019-01-18T05:54:37.922Z,3.30
2019-01-18T05:57:07.757Z,3.30
2019-01-18T05:59:37.606Z,3.20
2019-01-18T06:02:07.506Z,3.20
2019-01-18T06:04:37.385Z,3.20
2019-01-18T06:07:07.217Z,3.20
2019-01-18T06:09:37.127Z,3.10
2019-01-18T06:12:07.007Z,3.00
2019-01-18T06:14:38.720Z,2.80
2019-01-18T06:17:08.536Z,2.70
2019-01-18T06:19:40.322Z,2.50
2019-01-18T06:22:10.201Z,2.40
2019-01-18T06:24:40.147Z,2.30
2019-01-18T06:27:10.140Z,2.30
2019-01-18T06:29:39.968Z,2.20
2019-01-18T06:32:09.932Z,2.20
2019-01-18T06:34:39.764Z,2.10
2019-01-18T06:37:09.653Z,2.10
2019-01-18T06:39:39.553Z,2.00
2019-01-18T06:42:09.544Z,2.00
2019-01-18T06:44:39.372Z,2.00
2019-01-18T06:47:09.197Z,1.90
2019-01-18T06:49:39.068Z,1.80
2019-01-18T06:52:08.920Z,1.80
2019-01-18T06:54:39.209Z,1.70
2019-01-18T06:57:09.075Z,1.70
2019-01-18T06:59:38.944Z,1.70
2019-01-18T07:02:08.798Z,1.80
2019-01-18T07:04:41.453Z,1.90
2019-01-18T07:07:10.220Z,2.10
2019-01-18T07:09:40.212Z,2.20
2019-01-18T07:12:10.108Z,2.30
2019-01-18T07:14:39.949Z,2.40
2019-01-18T07:17:12.349Z,2.50
2019-01-18T07:19:42.223Z,2.60
2019-01-18T07:22:12.167Z,2.60
2019-01-18T07:24:42.061Z,2.70
2019-01-18T07:27:11.967Z,2.70
2019-01-18T07:29:41.912Z,2.70
2019-01-18T07:32:11.871Z,2.80
2019-01-18T07:34:41.749Z,2.80
2019-01-18T07:37:11.613Z,2.80
2019-01-18T07:39:41.486Z,2.80
2019-01-18T07:42:11.389Z,2.90
2019-01-18T07:44:41.359Z,2.90
2019-01-18T07:47:11.225Z,3.00
2019-01-18T07:49:41.071Z,3.00
2019-01-18T07:52:11.009Z,3.00
2019-01-18T07:54:40.850Z,3.00
2019-01-18T07:57:10.702Z,3.10
2019-01-18T07:59:40.590Z,3.10
2019-01-18T08:02:10.533Z,3.10
2019-01-18T08:04:40.421Z,3.10
2019-01-18T08:07:11.589Z,3.20
2019-01-18T08:09:41.561Z,3.20
2019-01-18T08:12:13.249Z,3.10
2019-01-18T08:14:43.144Z,3.10
2019-01-18T08:17:15.269Z,3.10
2019-01-18T08:19:45.153Z,3.00
2019-01-18T08:22:16.445Z,3.00
2019-01-18T08:24:46.376Z,3.10
2019-01-18T08:27:16.214Z,3.20
2019-01-18T08:29:46.108Z,3.40
2019-01-18T08:32:15.968Z,3.50
2019-01-18T08:34:45.817Z,3.60
2019-01-18T08:37:15.789Z,3.50
2019-01-18T08:39:45.640Z,3.40
2019-01-18T08:42:15.679Z,3.30
2019-01-18T08:44:45.552Z,3.20
2019-01-18T08:47:15.447Z,3.20
2019-01-18T08:49:47.573Z,3.20
2019-01-18T08:52:17.451Z,3.30
2019-01-18T08:54:49.643Z,3.40
2019-01-18T08:57:19.542Z,3.50
2019-01-18T08:59:51.690Z,3.60
2019-01-18T09:02:21.843Z,3.50
2019-01-18T09:04:51.911Z,3.40
2019-01-18T09:07:21.926Z,3.30
2019-01-18T09:09:51.808Z,3.20
2019-01-18T09:12:21.744Z,3.20
2019-01-18T09:14:51.643Z,3.30
2019-01-18T09:17:21.561Z,3.20
2019-01-18T09:19:51.432Z,3.20
2019-01-18T09:22:21.353Z,3.20
2019-01-18T09:24:51.246Z,3.20
2019-01-18T09:27:21.131Z,3.20
2019-01-18T09:29:50.996Z,3.10
2019-01-18T09:32:20.992Z,3.00
2019-01-18T09:34:51.181Z,3.00
2019-01-18T09:37:21.018Z,2.90
2019-01-18T09:39:51.460Z,2.80
2019-01-18T09:42:21.322Z,2.80
2019-01-18T09:44:51.177Z,2.70
2019-01-18T09:47:21.131Z,2.70
2019-01-18T09:49:50.978Z,2.60
2019-01-18T09:52:20.859Z,2.60
2019-01-18T09:54:50.794Z,2.60
2019-01-18T09:57:20.648Z,2.60
2019-01-18T09:59:50.506Z,2.70
2019-01-18T10:02:20.433Z,2.70
2019-01-18T10:04:50.287Z,2.70
2019-01-18T10:07:20.143Z,2.80
2019-01-18T10:09:50.076Z,2.80
2019-01-18T10:12:19.934Z,2.70
2019-01-18T10:14:49.772Z,2.70
2019-01-18T10:17:19.638Z,2.50
2019-01-18T10:19:49.489Z,2.30
2019-01-18T10:22:19.403Z,2.30
2019-01-18T10:24:49.261Z,2.30
2019-01-18T10:27:23.859Z,2.30
2019-01-18T10:29:50.665Z,2.30
2019-01-18T10:32:20.564Z,2.30
2019-01-18T10:34:50.432Z,2.20
2019-01-18T10:37:20.281Z,2.30
2019-01-18T10:39:50.207Z,2.20
2019-01-18T10:42:20.180Z,2.10
2019-01-18T10:44:50.029Z,2.10
2019-01-18T10:47:20.037Z,2.10
2019-01-18T10:49:49.899Z,2.10
2019-01-18T10:52:19.740Z,2.00
2019-01-18T10:54:49.753Z,2.00
2019-01-18T10:57:19.605Z,2.00
2019-01-18T10:59:49.481Z,2.00
2019-01-18T11:02:19.413Z,2.10
2019-01-18T11:04:49.286Z,2.10
2019-01-18T11:07:19.134Z,2.10
2019-01-18T11:09:49.016Z,2.20
2019-01-18T11:12:18.855Z,2.10
2019-01-18T11:14:48.702Z,1.90
2019-01-18T11:17:18.573Z,1.90
2019-01-18T11:19:48.452Z,1.90
2019-01-18T11:22:18.313Z,1.80
2019-01-18T11:24:48.192Z,1.90
2019-01-18T11:27:18.056Z,2.00
2019-01-18T11:29:47.928Z,2.10
2019-01-18T11:32:18.233Z,2.20
2019-01-18T11:34:48.080Z,2.30
2019-01-18T11:37:17.925Z,2.30
2019-01-18T11:39:47.802Z,2.20
2019-01-18T11:42:17.645Z,2.10
2019-01-18T11:44:48.026Z,2.10
2019-01-18T11:47:18.529Z,2.20
2019-01-18T11:49:48.360Z,2.20
2019-01-18T11:52:18.201Z,2.30
2019-01-18T11:54:48.072Z,2.10
2019-01-18T11:57:17.930Z,2.00
2019-01-18T11:59:50.413Z,1.90
2019-01-18T12:02:22.152Z,1.90
2019-01-18T12:04:51.137Z,1.90
2019-01-18T12:07:21.060Z,1.90
2019-01-18T12:09:50.902Z,1.80
2019-01-18T12:12:20.765Z,1.80
2019-01-18T12:14:50.661Z,1.90
2019-01-18T12:17:20.517Z,2.00
2019-01-18T12:19:51.125Z,2.10
2019-01-18T12:22:21.084Z,2.10
2019-01-18T12:24:50.956Z,2.20
2019-01-18T12:27:21.382Z,2.10
2019-01-18T12:29:51.226Z,1.90
2019-01-18T12:32:21.064Z,1.80
2019-01-18T12:34:52.015Z,1.70
2019-01-18T12:37:21.862Z,1.70
2019-01-18T12:39:51.712Z,1.70
2019-01-18T12:42:21.697Z,1.80
2019-01-18T12:44:51.616Z,1.70
2019-01-18T12:47:21.496Z,1.70
2019-01-18T12:49:53.469Z,1.70
2019-01-18T12:52:23.327Z,1.80
2019-01-18T12:54:53.592Z,2.00
2019-01-18T12:57:23.461Z,2.00
2019-01-18T12:59:53.291Z,2.00
2019-01-18T13:02:23.153Z,2.00
2019-01-18T13:04:53.015Z,2.00
2019-01-18T13:07:22.873Z,2.00
2019-01-18T13:09:52.811Z,1.90
2019-01-18T13:12:22.715Z,1.80
2019-01-18T13:14:57.243Z,1.60
2019-01-18T13:17:24.539Z,1.40
2019-01-18T13:19:54.446Z,1.30
2019-01-18T13:22:26.064Z,1.20
2019-01-18T13:24:55.851Z,1.00
2019-01-18T13:27:25.752Z,1.00
2019-01-18T13:29:56.275Z,0.90
2019-01-18T13:32:26.483Z,0.80
2019-01-18T13:34:56.404Z,0.80
2019-01-18T13:37:26.273Z,0.70
2019-01-18T13:39:57.169Z,0.70
2019-01-18T13:42:27.101Z,0.50
2019-01-18T13:44:58.820Z,0.60
2019-01-18T13:47:28.783Z,0.50
2019-01-18T13:49:59.324Z,0.50
2019-01-18T13:52:29.164Z,0.50
2019-01-18T13:54:59.422Z,0.50
2019-01-18T13:57:29.263Z,0.50
2019-01-18T14:00:00.333Z,0.40
2019-01-18T14:02:31.576Z,0.40
2019-01-18T14:05:03.511Z,0.40
2019-01-18T14:07:33.505Z,0.40
2019-01-18T14:10:03.563Z,0.50
2019-01-18T14:12:34.681Z,0.40
2019-01-18T14:15:05.190Z,0.40
2019-01-18T14:17:35.047Z,0.40
2019-01-18T14:20:06.080Z,0.40
2019-01-18T14:22:35.907Z,0.40
2019-01-18T14:25:06.203Z,0.40
2019-01-18T14:27:36.137Z,0.40
2019-01-18T14:30:09.244Z,0.30
2019-01-18T14:32:39.190Z,0.20
2019-01-18T14:35:09.539Z,0.20
2019-01-18T14:37:39.630Z,0.10
2019-01-18T14:40:11.985Z,0.10
2019-01-18T14:42:42.013Z,0.10
2019-01-18T14:45:15.418Z,0.00
2019-01-18T14:47:45.273Z,0.00
2019-01-18T14:50:18.379Z,-0.10
2019-01-18T14:52:48.403Z,-0.10
2019-01-18T14:55:18.674Z,-0.10
2019-01-18T14:57:48.793Z,-0.20
2019-01-18T15:00:32.447Z,-0.30
2019-01-18T15:03:02.973Z,-0.30
2019-01-18T15:05:33.964Z,-0.30
2019-01-18T15:08:04.028Z,-0.40
2019-01-18T15:10:33.989Z,-0.40
2019-01-18T15:13:10.009Z,-0.30
2019-01-18T15:15:40.072Z,-0.30
2019-01-18T15:18:10.019Z,-0.20
2019-01-18T15:20:40.660Z,-0.10
2019-01-18T15:23:10.753Z,0.00
2019-01-18T15:25:40.609Z,0.20
2019-01-18T15:28:10.766Z,0.30
2019-01-18T15:30:40.785Z,0.40
2019-01-18T15:33:10.765Z,0.40
2019-01-18T15:35:40.833Z,0.40
2019-01-18T15:38:12.193Z,0.40
2019-01-18T15:40:47.611Z,0.40
2019-01-18T15:43:22.979Z,0.30
2019-01-18T15:45:52.817Z,0.30
2019-01-18T15:48:22.896Z,0.20
2019-01-18T15:50:53.389Z,0.20
2019-01-18T15:53:23.250Z,0.20
2019-01-18T15:55:53.223Z,0.20
2019-01-18T15:58:23.125Z,0.30
2019-01-18T16:00:53.081Z,0.30
2019-01-18T16:03:24.261Z,0.40
2019-01-18T16:05:54.240Z,0.40
2019-01-18T16:08:24.188Z,0.40
2019-01-18T16:10:54.060Z,0.40
2019-01-18T16:13:23.925Z,0.40
2019-01-18T16:16:23.509Z,0.30
2019-01-18T16:18:54.299Z,0.30
2019-01-18T16:21:24.231Z,0.30
2019-01-18T16:23:54.412Z,0.30
2019-01-18T16:26:24.418Z,0.40
2019-01-18T16:28:54.357Z,0.40
2019-01-18T16:31:24.265Z,0.40
2019-01-18T16:33:54.112Z,0.40
2019-01-18T16:36:24.000Z,0.40
2019-01-18T16:38:53.892Z,0.30
2019-01-18T16:41:23.864Z,0.20
2019-01-18T16:43:53.781Z,0.10
2019-01-18T16:46:23.641Z,0.10
2019-01-18T16:48:53.972Z,0.10
2019-01-18T16:51:23.892Z,0.10
2019-01-18T16:53:53.768Z,0.10
2019-01-18T16:56:23.630Z,0.00
2019-01-18T16:58:53.609Z,-0.10
2019-01-18T17:01:23.481Z,-0.10
2019-01-18T17:03:53.360Z,-0.10
2019-01-18T17:06:23.259Z,-0.10
2019-01-18T17:08:53.110Z,0.00
2019-01-18T17:11:23.104Z,0.10
2019-01-18T17:13:53.003Z,0.10
2019-01-18T17:16:23.024Z,0.10
2019-01-18T17:18:53.185Z,0.20
2019-01-18T17:21:23.100Z,0.20
2019-01-18T17:23:53.056Z,0.30
2019-01-18T17:26:24.023Z,0.40
2019-01-18T17:28:54.604Z,0.40
2019-01-18T17:31:24.638Z,0.40
2019-01-18T17:33:54.501Z,0.30
2019-01-18T17:37:03.872Z,0.40
2019-01-18T17:40:18.731Z,0.30
2019-01-18T17:43:31.281Z,0.20
2019-01-18T17:46:25.718Z,0.10
2019-01-18T17:49:23.783Z,0.00
2019-01-18T17:52:37.125Z,-0.10
2019-01-18T17:55:57.060Z,-0.40
2019-01-18T17:59:09.606Z,-0.50
2019-01-18T18:02:38.399Z,-0.60
2019-01-18T18:05:46.300Z,-0.60
2019-01-18T18:08:27.050Z,-0.60
2019-01-18T18:11:45.389Z,-0.60
2019-01-18T18:14:41.564Z,-0.50
2019-01-18T18:17:38.620Z,-0.50
2019-01-18T18:20:32.408Z,-0.60
2019-01-18T18:23:48.369Z,-0.70
2019-01-18T18:27:04.729Z,-0.80
2019-01-18T18:30:05.932Z,-0.90
2019-01-18T18:33:18.806Z,-0.90
2019-01-18T18:36:04.656Z,-0.90
2019-01-18T18:39:07.673Z,-0.90
2019-01-18T18:42:20.013Z,-0.90
2019-01-18T18:45:41.681Z,-0.80
2019-01-18T18:48:52.424Z,-0.80
2019-01-18T18:52:01.975Z,-0.70
2019-01-18T18:55:16.423Z,-0.60
2019-01-18T18:58:07.984Z,-0.50
2019-01-18T19:00:53.609Z,-0.40
2019-01-18T19:04:03.804Z,-0.30
2019-01-18T19:06:56.329Z,-0.30
2019-01-18T19:09:41.638Z,-0.20
2019-01-18T19:12:23.110Z,-0.10
2019-01-18T19:15:06.419Z,0.00
2019-01-18T19:18:26.401Z,0.00
2019-01-18T19:21:48.697Z,0.00
2019-01-18T19:24:59.321Z,0.00
2019-01-18T19:27:53.868Z,0.00
2019-01-18T19:30:56.750Z,-0.20
2019-01-18T19:33:56.222Z,-0.30
2019-01-18T19:37:00.848Z,-0.50
2019-01-18T19:40:02.168Z,-0.60
2019-01-18T19:43:17.604Z,-0.70
2019-01-18T19:46:29.729Z,-0.80
2019-01-18T19:50:02.185Z,-0.90
2019-01-18T19:53:15.729Z,-0.90
2019-01-18T19:56:11.265Z,-1.00
2019-01-18T19:59:04.527Z,-1.10
2019-01-18T20:02:14.047Z,-1.10
2019-01-18T20:05:20.460Z,-1.10
2019-01-18T20:08:30.267Z,-1.10
2019-01-18T20:11:47.237Z,-1.00
2019-01-18T20:14:47.301Z,-1.00
2019-01-18T20:18:01.792Z,-1.10
2019-01-18T20:20:45.985Z,-1.20
2019-01-18T20:23:51.048Z,-1.20
2019-01-18T20:26:48.171Z,-1.30
2019-01-18T20:30:04.523Z,-1.30
2019-01-18T20:33:30.815Z,-1.30
2019-01-18T20:36:14.558Z,-1.20
2019-01-18T20:39:18.511Z,-1.20
2019-01-18T20:42:27.352Z,-1.20
2019-01-18T20:45:44.391Z,-1.10
2019-01-18T20:49:03.180Z,-1.10
2019-01-18T20:51:46.766Z,-1.10
2019-01-18T20:54:57.556Z,-1.10
2019-01-18T20:58:04.734Z,-1.10
2019-01-18T21:01:20.207Z,-1.00
2019-01-18T21:04:33.528Z,-1.00
2019-01-18T21:07:19.808Z,-0.90
2019-01-18T21:10:27.333Z,-1.00
2019-01-18T21:13:36.537Z,-0.90
2019-01-18T21:17:02.078Z,-0.70
2019-01-18T21:20:07.967Z,-0.60
2019-01-18T21:23:23.312Z,-0.50
2019-01-18T21:26:49.653Z,-0.50
2019-01-18T21:29:57.813Z,-0.40
2019-01-18T21:33:21.083Z,-0.30
2019-01-18T21:36:40.861Z,-0.30
2019-01-18T21:40:02.841Z,-0.20
2019-01-18T21:43:22.827Z,-0.10
2019-01-18T21:46:54.278Z,-0.10
2019-01-18T21:50:11.312Z,-0.10
2019-01-18T21:53:30.541Z,-0.10
2019-01-18T21:56:19.400Z,-0.10
2019-01-18T21:59:14.652Z,-0.10
2019-01-18T22:02:01.238Z,-0.10
2019-01-18T22:05:03.136Z,-0.10
2019-01-18T22:08:18.386Z,0.00
2019-01-18T22:10:55.197Z,-0.10
2019-01-18T22:13:43.680Z,-0.10
2019-01-18T22:17:16.135Z,-0.10
2019-01-18T22:20:29.438Z,0.00
2019-01-18T22:23:26.398Z,-0.10
2019-01-18T22:26:47.873Z,-0.20
2019-01-18T22:29:58.708Z,-0.40
2019-01-18T22:33:14.410Z,-0.60
2019-01-18T22:36:22.898Z,-0.80
2019-01-18T22:39:51.593Z,-1.10
2019-01-18T22:42:48.923Z,-1.30
2019-01-18T22:45:57.124Z,-1.50
2019-01-18T22:49:12.733Z,-1.50
2019-01-18T22:52:17.397Z,-1.50
2019-01-18T22:55:36.909Z,-1.60
2019-01-18T22:58:56.393Z,-1.70
2019-01-18T23:02:10.082Z,-1.80
2019-01-18T23:05:22.653Z,-1.80
2019-01-18T23:08:28.203Z,-1.80
2019-01-18T23:11:32.112Z,-2.00
2019-01-18T23:14:48.392Z,-2.00
2019-01-18T23:18:13.019Z,-2.00
2019-01-18T23:21:11.780Z,-2.00
2019-01-18T23:24:14.933Z,-2.00
2019-01-18T23:27:18.544Z,-2.10
2019-01-18T23:30:16.242Z,-1.90
2019-01-18T23:33:23.938Z,-1.90
2019-01-18T23:36:22.101Z,-1.90
2019-01-18T23:39:23.262Z,-1.90
2019-01-18T23:42:20.913Z,-1.80
2019-01-18T23:45:23.917Z,-1.80
2019-01-18T23:48:18.257Z,-1.70
2019-01-18T23:51:30.720Z,-1.70
2019-01-18T23:54:24.693Z,-1.70
2019-01-18T23:57:20.874Z,-1.80
