createdAt,value
2018-04-26T00:01:40.770Z,17.73
2018-04-26T00:04:07.048Z,16.43
2018-04-26T00:06:33.250Z,14.67
2018-04-26T00:08:59.455Z,17.03
2018-04-26T00:11:26.735Z,14.13
2018-04-26T00:13:52.975Z,16.10
2018-04-26T00:16:19.223Z,14.50
2018-04-26T00:18:45.422Z,15.30
2018-04-26T00:21:11.647Z,15.73
2018-04-26T00:23:37.851Z,15.97
2018-04-26T00:26:04.079Z,12.03
2018-04-26T00:28:31.015Z,9.03
2018-04-26T00:30:57.980Z,11.90
2018-04-26T00:33:24.196Z,11.67
2018-04-26T00:35:51.163Z,13.50
2018-04-26T00:38:17.371Z,13.07
2018-04-26T00:40:44.330Z,15.10
2018-04-26T00:43:10.532Z,13.73
2018-04-26T00:45:36.754Z,18.73
2018-04-26T00:48:03.052Z,13.77
2018-04-26T00:50:29.966Z,14.03
2018-04-26T00:52:56.169Z,17.20
2018-04-26T00:55:23.163Z,16.00
2018-04-26T00:57:49.363Z,15.30
2018-04-26T01:00:16.340Z,13.33
2018-04-26T01:02:42.547Z,16.77
2018-04-26T01:05:09.245Z,10.90
2018-04-26T01:07:35.768Z,12.73
2018-04-26T01:10:02.406Z,13.70
2018-04-26T01:12:28.639Z,13.47
2018-04-26T01:14:54.847Z,14.87
2018-04-26T01:17:21.057Z,21.80
2018-04-26T01:19:47.286Z,14.60
2018-04-26T01:22:13.475Z,16.47
2018-04-26T01:24:39.707Z,17.40
2018-04-26T01:27:06.650Z,14.73
2018-04-26T01:29:32.879Z,15.53
2018-04-26T01:31:59.093Z,14.57
2018-04-26T01:34:25.370Z,16.17
2018-04-26T01:37:04.053Z,14.80
2018-04-26T01:39:30.298Z,14.10
2018-04-26T01:41:57.238Z,12.27
2018-04-26T01:44:23.463Z,16.97
2018-04-26T01:46:49.663Z,16.53
2018-04-26T01:49:15.891Z,24.83
2018-04-26T01:51:42.091Z,17.67
2018-04-26T01:54:08.362Z,12.50
2018-04-26T01:56:34.550Z,29.47
2018-04-26T01:59:00.791Z,18.30
2018-04-26T02:01:27.011Z,20.43
2018-04-26T02:03:53.292Z,19.40
2018-04-26T02:06:19.519Z,19.77
2018-04-26T02:08:45.935Z,21.60
2018-04-26T02:11:12.135Z,21.80
2018-04-26T02:13:38.335Z,21.33
2018-04-26T02:16:05.307Z,21.40
2018-04-26T02:18:31.567Z,16.80
2018-04-26T02:20:57.762Z,22.53
2018-04-26T02:23:24.014Z,22.27
2018-04-26T02:25:50.235Z,20.20
2018-04-26T02:28:16.436Z,21.73
2018-04-26T02:30:42.670Z,19.77
2018-04-26T02:33:08.895Z,23.63
2018-04-26T02:35:35.118Z,17.23
2018-04-26T02:38:02.087Z,22.60
2018-04-26T02:40:28.315Z,22.00
2018-04-26T02:42:54.527Z,19.47
2018-04-26T02:45:20.780Z,20.80
2018-04-26T02:47:46.991Z,18.33
2018-04-26T02:50:13.220Z,17.03
2018-04-26T02:52:39.426Z,17.00
2018-04-26T02:55:13.247Z,19.00
2018-04-26T02:57:39.446Z,23.40
2018-04-26T03:00:05.675Z,20.40
2018-04-26T03:02:31.955Z,19.40
2018-04-26T03:04:58.191Z,21.13
2018-04-26T03:07:24.396Z,21.57
2018-04-26T03:09:50.624Z,18.83
2018-04-26T03:12:16.819Z,22.60
2018-04-26T03:14:43.051Z,21.13
2018-04-26T03:17:09.247Z,22.43
2018-04-26T03:19:35.487Z,20.30
2018-04-26T03:22:01.705Z,23.70
2018-04-26T03:24:27.906Z,24.57
2018-04-26T03:26:54.136Z,21.57
2018-04-26T03:29:20.339Z,24.43
2018-04-26T03:31:47.306Z,24.63
2018-04-26T03:34:13.526Z,21.83
2018-04-26T03:36:39.756Z,23.83
2018-04-26T03:39:06.728Z,23.27
2018-04-26T03:41:32.959Z,22.60
2018-04-26T03:43:59.160Z,23.87
2018-04-26T03:46:25.387Z,26.07
2018-04-26T03:48:52.331Z,23.97
2018-04-26T03:51:19.302Z,23.63
2018-04-26T03:53:45.507Z,23.87
2018-04-26T03:56:12.473Z,27.50
2018-04-26T03:58:38.679Z,27.57
2018-04-26T04:01:18.011Z,26.83
2018-04-26T04:03:57.422Z,24.27
2018-04-26T04:06:24.411Z,28.37
2018-04-26T04:08:50.602Z,24.13
2018-04-26T04:11:16.827Z,23.40
2018-04-26T04:13:43.088Z,27.57
2018-04-26T04:16:09.275Z,25.27
2018-04-26T04:18:35.471Z,26.53
2018-04-26T04:21:01.682Z,26.50
2018-04-26T04:23:27.887Z,24.40
2018-04-26T04:25:54.852Z,27.40
2018-04-26T04:28:21.795Z,23.10
2018-04-26T04:30:48.828Z,30.00
2018-04-26T04:33:15.767Z,25.50
2018-04-26T04:35:41.987Z,23.53
2018-04-26T04:38:08.207Z,24.60
2018-04-26T04:40:34.438Z,34.87
2018-04-26T04:43:00.630Z,26.10
2018-04-26T04:45:26.855Z,30.47
2018-04-26T04:47:53.056Z,29.63
2018-04-26T04:50:20.014Z,26.50
2018-04-26T04:52:46.943Z,30.13
2018-04-26T04:55:13.929Z,32.43
2018-04-26T04:57:40.127Z,31.13
2018-04-26T05:00:07.086Z,28.93
2018-04-26T05:02:33.303Z,28.57
2018-04-26T05:05:00.258Z,29.30
2018-04-26T05:07:27.267Z,28.70
2018-04-26T05:09:53.430Z,30.90
2018-04-26T05:12:20.363Z,30.10
2018-04-26T05:14:47.322Z,31.80
2018-04-26T05:17:14.278Z,29.67
2018-04-26T05:19:40.556Z,36.67
2018-04-26T05:22:06.732Z,29.43
2018-04-26T05:24:32.931Z,30.77
2018-04-26T05:26:59.146Z,26.47
2018-04-26T05:29:25.334Z,22.37
2018-04-26T05:31:51.552Z,30.70
2018-04-26T05:34:17.751Z,21.20
2018-04-26T05:36:44.716Z,29.30
2018-04-26T05:39:11.658Z,33.90
2018-04-26T05:41:38.615Z,24.43
2018-04-26T05:44:04.831Z,26.37
2018-04-26T05:46:31.786Z,22.80
2018-04-26T05:48:57.987Z,29.43
2018-04-26T05:51:24.216Z,33.13
2018-04-26T05:53:50.415Z,30.07
2018-04-26T05:56:16.641Z,16.80
2018-04-26T05:58:42.835Z,17.17
2018-04-26T06:01:09.087Z,15.37
2018-04-26T06:03:35.387Z,13.23
2018-04-26T06:06:01.564Z,27.10
2018-04-26T06:08:27.799Z,23.83
2018-04-26T06:10:54.015Z,13.77
2018-04-26T06:13:20.207Z,12.60
2018-04-26T06:15:46.450Z,20.33
2018-04-26T06:18:12.655Z,14.20
2018-04-26T06:20:39.595Z,16.93
2018-04-26T06:23:06.595Z,13.00
2018-04-26T06:25:32.807Z,13.60
2018-04-26T06:27:59.043Z,13.60
2018-04-26T06:30:25.234Z,13.13
2018-04-26T06:32:52.198Z,12.27
2018-04-26T06:35:18.406Z,9.77
2018-04-26T06:37:45.375Z,15.13
2018-04-26T06:40:11.573Z,11.63
2018-04-26T06:42:38.543Z,15.70
2018-04-26T06:45:04.751Z,7.40
2018-04-26T06:47:31.005Z,4.67
2018-04-26T06:49:57.206Z,8.20
2018-04-26T06:52:27.107Z,6.60
2018-04-26T06:54:53.315Z,8.93
2018-04-26T06:57:19.539Z,5.13
2018-04-26T06:59:45.751Z,5.17
2018-04-26T07:02:12.448Z,9.80
2018-04-26T07:04:39.455Z,3.90
2018-04-26T07:07:05.670Z,10.07
2018-04-26T07:09:31.855Z,6.33
2018-04-26T07:11:58.852Z,10.30
2018-04-26T07:14:25.810Z,10.73
2018-04-26T07:16:52.002Z,5.63
2018-04-26T07:19:18.219Z,4.63
2018-04-26T07:21:44.480Z,3.17
2018-04-26T07:24:11.402Z,3.43
2018-04-26T07:26:37.617Z,12.77
2018-04-26T07:29:04.582Z,14.87
2018-04-26T07:31:30.781Z,4.97
2018-04-26T07:33:57.030Z,8.77
2018-04-26T07:36:23.231Z,5.43
2018-04-26T07:38:50.256Z,6.80
2018-04-26T07:41:16.450Z,8.10
2018-04-26T07:43:42.663Z,9.23
2018-04-26T07:46:08.864Z,5.03
2018-04-26T07:48:35.083Z,8.13
2018-04-26T07:51:01.303Z,10.83
2018-04-26T07:53:27.524Z,4.83
2018-04-26T07:55:53.718Z,5.97
2018-04-26T07:58:20.011Z,6.67
2018-04-26T08:00:46.202Z,14.33
2018-04-26T08:03:12.447Z,5.90
2018-04-26T08:05:38.642Z,7.23
2018-04-26T08:08:04.859Z,8.83
2018-04-26T08:10:31.139Z,12.80
2018-04-26T08:12:57.363Z,9.90
2018-04-26T08:15:23.560Z,8.37
2018-04-26T08:17:50.651Z,15.13
2018-04-26T08:20:16.843Z,6.40
2018-04-26T08:22:43.049Z,7.13
2018-04-26T08:25:09.310Z,12.03
2018-04-26T08:27:35.527Z,6.27
2018-04-26T08:30:01.727Z,6.20
2018-04-26T08:32:27.955Z,7.20
2018-04-26T08:34:54.920Z,6.70
2018-04-26T08:37:21.115Z,5.33
2018-04-26T08:39:48.079Z,10.43
2018-04-26T08:42:15.015Z,9.03
2018-04-26T08:44:41.983Z,9.70
2018-04-26T08:47:08.178Z,9.13
2018-04-26T08:49:34.399Z,4.60
2018-04-26T08:52:07.587Z,4.23
2018-04-26T08:54:33.811Z,2.50
2018-04-26T08:57:00.025Z,7.10
2018-04-26T08:59:26.247Z,5.57
2018-04-26T09:01:52.474Z,5.60
2018-04-26T09:04:18.695Z,6.57
2018-04-26T09:06:44.914Z,3.77
2018-04-26T09:09:11.460Z,2.60
2018-04-26T09:11:37.659Z,5.87
2018-04-26T09:14:04.661Z,5.80
2018-04-26T09:16:30.866Z,5.17
2018-04-26T09:18:57.087Z,4.27
2018-04-26T09:21:23.291Z,4.10
2018-04-26T09:23:50.262Z,4.23
2018-04-26T09:26:16.521Z,7.53
2018-04-26T09:28:43.854Z,8.10
2018-04-26T09:31:10.059Z,6.87
2018-04-26T09:33:36.280Z,6.10
2018-04-26T09:36:03.324Z,8.27
2018-04-26T09:38:30.263Z,7.97
2018-04-26T09:40:57.232Z,11.57
2018-04-26T09:43:23.479Z,7.73
2018-04-26T09:45:49.686Z,11.80
2018-04-26T09:48:15.914Z,6.67
2018-04-26T09:50:42.112Z,6.33
2018-04-26T09:53:09.820Z,5.80
2018-04-26T09:55:36.085Z,3.83
2018-04-26T09:58:02.598Z,17.60
2018-04-26T10:00:28.820Z,8.53
2018-04-26T10:02:55.095Z,4.23
2018-04-26T10:05:27.427Z,5.73
2018-04-26T10:07:53.651Z,11.30
2018-04-26T10:10:19.844Z,5.40
2018-04-26T10:12:46.798Z,4.77
2018-04-26T10:15:13.745Z,2.53
2018-04-26T10:17:40.708Z,9.70
2018-04-26T10:20:06.894Z,8.17
2018-04-26T10:22:33.135Z,3.83
2018-04-26T10:24:59.363Z,8.60
2018-04-26T10:27:26.295Z,4.23
2018-04-26T10:29:53.308Z,2.63
2018-04-26T10:32:19.516Z,4.13
2018-04-26T10:34:45.731Z,3.90
2018-04-26T10:37:12.674Z,3.70
2018-04-26T10:39:38.910Z,3.10
2018-04-26T10:42:05.100Z,5.17
2018-04-26T10:44:31.316Z,2.83
2018-04-26T10:46:57.510Z,1.73
2018-04-26T10:49:23.731Z,6.50
2018-04-26T10:51:49.922Z,2.80
2018-04-26T10:54:16.162Z,3.23
2018-04-26T10:56:43.103Z,4.37
2018-04-26T10:59:09.391Z,2.67
2018-04-26T11:01:35.643Z,3.50
2018-04-26T11:04:01.867Z,4.53
2018-04-26T11:06:28.082Z,3.43
2018-04-26T11:08:54.275Z,3.07
2018-04-26T11:11:20.560Z,5.23
2018-04-26T11:13:46.726Z,3.30
2018-04-26T11:16:13.691Z,2.57
2018-04-26T11:18:39.889Z,3.77
2018-04-26T11:21:06.847Z,8.40
2018-04-26T11:23:33.779Z,2.90
2018-04-26T11:26:00.731Z,2.43
2018-04-26T11:28:27.666Z,3.40
2018-04-26T11:30:53.950Z,3.73
2018-04-26T11:33:20.119Z,3.10
2018-04-26T11:35:46.340Z,3.27
2018-04-26T11:38:12.541Z,3.10
2018-04-26T11:40:38.764Z,2.60
2018-04-26T11:43:04.986Z,4.07
2018-04-26T11:45:31.210Z,3.50
2018-04-26T11:47:57.471Z,2.57
2018-04-26T11:50:23.662Z,3.50
2018-04-26T11:52:49.882Z,3.80
2018-04-26T11:55:16.074Z,4.00
2018-04-26T11:57:43.035Z,4.87
2018-04-26T12:00:09.991Z,5.20
2018-04-26T12:02:37.026Z,3.97
2018-04-26T12:05:03.963Z,3.23
2018-04-26T12:07:30.188Z,4.57
2018-04-26T12:09:57.151Z,3.50
2018-04-26T12:12:24.124Z,3.20
2018-04-26T12:14:50.318Z,5.23
2018-04-26T12:17:17.300Z,2.70
2018-04-26T12:19:43.500Z,3.37
2018-04-26T12:22:09.727Z,3.57
2018-04-26T12:24:36.670Z,4.00
2018-04-26T12:27:03.637Z,3.57
2018-04-26T12:29:30.582Z,2.20
2018-04-26T12:31:57.546Z,3.13
2018-04-26T12:34:23.746Z,3.80
2018-04-26T12:36:50.714Z,3.20
2018-04-26T12:39:16.910Z,3.20
2018-04-26T12:41:43.139Z,4.93
2018-04-26T12:44:09.331Z,4.37
2018-04-26T12:46:35.863Z,3.43
2018-04-26T12:49:02.059Z,4.43
2018-04-26T12:51:29.027Z,5.17
2018-04-26T12:53:55.223Z,3.63
2018-04-26T12:56:22.188Z,4.13
2018-04-26T12:58:48.391Z,5.90
2018-04-26T13:01:15.365Z,9.57
2018-04-26T13:03:41.588Z,4.07
2018-04-26T13:06:07.808Z,5.90
2018-04-26T13:08:34.738Z,3.57
2018-04-26T13:11:00.950Z,5.83
2018-04-26T13:13:27.142Z,8.90
2018-04-26T13:15:53.423Z,9.70
2018-04-26T13:18:19.625Z,9.00
2018-04-26T13:20:45.847Z,3.63
2018-04-26T13:23:12.052Z,6.53
2018-04-26T13:25:38.274Z,3.87
2018-04-26T13:28:04.462Z,5.67
2018-04-26T13:30:30.703Z,6.60
2018-04-26T13:32:57.643Z,4.80
2018-04-26T13:35:24.583Z,2.93
2018-04-26T13:37:51.538Z,6.77
2018-04-26T13:40:18.482Z,4.87
2018-04-26T13:42:45.464Z,3.73
2018-04-26T13:45:11.661Z,3.27
2018-04-26T13:47:38.623Z,5.07
2018-04-26T13:50:04.816Z,3.50
2018-04-26T13:52:37.987Z,4.47
2018-04-26T13:55:04.175Z,2.43
2018-04-26T13:57:30.454Z,4.00
2018-04-26T13:59:56.643Z,2.90
2018-04-26T14:02:22.887Z,3.00
2018-04-26T14:04:49.085Z,3.10
2018-04-26T14:07:16.042Z,5.00
2018-04-26T14:09:42.231Z,4.70
2018-04-26T14:12:08.468Z,4.50
2018-04-26T14:14:35.414Z,4.07
2018-04-26T14:17:01.654Z,6.03
2018-04-26T14:19:28.592Z,4.77
2018-04-26T14:21:55.560Z,7.10
2018-04-26T14:24:22.499Z,5.00
2018-04-26T14:26:49.459Z,5.77
2018-04-26T14:29:15.747Z,5.77
2018-04-26T14:31:41.947Z,7.93
2018-04-26T14:34:08.167Z,5.40
2018-04-26T14:36:34.351Z,7.20
2018-04-26T14:39:01.316Z,9.03
2018-04-26T14:41:27.535Z,5.50
2018-04-26T14:43:54.494Z,8.63
2018-04-26T14:46:20.687Z,3.60
2018-04-26T14:48:47.875Z,8.30
2018-04-26T14:51:14.063Z,7.70
2018-04-26T14:53:41.835Z,6.23
2018-04-26T14:56:15.234Z,4.67
2018-04-26T14:58:41.455Z,3.33
2018-04-26T15:01:07.641Z,5.63
2018-04-26T15:03:34.179Z,5.10
2018-04-26T15:06:00.376Z,6.17
2018-04-26T15:08:27.339Z,5.93
2018-04-26T15:10:53.533Z,4.90
2018-04-26T15:13:19.751Z,4.33
2018-04-26T15:15:46.692Z,6.17
2018-04-26T15:18:12.902Z,5.03
2018-04-26T15:20:39.100Z,4.60
2018-04-26T15:23:05.324Z,4.27
2018-04-26T15:25:31.934Z,5.30
2018-04-26T15:27:58.419Z,7.67
2018-04-26T15:30:24.615Z,4.60
2018-04-26T15:32:51.635Z,3.17
2018-04-26T15:35:18.572Z,7.83
2018-04-26T15:37:44.784Z,10.60
2018-04-26T15:40:10.981Z,8.17
2018-04-26T15:42:37.203Z,8.83
2018-04-26T15:45:03.399Z,8.03
2018-04-26T15:47:31.166Z,10.33
2018-04-26T15:49:57.441Z,6.50
2018-04-26T15:52:42.910Z,5.97
2018-04-26T15:55:21.508Z,6.07
2018-04-26T16:01:10.790Z,6.83
2018-04-26T16:03:49.430Z,5.20
2018-04-26T16:06:31.670Z,7.00
2018-04-26T16:09:10.334Z,8.20
2018-04-26T16:11:48.911Z,7.63
2018-04-26T16:14:33.610Z,10.30
2018-04-26T16:17:31.615Z,7.00
2018-04-26T16:20:17.550Z,11.13
2018-04-26T16:23:02.528Z,11.83
2018-04-26T16:25:41.047Z,9.97
2018-04-26T16:28:26.786Z,9.67
2018-04-26T16:31:11.755Z,10.20
2018-04-26T16:36:54.356Z,12.47
2018-04-26T16:39:20.598Z,11.43
2018-04-26T16:41:47.564Z,14.33
2018-04-26T16:44:13.798Z,11.10
2018-04-26T16:46:40.023Z,18.97
2018-04-26T16:49:06.285Z,9.80
2018-04-26T16:51:32.495Z,11.83
2018-04-26T16:53:58.790Z,10.03
2018-04-26T16:56:25.754Z,12.30
2018-04-26T16:58:51.998Z,12.20
2018-04-26T17:01:18.234Z,11.37
2018-04-26T17:03:44.458Z,5.90
2018-04-26T17:06:10.666Z,9.40
2018-04-26T17:08:36.863Z,7.57
2018-04-26T17:11:03.079Z,7.87
2018-04-26T17:13:29.266Z,8.67
2018-04-26T17:15:55.484Z,6.83
2018-04-26T17:18:21.677Z,5.57
2018-04-26T17:20:47.898Z,8.97
2018-04-26T17:23:14.095Z,4.57
2018-04-26T17:25:40.310Z,3.33
2018-04-26T17:28:06.546Z,4.30
2018-04-26T17:30:32.764Z,5.10
2018-04-26T17:32:58.954Z,3.20
2018-04-26T17:35:25.166Z,3.23
2018-04-26T17:37:51.366Z,7.03
2018-04-26T17:40:17.641Z,5.47
2018-04-26T17:42:43.799Z,19.03
2018-04-26T17:45:10.011Z,6.73
2018-04-26T17:47:36.944Z,7.00
2018-04-26T17:50:03.163Z,5.97
2018-04-26T17:52:29.351Z,5.33
2018-04-26T17:54:55.890Z,5.07
2018-04-26T17:57:22.074Z,4.67
2018-04-26T17:59:49.035Z,6.33
2018-04-26T18:02:16.028Z,5.07
2018-04-26T18:04:42.227Z,7.13
2018-04-26T18:07:08.449Z,5.07
2018-04-26T18:09:34.646Z,5.27
2018-04-26T18:12:01.632Z,5.00
2018-04-26T18:14:27.827Z,4.27
2018-04-26T18:16:54.796Z,5.60
2018-04-26T18:19:20.987Z,7.13
2018-04-26T18:21:47.208Z,11.63
2018-04-26T18:24:13.403Z,7.60
2018-04-26T18:26:39.614Z,5.20
2018-04-26T18:29:05.826Z,6.27
2018-04-26T18:31:32.787Z,6.30
2018-04-26T18:33:58.979Z,5.70
2018-04-26T18:36:25.203Z,9.20
2018-04-26T18:38:51.404Z,4.70
2018-04-26T18:41:17.619Z,9.40
2018-04-26T18:43:43.819Z,8.90
2018-04-26T18:46:10.775Z,5.70
2018-04-26T18:48:36.971Z,6.40
2018-04-26T18:51:03.188Z,8.13
2018-04-26T18:53:30.154Z,13.73
2018-04-26T18:55:57.115Z,7.90
2018-04-26T18:58:24.046Z,7.97
2018-04-26T19:00:57.987Z,8.23
2018-04-26T19:03:24.213Z,6.03
2018-04-26T19:05:50.692Z,5.67
2018-04-26T19:08:16.934Z,9.90
2018-04-26T19:10:43.134Z,9.77
2018-04-26T19:13:09.332Z,10.33
2018-04-26T19:15:35.596Z,8.10
2018-04-26T19:18:01.808Z,8.87
2018-04-26T19:20:28.035Z,13.37
2018-04-26T19:22:54.226Z,10.10
2018-04-26T19:25:20.476Z,7.33
2018-04-26T19:27:47.467Z,8.23
2018-04-26T19:30:13.675Z,6.83
2018-04-26T19:32:40.255Z,8.90
2018-04-26T19:35:06.482Z,8.97
2018-04-26T19:37:32.678Z,7.87
2018-04-26T19:39:58.904Z,7.77
2018-04-26T19:42:25.107Z,11.80
2018-04-26T19:44:51.329Z,6.93
2018-04-26T19:47:18.271Z,7.63
2018-04-26T19:49:45.230Z,7.07
2018-04-26T19:52:11.427Z,8.97
2018-04-26T19:54:38.174Z,9.10
2018-04-26T19:57:05.111Z,9.83
2018-04-26T19:59:31.334Z,8.10
2018-04-26T20:01:57.531Z,7.80
2018-04-26T20:04:23.777Z,10.40
2018-04-26T20:06:49.971Z,11.90
2018-04-26T20:09:16.208Z,11.97
2018-04-26T20:11:42.399Z,13.17
2018-04-26T20:14:09.330Z,8.10
2018-04-26T20:16:35.548Z,9.37
2018-04-26T20:19:01.751Z,7.83
2018-04-26T20:21:27.966Z,19.13
2018-04-26T20:23:54.163Z,14.13
2018-04-26T20:26:21.118Z,10.93
2018-04-26T20:28:48.063Z,12.03
2018-04-26T20:31:15.256Z,9.40
2018-04-26T20:33:41.444Z,8.03
2018-04-26T20:36:08.416Z,11.47
2018-04-26T20:38:34.620Z,8.20
2018-04-26T20:41:00.844Z,13.57
2018-04-26T20:43:27.782Z,13.10
2018-04-26T20:45:54.803Z,8.40
2018-04-26T20:48:33.519Z,12.73
2018-04-26T20:50:59.744Z,11.50
2018-04-26T20:53:25.939Z,8.47
2018-04-26T20:55:52.307Z,12.10
2018-04-26T20:58:18.494Z,12.07
2018-04-26T21:00:44.679Z,9.93
2018-04-26T21:03:10.918Z,10.37
2018-04-26T21:05:37.106Z,9.37
2018-04-26T21:08:03.324Z,12.57
2018-04-26T21:10:29.527Z,13.13
2018-04-26T21:12:55.749Z,11.90
2018-04-26T21:15:22.725Z,12.23
2018-04-26T21:17:48.963Z,8.90
2018-04-26T21:20:15.218Z,9.00
2018-04-26T21:22:41.419Z,13.33
2018-04-26T21:25:07.615Z,10.57
2018-04-26T21:27:33.859Z,10.40
2018-04-26T21:30:00.058Z,11.63
2018-04-26T21:32:27.055Z,11.57
2018-04-26T21:34:53.256Z,9.33
2018-04-26T21:37:19.484Z,14.80
2018-04-26T21:39:45.683Z,9.57
2018-04-26T21:42:11.923Z,14.50
2018-04-26T21:44:38.884Z,12.67
2018-04-26T21:47:05.498Z,13.20
2018-04-26T21:49:31.632Z,11.67
2018-04-26T21:52:04.659Z,10.27
2018-04-26T21:54:36.914Z,11.87
2018-04-26T21:57:09.361Z,11.83
2018-04-26T21:59:42.403Z,12.93
2018-04-26T22:02:14.715Z,9.87
2018-04-26T22:04:44.947Z,18.77
2018-04-26T22:07:11.914Z,12.80
2018-04-26T22:09:38.115Z,13.97
2018-04-26T22:12:05.826Z,13.97
2018-04-26T22:14:32.071Z,17.67
2018-04-26T22:16:58.297Z,12.43
2018-04-26T22:19:24.495Z,12.60
2018-04-26T22:21:50.723Z,11.57
2018-04-26T22:24:16.919Z,21.00
2018-04-26T22:26:43.149Z,17.13
2018-04-26T22:29:09.356Z,14.70
2018-04-26T22:31:35.578Z,12.47
2018-04-26T22:34:01.798Z,16.10
2018-04-26T22:36:28.023Z,12.70
2018-04-26T22:38:54.214Z,18.83
2018-04-26T22:41:21.179Z,12.40
2018-04-26T22:43:47.394Z,14.40
2018-04-26T22:46:14.415Z,16.17
2018-04-26T22:48:40.626Z,17.53
2018-04-26T22:51:06.859Z,13.20
2018-04-26T22:53:33.054Z,12.30
2018-04-26T22:55:59.278Z,18.00
2018-04-26T22:58:25.481Z,16.37
2018-04-26T23:00:52.450Z,15.20
2018-04-26T23:03:18.650Z,18.27
2018-04-26T23:05:45.631Z,15.23
2018-04-26T23:08:11.825Z,13.83
2018-04-26T23:10:38.791Z,15.00
2018-04-26T23:13:04.983Z,17.70
2018-04-26T23:15:31.231Z,20.30
2018-04-26T23:17:58.175Z,16.37
2018-04-26T23:20:25.143Z,22.20
2018-04-26T23:22:51.350Z,17.50
2018-04-26T23:25:18.315Z,16.80
2018-04-26T23:27:44.519Z,21.40
2018-04-26T23:30:11.498Z,18.80
2018-04-26T23:32:37.691Z,23.07
2018-04-26T23:35:03.891Z,20.40
2018-04-26T23:37:30.111Z,20.00
2018-04-26T23:39:56.313Z,28.27
2018-04-26T23:42:22.540Z,17.40
2018-04-26T23:44:48.729Z,17.57
2018-04-26T23:47:14.955Z,19.90
2018-04-26T23:49:41.166Z,21.10
2018-04-26T23:52:07.391Z,22.50
2018-04-26T23:54:33.598Z,20.07
2018-04-26T23:56:59.827Z,22.20
2018-04-26T23:59:26.019Z,23.47
