createdAt,value
2023-07-31T05:05:09.375Z,100.00
2023-07-31T05:15:11.887Z,95.01
2023-07-31T05:25:14.756Z,92.11
2023-07-31T05:35:17.239Z,90.54
2023-07-31T05:45:19.622Z,89.24
2023-07-31T05:55:22.411Z,87.54
2023-07-31T06:05:24.801Z,87.19
2023-07-31T06:15:27.461Z,86.19
2023-07-31T06:25:29.881Z,85.23
2023-07-31T06:35:32.299Z,83.65
2023-07-31T06:45:38.337Z,82.56
2023-07-31T06:55:40.825Z,82.43
2023-07-31T07:05:43.488Z,81.93
2023-07-31T07:15:52.876Z,82.39
2023-07-31T07:25:55.270Z,82.87
2023-07-31T07:36:01.672Z,83.05
2023-07-31T07:46:04.221Z,82.88
2023-07-31T07:56:06.657Z,81.00
2023-07-31T08:06:10.646Z,80.65
2023-07-31T08:16:13.190Z,81.05
2023-07-31T08:26:19.923Z,82.66
2023-07-31T08:36:22.301Z,81.21
2023-07-31T08:46:25.310Z,81.76
2023-07-31T08:56:29.593Z,80.69
2023-07-31T09:06:33.380Z,83.23
2023-07-31T09:16:36.379Z,82.57
2023-07-31T09:26:39.058Z,82.07
2023-07-31T09:36:46.510Z,81.99
2023-07-31T09:46:49.248Z,82.21
2023-07-31T09:56:55.899Z,81.46
2023-07-31T10:07:01.375Z,78.85
2023-07-31T10:17:06.958Z,79.28
2023-07-31T10:27:11.128Z,80.92
2023-07-31T10:37:39.086Z,79.07
2023-07-31T10:47:46.470Z,80.00
2023-07-31T10:57:49.616Z,78.13
2023-07-31T11:07:52.078Z,76.47
2023-07-31T11:17:54.446Z,76.46
2023-07-31T11:27:57.789Z,77.68
2023-07-31T11:38:00.962Z,75.75
2023-07-31T11:48:04.625Z,77.27
2023-07-31T11:58:07.736Z,73.39
2023-07-31T12:08:16.816Z,74.34
2023-07-31T12:18:21.916Z,74.80
2023-07-31T12:28:24.364Z,72.78
2023-07-31T12:38:26.864Z,74.31
2023-07-31T12:48:29.297Z,75.31
2023-07-31T12:58:32.038Z,72.39
2023-07-31T13:08:34.617Z,73.60
2023-07-31T13:18:37.003Z,72.87
2023-07-31T13:28:39.457Z,73.19
2023-07-31T13:38:41.869Z,71.74
2023-07-31T13:48:44.231Z,72.50
2023-07-31T13:58:47.049Z,71.19
2023-07-31T14:08:49.508Z,71.00
2023-07-31T14:18:52.307Z,71.10
2023-07-31T14:28:54.715Z,70.75
2023-07-31T14:38:57.058Z,71.25
2023-07-31T14:49:00.623Z,70.24
2023-07-31T14:59:02.999Z,72.53
2023-07-31T15:09:05.399Z,71.64
2023-07-31T15:19:07.780Z,72.84
2023-07-31T15:29:11.369Z,72.06
2023-07-31T15:39:13.972Z,71.51
2023-07-31T15:49:16.653Z,70.78
2023-07-31T15:59:19.098Z,70.00
2023-07-31T16:09:21.463Z,68.22
2023-07-31T16:19:23.909Z,71.41
2023-07-31T16:29:26.350Z,70.50
2023-07-31T16:39:28.673Z,71.38
2023-07-31T16:49:31.169Z,71.00
2023-07-31T16:59:33.554Z,71.23
2023-07-31T17:09:35.890Z,73.02
2023-07-31T17:19:38.304Z,71.65
2023-07-31T17:29:40.803Z,73.23
2023-07-31T17:39:43.359Z,74.13
2023-07-31T17:49:46.912Z,74.58
2023-07-31T17:59:51.725Z,74.55
2023-07-31T18:09:54.481Z,75.64
2023-07-31T18:19:57.142Z,76.55
2023-07-31T18:29:59.512Z,77.10
2023-07-31T18:40:02.037Z,77.38
2023-07-31T18:50:05.623Z,77.72
2023-07-31T19:00:08.361Z,77.64
2023-07-31T19:10:16.336Z,78.16
2023-07-31T19:20:19.300Z,78.12
2023-07-31T19:30:23.012Z,78.14
2023-07-31T19:40:27.205Z,78.59
2023-07-31T19:50:29.562Z,77.46
2023-07-31T20:00:32.311Z,76.98
2023-07-31T20:20:10.657Z,76.25
2023-07-31T20:30:13.613Z,76.48
2023-07-31T20:40:16.002Z,76.96
2023-07-31T20:50:18.533Z,77.31
2023-07-31T21:00:23.184Z,77.44
2023-07-31T21:10:25.623Z,77.53
2023-07-31T21:20:28.715Z,77.79
2023-07-31T21:30:31.501Z,77.68
2023-07-31T21:40:33.917Z,77.97
2023-07-31T21:50:36.260Z,77.50
2023-07-31T22:00:38.821Z,77.72
2023-07-31T22:10:41.263Z,77.60
2023-07-31T22:20:49.445Z,77.91
2023-07-31T22:30:51.873Z,77.05
2023-07-31T22:40:54.317Z,75.89
2023-07-31T22:50:56.847Z,75.60
2023-07-31T23:01:07.035Z,75.74
2023-07-31T23:11:09.366Z,75.06
2023-07-31T23:31:14.691Z,72.52
2023-07-31T23:41:19.772Z,73.63
2023-07-31T23:51:22.452Z,72.77
