createdAt,value
2018-05-07T00:00:01.814Z,0.00
2018-05-07T00:01:01.890Z,0.00
2018-05-07T00:02:01.805Z,0.00
2018-05-07T00:03:01.800Z,0.00
2018-05-07T00:04:01.794Z,0.00
2018-05-07T00:05:01.792Z,0.00
2018-05-07T00:06:01.956Z,0.00
2018-05-07T00:07:01.781Z,0.00
2018-05-07T00:08:01.787Z,0.00
2018-05-07T00:09:01.889Z,0.00
2018-05-07T00:10:01.837Z,0.00
2018-05-07T00:11:01.759Z,0.00
2018-05-07T00:12:01.751Z,0.00
2018-05-07T00:13:01.762Z,0.00
2018-05-07T00:14:01.769Z,0.00
2018-05-07T00:15:01.736Z,0.00
2018-05-07T00:16:01.740Z,0.00
2018-05-07T00:17:01.730Z,0.00
2018-05-07T00:18:01.722Z,0.00
2018-05-07T00:19:01.715Z,0.00
2018-05-07T00:20:01.703Z,0.00
2018-05-07T00:21:01.706Z,0.00
2018-05-07T00:22:01.698Z,0.00
2018-05-07T00:23:01.694Z,0.00
2018-05-07T00:24:01.687Z,0.00
2018-05-07T00:25:01.737Z,0.00
2018-05-07T00:26:01.679Z,0.00
2018-05-07T00:27:01.673Z,0.00
2018-05-07T00:28:01.668Z,0.00
2018-05-07T00:29:01.663Z,0.00
2018-05-07T00:30:01.661Z,0.00
2018-05-07T00:31:01.655Z,0.00
2018-05-07T00:32:01.649Z,0.00
2018-05-07T00:33:01.643Z,0.00
2018-05-07T00:34:01.643Z,0.00
2018-05-07T00:35:01.660Z,0.00
2018-05-07T00:36:01.625Z,0.00
2018-05-07T00:37:01.621Z,0.00
2018-05-07T00:38:01.618Z,0.00
2018-05-07T00:39:01.606Z,0.00
2018-05-07T00:40:01.605Z,0.00
2018-05-07T00:41:01.598Z,0.00
2018-05-07T00:42:01.597Z,0.00
2018-05-07T00:43:01.605Z,0.00
2018-05-07T00:44:01.584Z,0.00
2018-05-07T00:45:01.578Z,0.00
2018-05-07T00:46:01.573Z,0.00
2018-05-07T00:47:01.568Z,0.00
2018-05-07T00:48:01.563Z,0.00
2018-05-07T00:49:01.555Z,0.00
2018-05-07T00:50:01.558Z,0.00
2018-05-07T00:51:01.556Z,0.00
2018-05-07T00:52:01.541Z,0.00
2018-05-07T00:53:01.536Z,0.00
2018-05-07T00:54:01.539Z,0.00
2018-05-07T00:55:01.528Z,0.00
2018-05-07T00:56:01.523Z,0.00
2018-05-07T00:57:01.517Z,0.00
2018-05-07T00:58:01.511Z,0.00
2018-05-07T00:59:01.507Z,0.00
2018-05-07T01:00:01.499Z,0.00
2018-05-07T01:01:01.504Z,0.00
2018-05-07T01:02:01.490Z,0.00
2018-05-07T01:03:01.484Z,0.00
2018-05-07T01:04:01.482Z,0.00
2018-05-07T01:05:01.474Z,0.00
2018-05-07T01:06:01.474Z,0.00
2018-05-07T01:07:01.469Z,0.00
2018-05-07T01:08:01.461Z,0.00
2018-05-07T01:09:01.452Z,0.00
2018-05-07T01:10:01.452Z,0.00
2018-05-07T01:11:01.445Z,0.00
2018-05-07T01:12:01.443Z,0.00
2018-05-07T01:13:01.432Z,0.00
2018-05-07T01:14:01.427Z,0.00
2018-05-07T01:15:01.424Z,0.00
2018-05-07T01:16:01.420Z,0.00
2018-05-07T01:17:01.411Z,0.00
2018-05-07T01:18:01.411Z,0.00
2018-05-07T01:19:01.407Z,0.00
2018-05-07T01:20:01.395Z,0.00
2018-05-07T01:21:01.393Z,0.00
2018-05-07T01:22:01.386Z,0.00
2018-05-07T01:23:01.380Z,0.00
2018-05-07T01:24:01.375Z,0.00
2018-05-07T01:25:01.369Z,0.00
2018-05-07T01:26:01.364Z,0.00
2018-05-07T01:27:01.360Z,0.00
2018-05-07T01:28:01.361Z,0.00
2018-05-07T01:29:01.349Z,0.00
2018-05-07T01:30:01.356Z,0.00
2018-05-07T01:31:01.339Z,0.00
2018-05-07T01:32:01.338Z,0.00
2018-05-07T01:33:01.327Z,0.00
2018-05-07T01:34:01.321Z,0.00
2018-05-07T01:35:01.316Z,0.00
2018-05-07T01:36:01.312Z,0.00
2018-05-07T01:37:01.315Z,0.00
2018-05-07T01:38:01.311Z,0.00
2018-05-07T01:39:01.298Z,0.00
2018-05-07T01:40:01.292Z,0.00
2018-05-07T01:41:01.317Z,0.00
2018-05-07T01:42:01.282Z,0.00
2018-05-07T01:43:01.280Z,0.00
2018-05-07T01:44:01.271Z,0.00
2018-05-07T01:45:01.264Z,0.00
2018-05-07T01:46:01.261Z,0.00
2018-05-07T01:47:01.253Z,0.00
2018-05-07T01:48:01.254Z,0.00
2018-05-07T01:49:01.244Z,0.00
2018-05-07T01:50:01.241Z,0.00
2018-05-07T01:51:01.236Z,0.00
2018-05-07T01:52:01.229Z,0.00
2018-05-07T01:53:01.222Z,0.00
2018-05-07T01:54:01.220Z,0.00
2018-05-07T01:55:01.220Z,0.00
2018-05-07T01:56:01.207Z,0.00
2018-05-07T01:57:01.201Z,0.00
2018-05-07T01:58:01.198Z,0.00
2018-05-07T01:59:01.192Z,0.00
2018-05-07T02:00:01.185Z,0.00
2018-05-07T02:01:01.181Z,0.00
2018-05-07T02:02:01.175Z,0.00
2018-05-07T02:03:01.171Z,0.00
2018-05-07T02:04:01.165Z,0.00
2018-05-07T02:05:01.157Z,0.00
2018-05-07T02:06:01.156Z,0.00
2018-05-07T02:07:01.149Z,0.00
2018-05-07T02:08:01.145Z,0.00
2018-05-07T02:09:01.140Z,0.00
2018-05-07T02:10:01.132Z,0.00
2018-05-07T02:11:01.125Z,0.00
2018-05-07T02:12:01.122Z,0.00
2018-05-07T02:13:01.120Z,0.00
2018-05-07T02:14:01.111Z,0.00
2018-05-07T02:15:01.107Z,0.00
2018-05-07T02:16:01.099Z,0.00
2018-05-07T02:17:01.095Z,0.00
2018-05-07T02:18:01.090Z,0.00
2018-05-07T02:19:01.086Z,0.00
2018-05-07T02:20:01.080Z,0.00
2018-05-07T02:21:01.074Z,0.00
2018-05-07T02:22:01.072Z,0.00
2018-05-07T02:23:01.065Z,0.00
2018-05-07T02:24:01.062Z,0.00
2018-05-07T02:25:01.053Z,0.00
2018-05-07T02:26:01.048Z,0.00
2018-05-07T02:27:01.042Z,0.00
2018-05-07T02:28:01.035Z,0.00
2018-05-07T02:29:01.030Z,0.00
2018-05-07T02:30:01.026Z,0.00
2018-05-07T02:31:01.033Z,0.00
2018-05-07T02:32:01.015Z,0.00
2018-05-07T02:33:01.009Z,0.00
2018-05-07T02:34:01.004Z,0.00
2018-05-07T02:35:01.010Z,0.00
2018-05-07T02:36:00.998Z,0.00
2018-05-07T02:37:01.000Z,0.00
2018-05-07T02:38:00.982Z,0.00
2018-05-07T02:39:01.063Z,0.00
2018-05-07T02:40:00.976Z,0.00
2018-05-07T02:41:00.967Z,0.00
2018-05-07T02:42:00.968Z,0.00
2018-05-07T02:43:00.957Z,0.00
2018-05-07T02:44:00.952Z,0.00
2018-05-07T02:45:00.953Z,0.00
2018-05-07T02:46:00.938Z,0.00
2018-05-07T02:47:00.936Z,0.00
2018-05-07T02:48:00.930Z,0.00
2018-05-07T02:49:00.932Z,0.00
2018-05-07T02:50:00.913Z,0.00
2018-05-07T02:51:00.913Z,0.00
2018-05-07T02:52:00.908Z,0.00
2018-05-07T02:53:00.904Z,0.00
2018-05-07T02:54:00.900Z,0.00
2018-05-07T02:55:00.892Z,0.00
2018-05-07T02:56:00.890Z,0.00
2018-05-07T02:57:00.883Z,0.00
2018-05-07T02:58:00.891Z,0.00
2018-05-07T02:59:00.875Z,0.00
2018-05-07T03:00:00.873Z,0.00
2018-05-07T03:01:00.858Z,0.00
2018-05-07T03:02:00.856Z,0.00
2018-05-07T03:03:00.848Z,0.00
2018-05-07T03:04:00.841Z,0.00
2018-05-07T03:05:00.836Z,0.00
2018-05-07T03:06:00.845Z,0.00
2018-05-07T03:07:00.835Z,0.00
2018-05-07T03:08:00.820Z,0.00
2018-05-07T03:09:00.817Z,0.00
2018-05-07T03:10:00.811Z,0.00
2018-05-07T03:11:00.805Z,0.00
2018-05-07T03:12:00.889Z,0.00
2018-05-07T03:13:00.796Z,0.00
2018-05-07T03:14:00.788Z,0.00
2018-05-07T03:15:00.785Z,0.00
2018-05-07T03:16:00.776Z,0.00
2018-05-07T03:17:00.777Z,0.00
2018-05-07T03:18:00.770Z,0.00
2018-05-07T03:19:00.764Z,0.00
2018-05-07T03:20:00.757Z,0.00
2018-05-07T03:21:00.750Z,0.00
2018-05-07T03:22:00.747Z,0.00
2018-05-07T03:23:00.740Z,0.00
2018-05-07T03:24:00.736Z,0.00
2018-05-07T03:25:00.738Z,0.00
2018-05-07T03:26:00.725Z,0.00
2018-05-07T03:27:00.720Z,0.00
2018-05-07T03:28:00.714Z,0.00
2018-05-07T03:29:00.715Z,0.00
2018-05-07T03:30:00.711Z,0.00
2018-05-07T03:31:00.697Z,0.00
2018-05-07T03:32:00.691Z,0.00
2018-05-07T03:33:00.696Z,0.00
2018-05-07T03:34:00.688Z,0.00
2018-05-07T03:35:00.682Z,0.00
2018-05-07T03:36:00.669Z,0.00
2018-05-07T03:37:00.668Z,0.00
2018-05-07T03:38:00.662Z,0.00
2018-05-07T03:39:00.657Z,0.00
2018-05-07T03:40:00.651Z,0.00
2018-05-07T03:41:00.642Z,0.00
2018-05-07T03:42:00.644Z,0.00
2018-05-07T03:43:00.634Z,0.00
2018-05-07T03:44:00.623Z,0.00
2018-05-07T03:45:00.620Z,0.00
2018-05-07T03:46:00.615Z,0.00
2018-05-07T03:47:00.611Z,0.00
2018-05-07T03:48:00.603Z,0.00
2018-05-07T03:49:00.600Z,0.00
2018-05-07T03:50:00.595Z,0.00
2018-05-07T03:51:00.588Z,0.00
2018-05-07T03:52:00.617Z,0.00
2018-05-07T03:53:00.608Z,0.00
2018-05-07T03:54:00.576Z,0.00
2018-05-07T03:55:00.568Z,0.00
2018-05-07T03:56:00.557Z,0.00
2018-05-07T03:57:00.553Z,0.00
2018-05-07T03:58:00.549Z,0.00
2018-05-07T03:59:00.548Z,0.00
2018-05-07T04:00:00.536Z,0.00
2018-05-07T04:01:00.530Z,0.00
2018-05-07T04:02:00.526Z,0.00
2018-05-07T04:03:00.517Z,0.00
2018-05-07T04:04:00.510Z,0.00
2018-05-07T04:05:00.508Z,0.00
2018-05-07T04:06:00.499Z,0.00
2018-05-07T04:07:00.500Z,0.00
2018-05-07T04:08:00.485Z,0.00
2018-05-07T04:09:00.476Z,0.00
2018-05-07T04:10:00.474Z,0.00
2018-05-07T04:11:00.462Z,0.00
2018-05-07T04:12:00.457Z,0.00
2018-05-07T04:13:00.452Z,0.00
2018-05-07T04:14:00.446Z,0.00
2018-05-07T04:15:00.438Z,0.00
2018-05-07T04:16:00.429Z,0.00
2018-05-07T04:17:00.425Z,0.00
2018-05-07T04:18:00.418Z,0.00
2018-05-07T04:19:00.412Z,0.00
2018-05-07T04:20:00.404Z,0.00
2018-05-07T04:21:00.403Z,0.00
2018-05-07T04:22:00.396Z,0.00
2018-05-07T04:23:00.385Z,0.00
2018-05-07T04:24:00.377Z,0.00
2018-05-07T04:25:00.365Z,0.00
2018-05-07T04:26:00.363Z,5.63
2018-05-07T04:27:00.357Z,5.63
2018-05-07T04:28:00.357Z,5.63
2018-05-07T04:29:00.343Z,5.63
2018-05-07T04:30:00.335Z,5.63
2018-05-07T04:31:00.327Z,5.63
2018-05-07T04:32:00.321Z,5.63
2018-05-07T04:33:00.317Z,5.63
2018-05-07T04:34:00.309Z,5.63
2018-05-07T04:35:00.305Z,5.63
2018-05-07T04:36:00.298Z,5.63
2018-05-07T04:37:00.290Z,5.63
2018-05-07T04:38:00.283Z,5.63
2018-05-07T04:39:00.271Z,5.63
2018-05-07T04:40:00.267Z,5.63
2018-05-07T04:41:00.259Z,5.63
2018-05-07T04:42:00.258Z,5.63
2018-05-07T04:43:00.249Z,5.63
2018-05-07T04:44:00.273Z,5.63
2018-05-07T04:45:00.237Z,5.63
2018-05-07T04:46:00.227Z,5.63
2018-05-07T04:47:00.220Z,5.63
2018-05-07T04:48:00.213Z,5.63
2018-05-07T04:49:00.209Z,5.63
2018-05-07T04:50:00.199Z,5.63
2018-05-07T04:51:00.192Z,5.63
2018-05-07T04:52:00.187Z,5.63
2018-05-07T04:53:00.177Z,5.63
2018-05-07T04:54:00.169Z,5.63
2018-05-07T04:55:00.244Z,5.63
2018-05-07T04:56:00.159Z,5.63
2018-05-07T04:57:00.152Z,5.63
2018-05-07T04:58:00.150Z,5.63
2018-05-07T04:59:00.135Z,5.63
2018-05-07T05:00:00.128Z,5.63
2018-05-07T05:01:00.123Z,11.25
2018-05-07T05:02:00.113Z,11.25
2018-05-07T05:03:00.114Z,11.25
2018-05-07T05:04:00.103Z,11.25
2018-05-07T05:05:00.096Z,11.25
2018-05-07T05:06:00.089Z,11.25
2018-05-07T05:07:00.081Z,11.25
2018-05-07T05:08:00.069Z,11.25
2018-05-07T05:09:00.063Z,11.25
2018-05-07T05:10:00.065Z,11.25
2018-05-07T05:11:00.118Z,11.25
2018-05-07T05:12:00.044Z,11.25
2018-05-07T05:13:00.038Z,11.25
2018-05-07T05:14:00.032Z,11.25
2018-05-07T05:15:00.025Z,16.88
2018-05-07T05:16:00.015Z,16.88
2018-05-07T05:17:00.012Z,16.88
2018-05-07T05:18:02.192Z,16.88
2018-05-07T05:18:59.999Z,16.88
2018-05-07T05:19:59.990Z,16.88
2018-05-07T05:21:00.034Z,16.88
2018-05-07T05:22:00.232Z,16.88
2018-05-07T05:22:59.969Z,16.88
2018-05-07T05:23:59.961Z,16.88
2018-05-07T05:24:59.968Z,16.88
2018-05-07T05:25:59.947Z,16.88
2018-05-07T05:26:59.946Z,16.88
2018-05-07T05:27:59.931Z,16.88
2018-05-07T05:28:59.926Z,16.88
2018-05-07T05:29:59.918Z,16.88
2018-05-07T05:30:59.921Z,16.88
2018-05-07T05:31:59.907Z,16.88
2018-05-07T05:32:59.901Z,22.50
2018-05-07T05:33:59.885Z,22.50
2018-05-07T05:34:59.885Z,22.50
2018-05-07T05:35:59.875Z,22.50
2018-05-07T05:36:59.871Z,22.50
2018-05-07T05:37:59.876Z,22.50
2018-05-07T05:38:59.860Z,22.50
2018-05-07T05:39:59.854Z,22.50
2018-05-07T05:40:59.844Z,22.50
2018-05-07T05:41:59.835Z,22.50
2018-05-07T05:42:59.830Z,22.50
2018-05-07T05:43:59.821Z,22.50
2018-05-07T05:44:59.814Z,22.50
2018-05-07T05:45:59.811Z,22.50
2018-05-07T05:46:59.801Z,22.50
2018-05-07T05:47:59.793Z,22.50
2018-05-07T05:48:59.813Z,22.50
2018-05-07T05:49:59.846Z,22.50
2018-05-07T05:50:59.780Z,22.50
2018-05-07T05:51:59.765Z,28.13
2018-05-07T05:52:59.759Z,28.13
2018-05-07T05:53:59.752Z,28.13
2018-05-07T05:54:59.746Z,28.13
2018-05-07T05:55:59.738Z,28.13
2018-05-07T05:56:59.730Z,28.13
2018-05-07T05:57:59.723Z,28.13
2018-05-07T05:58:59.716Z,28.13
2018-05-07T05:59:59.708Z,28.13
2018-05-07T06:00:59.702Z,28.13
2018-05-07T06:01:59.700Z,28.13
2018-05-07T06:02:59.687Z,28.13
2018-05-07T06:03:59.684Z,28.13
2018-05-07T06:04:59.676Z,28.13
2018-05-07T06:05:59.669Z,28.13
2018-05-07T06:06:59.665Z,28.13
2018-05-07T06:07:59.655Z,28.13
2018-05-07T06:08:59.685Z,28.13
2018-05-07T06:09:59.642Z,28.13
2018-05-07T06:10:59.634Z,28.13
2018-05-07T06:11:59.629Z,28.13
2018-05-07T06:12:59.618Z,28.13
2018-05-07T06:13:59.616Z,33.75
2018-05-07T06:14:59.765Z,33.75
2018-05-07T06:15:59.597Z,33.75
2018-05-07T06:16:59.592Z,33.75
2018-05-07T06:17:59.588Z,33.75
2018-05-07T06:18:59.578Z,33.75
2018-05-07T06:19:59.572Z,33.75
2018-05-07T06:20:59.564Z,33.75
2018-05-07T06:21:59.560Z,33.75
2018-05-07T06:22:59.553Z,33.75
2018-05-07T06:23:59.542Z,33.75
2018-05-07T06:24:59.537Z,33.75
2018-05-07T06:25:59.539Z,33.75
2018-05-07T06:26:59.523Z,33.75
2018-05-07T06:27:59.520Z,33.75
2018-05-07T06:28:59.511Z,33.75
2018-05-07T06:29:59.505Z,33.75
2018-05-07T06:30:59.494Z,33.75
2018-05-07T06:31:59.486Z,33.75
2018-05-07T06:32:59.483Z,33.75
2018-05-07T06:33:59.475Z,39.38
2018-05-07T06:34:59.469Z,39.38
2018-05-07T06:35:59.461Z,39.38
2018-05-07T06:36:59.459Z,39.38
2018-05-07T06:37:59.451Z,39.38
2018-05-07T06:38:59.442Z,39.38
2018-05-07T06:39:59.435Z,39.38
2018-05-07T06:40:59.434Z,39.38
2018-05-07T06:41:59.424Z,39.38
2018-05-07T06:42:59.415Z,39.38
2018-05-07T06:43:59.413Z,39.38
2018-05-07T06:44:59.401Z,39.38
2018-05-07T06:45:59.458Z,39.38
2018-05-07T06:46:59.395Z,39.38
2018-05-07T06:47:59.388Z,45.00
2018-05-07T06:48:59.376Z,45.00
2018-05-07T06:49:59.370Z,45.00
2018-05-07T06:50:59.365Z,45.00
2018-05-07T06:51:59.354Z,45.00
2018-05-07T06:52:59.380Z,45.00
2018-05-07T06:53:59.363Z,45.00
2018-05-07T06:54:59.343Z,45.00
2018-05-07T06:55:59.327Z,45.00
2018-05-07T06:56:59.319Z,50.63
2018-05-07T06:57:59.314Z,50.63
2018-05-07T06:58:59.309Z,50.63
2018-05-07T06:59:59.298Z,50.63
2018-05-07T07:00:59.294Z,50.63
2018-05-07T07:01:59.289Z,50.63
2018-05-07T07:02:59.397Z,50.63
2018-05-07T07:03:59.273Z,50.63
2018-05-07T07:04:59.267Z,56.25
2018-05-07T07:05:59.259Z,56.25
2018-05-07T07:06:59.254Z,56.25
2018-05-07T07:07:59.297Z,56.25
2018-05-07T07:08:59.240Z,56.25
2018-05-07T07:09:59.247Z,56.25
2018-05-07T07:10:59.232Z,56.25
2018-05-07T07:11:59.220Z,56.25
2018-05-07T07:12:59.222Z,61.88
2018-05-07T07:13:59.205Z,61.88
2018-05-07T07:14:59.200Z,61.88
2018-05-07T07:15:59.193Z,61.88
2018-05-07T07:16:59.194Z,61.88
2018-05-07T07:17:59.183Z,61.88
2018-05-07T07:18:59.174Z,61.88
2018-05-07T07:19:59.165Z,61.88
2018-05-07T07:20:59.160Z,61.88
2018-05-07T07:21:59.154Z,67.50
2018-05-07T07:22:59.149Z,67.50
2018-05-07T07:23:59.150Z,67.50
2018-05-07T07:24:59.146Z,67.50
2018-05-07T07:25:59.140Z,67.50
2018-05-07T07:26:59.125Z,67.50
2018-05-07T07:27:59.219Z,67.50
2018-05-07T07:28:59.110Z,67.50
2018-05-07T07:29:59.103Z,73.13
2018-05-07T07:30:59.098Z,73.13
2018-05-07T07:31:59.097Z,73.13
2018-05-07T07:32:59.083Z,73.13
2018-05-07T07:33:59.158Z,73.13
2018-05-07T07:34:59.071Z,73.13
2018-05-07T07:35:59.064Z,73.13
2018-05-07T07:36:59.059Z,73.13
2018-05-07T07:37:59.052Z,73.13
2018-05-07T07:38:59.047Z,78.75
2018-05-07T07:39:59.037Z,78.75
2018-05-07T07:40:59.037Z,78.75
2018-05-07T07:41:59.027Z,78.75
2018-05-07T07:42:59.020Z,78.75
2018-05-07T07:43:59.013Z,78.75
2018-05-07T07:44:59.033Z,78.75
2018-05-07T07:45:59.000Z,78.75
2018-05-07T07:46:59.045Z,84.38
2018-05-07T07:47:58.991Z,84.38
2018-05-07T07:48:58.984Z,84.38
2018-05-07T07:49:58.977Z,84.38
2018-05-07T07:50:58.968Z,84.38
2018-05-07T07:51:58.970Z,84.38
2018-05-07T07:52:58.956Z,84.38
2018-05-07T07:53:58.951Z,84.38
2018-05-07T07:54:58.950Z,84.38
2018-05-07T07:55:58.943Z,90.00
2018-05-07T07:56:58.934Z,90.00
2018-05-07T07:57:58.929Z,90.00
2018-05-07T07:58:58.921Z,90.00
2018-05-07T07:59:58.912Z,90.00
2018-05-07T08:00:58.907Z,90.00
2018-05-07T08:01:58.907Z,90.00
2018-05-07T08:02:58.896Z,90.00
2018-05-07T08:03:58.893Z,90.00
2018-05-07T08:04:58.883Z,95.63
2018-05-07T08:05:58.878Z,95.63
2018-05-07T08:06:58.884Z,95.63
2018-05-07T08:07:58.866Z,95.63
2018-05-07T08:08:58.858Z,95.63
2018-05-07T08:09:58.856Z,95.63
2018-05-07T08:10:58.848Z,95.63
2018-05-07T08:11:58.910Z,95.63
2018-05-07T08:12:58.836Z,95.63
2018-05-07T08:13:58.830Z,95.63
2018-05-07T08:14:58.824Z,101.25
2018-05-07T08:15:58.815Z,101.25
2018-05-07T08:16:58.811Z,101.25
2018-05-07T08:17:58.807Z,101.25
2018-05-07T08:18:58.808Z,101.25
2018-05-07T08:19:58.810Z,101.25
2018-05-07T08:20:58.788Z,101.25
2018-05-07T08:21:58.781Z,101.25
2018-05-07T08:22:58.777Z,101.25
2018-05-07T08:23:58.772Z,101.25
2018-05-07T08:24:58.764Z,106.88
2018-05-07T08:25:58.760Z,106.88
2018-05-07T08:26:58.767Z,106.88
2018-05-07T08:27:58.752Z,106.88
2018-05-07T08:28:58.746Z,106.88
2018-05-07T08:29:58.738Z,106.88
2018-05-07T08:30:58.731Z,106.88
2018-05-07T08:31:58.734Z,106.88
2018-05-07T08:32:58.716Z,106.88
2018-05-07T08:33:58.713Z,106.88
2018-05-07T08:34:58.719Z,106.88
2018-05-07T08:35:58.703Z,112.50
2018-05-07T08:36:58.695Z,112.50
2018-05-07T08:37:58.690Z,112.50
2018-05-07T08:38:58.683Z,112.50
2018-05-07T08:39:58.683Z,112.50
2018-05-07T08:40:58.673Z,112.50
2018-05-07T08:41:58.667Z,112.50
2018-05-07T08:42:58.667Z,112.50
2018-05-07T08:43:58.655Z,112.50
2018-05-07T08:44:58.655Z,112.50
2018-05-07T08:45:58.646Z,112.50
2018-05-07T08:46:58.639Z,112.50
2018-05-07T08:47:58.632Z,112.50
2018-05-07T08:48:58.626Z,118.13
2018-05-07T08:49:58.621Z,118.13
2018-05-07T08:50:58.651Z,118.13
2018-05-07T08:51:58.615Z,118.13
2018-05-07T08:52:58.673Z,118.13
2018-05-07T08:53:58.599Z,118.13
2018-05-07T08:54:58.594Z,118.13
2018-05-07T08:55:58.588Z,118.13
2018-05-07T08:56:58.584Z,118.13
2018-05-07T08:57:58.578Z,118.13
2018-05-07T08:58:58.573Z,118.13
2018-05-07T08:59:58.566Z,118.13
2018-05-07T09:00:58.561Z,118.13
2018-05-07T09:01:58.558Z,123.75
2018-05-07T09:02:58.550Z,123.75
2018-05-07T09:03:58.544Z,123.75
2018-05-07T09:04:58.540Z,123.75
2018-05-07T09:05:58.534Z,123.75
2018-05-07T09:06:58.530Z,123.75
2018-05-07T09:07:58.536Z,123.75
2018-05-07T09:08:58.522Z,123.75
2018-05-07T09:09:58.513Z,123.75
2018-05-07T09:10:58.505Z,123.75
2018-05-07T09:11:58.502Z,123.75
2018-05-07T09:12:58.497Z,123.75
2018-05-07T09:13:58.491Z,123.75
2018-05-07T09:14:58.488Z,123.75
2018-05-07T09:15:58.481Z,123.75
2018-05-07T09:16:58.475Z,123.75
2018-05-07T09:17:58.476Z,123.75
2018-05-07T09:18:58.462Z,123.75
2018-05-07T09:19:58.461Z,123.75
2018-05-07T09:20:58.452Z,123.75
2018-05-07T09:21:58.455Z,129.38
2018-05-07T09:22:58.446Z,129.38
2018-05-07T09:23:58.439Z,129.38
2018-05-07T09:24:58.431Z,129.38
2018-05-07T09:25:58.426Z,129.38
2018-05-07T09:26:58.424Z,129.38
2018-05-07T09:27:58.419Z,129.38
2018-05-07T09:28:58.416Z,129.38
2018-05-07T09:29:58.406Z,129.38
2018-05-07T09:30:58.399Z,129.38
2018-05-07T09:31:58.395Z,129.38
2018-05-07T09:32:58.401Z,129.38
2018-05-07T09:33:58.385Z,129.38
2018-05-07T09:34:58.385Z,129.38
2018-05-07T09:35:58.378Z,129.38
2018-05-07T09:36:58.378Z,129.38
2018-05-07T09:37:58.371Z,129.38
2018-05-07T09:38:58.360Z,129.38
2018-05-07T09:39:58.356Z,129.38
2018-05-07T09:40:58.349Z,129.38
2018-05-07T09:41:58.341Z,129.38
2018-05-07T09:42:58.410Z,129.38
2018-05-07T09:43:58.332Z,129.38
2018-05-07T09:44:58.329Z,129.38
2018-05-07T09:45:58.335Z,129.38
2018-05-07T09:46:58.319Z,129.38
2018-05-07T09:47:58.317Z,129.38
2018-05-07T09:48:58.372Z,129.38
2018-05-07T09:49:58.304Z,129.38
2018-05-07T09:50:58.298Z,129.38
2018-05-07T09:51:58.292Z,129.38
2018-05-07T09:52:58.288Z,129.38
2018-05-07T09:53:58.285Z,129.38
2018-05-07T09:54:58.286Z,129.38
2018-05-07T09:55:58.273Z,129.38
2018-05-07T09:56:58.366Z,129.38
2018-05-07T09:57:58.263Z,129.38
2018-05-07T09:58:58.260Z,129.38
2018-05-07T09:59:58.261Z,129.38
2018-05-07T10:00:58.248Z,129.38
2018-05-07T10:01:58.242Z,129.38
2018-05-07T10:02:58.236Z,129.38
2018-05-07T10:03:58.236Z,129.38
2018-05-07T10:04:58.233Z,129.38
2018-05-07T10:05:58.225Z,129.38
2018-05-07T10:06:58.224Z,129.38
2018-05-07T10:07:58.212Z,129.38
2018-05-07T10:08:58.209Z,129.38
2018-05-07T10:09:58.202Z,129.38
2018-05-07T10:10:58.201Z,129.38
2018-05-07T10:11:58.192Z,129.38
2018-05-07T10:12:58.221Z,129.38
2018-05-07T10:13:58.189Z,129.38
2018-05-07T10:14:58.178Z,129.38
2018-05-07T10:15:58.178Z,129.38
2018-05-07T10:16:58.184Z,129.38
2018-05-07T10:17:58.164Z,129.38
2018-05-07T10:18:58.153Z,129.38
2018-05-07T10:19:58.162Z,129.38
2018-05-07T10:20:58.150Z,129.38
2018-05-07T10:21:58.143Z,129.38
2018-05-07T10:22:58.138Z,129.38
2018-05-07T10:23:58.141Z,129.38
2018-05-07T10:24:58.131Z,129.38
2018-05-07T10:25:58.124Z,123.75
2018-05-07T10:26:58.121Z,123.75
2018-05-07T10:27:58.112Z,123.75
2018-05-07T10:28:58.109Z,123.75
2018-05-07T10:29:58.105Z,123.75
2018-05-07T10:30:58.101Z,123.75
2018-05-07T10:31:58.096Z,123.75
2018-05-07T10:32:58.091Z,123.75
2018-05-07T10:33:58.086Z,123.75
2018-05-07T10:34:58.084Z,123.75
2018-05-07T10:35:58.075Z,123.75
2018-05-07T10:36:58.075Z,123.75
2018-05-07T10:37:58.068Z,123.75
2018-05-07T10:38:58.062Z,123.75
2018-05-07T10:39:58.054Z,118.13
2018-05-07T10:40:58.051Z,118.13
2018-05-07T10:41:58.049Z,118.13
2018-05-07T10:42:58.044Z,118.13
2018-05-07T10:43:58.035Z,118.13
2018-05-07T10:44:58.032Z,118.13
2018-05-07T10:45:58.027Z,118.13
2018-05-07T10:46:58.025Z,118.13
2018-05-07T10:47:58.077Z,118.13
2018-05-07T10:48:58.014Z,112.50
2018-05-07T10:49:58.011Z,112.50
2018-05-07T10:50:58.006Z,112.50
2018-05-07T10:51:58.004Z,112.50
2018-05-07T10:52:57.997Z,112.50
2018-05-07T10:53:57.991Z,112.50
2018-05-07T10:54:57.995Z,112.50
2018-05-07T10:55:58.000Z,112.50
2018-05-07T10:56:57.977Z,112.50
2018-05-07T10:57:57.973Z,106.88
2018-05-07T10:58:57.973Z,106.88
2018-05-07T10:59:57.959Z,106.88
2018-05-07T11:00:57.957Z,106.88
2018-05-07T11:01:57.951Z,106.88
2018-05-07T11:02:57.951Z,106.88
2018-05-07T11:03:57.941Z,106.88
2018-05-07T11:04:57.935Z,106.88
2018-05-07T11:05:57.932Z,106.88
2018-05-07T11:06:57.932Z,101.25
2018-05-07T11:07:57.950Z,101.25
2018-05-07T11:08:57.919Z,101.25
2018-05-07T11:09:57.921Z,101.25
2018-05-07T11:10:57.909Z,101.25
2018-05-07T11:11:57.906Z,101.25
2018-05-07T11:12:57.906Z,101.25
2018-05-07T11:13:57.894Z,101.25
2018-05-07T11:14:57.898Z,95.63
2018-05-07T11:15:57.885Z,95.63
2018-05-07T11:16:57.883Z,95.63
2018-05-07T11:17:57.921Z,95.63
2018-05-07T11:18:57.872Z,95.63
2018-05-07T11:19:57.866Z,95.63
2018-05-07T11:20:57.862Z,95.63
2018-05-07T11:21:57.860Z,95.63
2018-05-07T11:22:57.857Z,90.00
2018-05-07T11:23:57.846Z,90.00
2018-05-07T11:24:57.847Z,90.00
2018-05-07T11:25:57.845Z,90.00
2018-05-07T11:26:57.834Z,90.00
2018-05-07T11:27:57.829Z,90.00
2018-05-07T11:28:57.822Z,90.00
2018-05-07T11:29:57.819Z,90.00
2018-05-07T11:30:57.816Z,84.38
2018-05-07T11:31:57.808Z,84.38
2018-05-07T11:32:57.808Z,84.38
2018-05-07T11:33:57.800Z,84.38
2018-05-07T11:34:57.798Z,84.38
2018-05-07T11:35:57.789Z,84.38
2018-05-07T11:36:57.787Z,84.38
2018-05-07T11:37:57.782Z,78.75
2018-05-07T11:38:57.773Z,78.75
2018-05-07T11:39:57.773Z,78.75
2018-05-07T11:40:57.767Z,78.75
2018-05-07T11:41:57.761Z,78.75
2018-05-07T11:42:57.762Z,78.75
2018-05-07T11:43:57.758Z,78.75
2018-05-07T11:44:57.749Z,73.13
2018-05-07T11:45:57.745Z,73.13
2018-05-07T11:46:57.738Z,73.13
2018-05-07T11:47:57.732Z,73.13
2018-05-07T11:48:57.730Z,73.13
2018-05-07T11:49:57.726Z,73.13
2018-05-07T11:50:57.719Z,73.13
2018-05-07T11:51:57.719Z,73.13
2018-05-07T11:52:57.710Z,67.50
2018-05-07T11:53:57.702Z,67.50
2018-05-07T11:54:57.705Z,67.50
2018-05-07T11:55:57.697Z,67.50
2018-05-07T11:56:57.691Z,67.50
2018-05-07T11:57:57.684Z,67.50
2018-05-07T11:58:57.681Z,67.50
2018-05-07T11:59:57.673Z,67.50
2018-05-07T12:00:57.675Z,61.88
2018-05-07T12:01:57.668Z,61.88
2018-05-07T12:02:57.667Z,61.88
2018-05-07T12:03:57.654Z,61.88
2018-05-07T12:04:57.715Z,61.88
2018-05-07T12:05:57.646Z,61.88
2018-05-07T12:06:57.642Z,61.88
2018-05-07T12:07:57.638Z,61.88
2018-05-07T12:08:57.677Z,56.25
2018-05-07T12:09:57.627Z,56.25
2018-05-07T12:10:57.622Z,56.25
2018-05-07T12:11:57.630Z,56.25
2018-05-07T12:12:57.611Z,56.25
2018-05-07T12:13:57.614Z,56.25
2018-05-07T12:14:57.602Z,56.25
2018-05-07T12:15:57.772Z,56.25
2018-05-07T12:16:57.591Z,56.25
2018-05-07T12:17:57.588Z,56.25
2018-05-07T12:18:57.582Z,50.63
2018-05-07T12:19:57.574Z,50.63
2018-05-07T12:20:57.575Z,50.63
2018-05-07T12:21:57.574Z,50.63
2018-05-07T12:22:57.564Z,50.63
2018-05-07T12:23:57.557Z,50.63
2018-05-07T12:24:57.552Z,50.63
2018-05-07T12:25:57.548Z,50.63
2018-05-07T12:26:57.543Z,50.63
2018-05-07T12:27:57.536Z,50.63
2018-05-07T12:28:57.535Z,50.63
2018-05-07T12:29:57.534Z,50.63
2018-05-07T12:30:57.526Z,45.00
2018-05-07T12:31:57.593Z,45.00
2018-05-07T12:32:57.517Z,45.00
2018-05-07T12:33:57.508Z,45.00
2018-05-07T12:34:57.504Z,45.00
2018-05-07T12:35:57.498Z,45.00
2018-05-07T12:36:57.493Z,45.00
2018-05-07T12:37:57.485Z,45.00
2018-05-07T12:38:57.488Z,45.00
2018-05-07T12:39:57.491Z,45.00
2018-05-07T12:40:57.480Z,45.00
2018-05-07T12:41:57.471Z,45.00
2018-05-07T12:42:57.464Z,45.00
2018-05-07T12:43:57.459Z,45.00
2018-05-07T12:44:57.456Z,45.00
2018-05-07T12:45:57.449Z,39.38
2018-05-07T12:46:57.438Z,39.38
2018-05-07T12:47:57.439Z,39.38
2018-05-07T12:48:57.432Z,39.38
2018-05-07T12:49:57.432Z,39.38
2018-05-07T12:50:57.421Z,39.38
2018-05-07T12:51:57.424Z,39.38
2018-05-07T12:52:57.413Z,39.38
2018-05-07T12:53:57.407Z,39.38
2018-05-07T12:54:57.422Z,39.38
2018-05-07T12:55:57.418Z,39.38