createdAt,value
2019-04-11T00:00:52.000Z,99.90
2019-04-11T00:03:21.849Z,99.90
2019-04-11T00:05:52.888Z,99.90
2019-04-11T00:08:22.816Z,99.90
2019-04-11T00:10:53.539Z,99.90
2019-04-11T00:13:26.737Z,99.90
2019-04-11T00:15:55.041Z,99.90
2019-04-11T00:18:25.022Z,99.90
2019-04-11T00:20:54.757Z,99.90
2019-04-11T00:23:24.556Z,99.90
2019-04-11T00:25:54.306Z,99.90
2019-04-11T00:28:24.003Z,99.90
2019-04-11T00:30:54.665Z,99.90
2019-04-11T00:33:24.790Z,99.90
2019-04-11T00:35:55.655Z,99.90
2019-04-11T00:38:25.667Z,99.90
2019-04-11T00:40:55.613Z,99.90
2019-04-11T00:43:31.720Z,99.90
2019-04-11T00:45:56.759Z,99.90
2019-04-11T00:48:26.498Z,99.90
2019-04-11T00:50:56.213Z,99.90
2019-04-11T00:53:25.905Z,99.90
2019-04-11T00:55:55.775Z,99.90
2019-04-11T00:58:25.750Z,99.90
2019-04-11T01:00:55.584Z,99.90
2019-04-11T01:03:26.407Z,99.90
2019-04-11T01:05:56.677Z,99.90
2019-04-11T01:08:27.359Z,99.90
2019-04-11T01:10:57.419Z,99.90
2019-04-11T01:13:39.150Z,99.90
2019-04-11T01:16:00.737Z,99.90
2019-04-11T01:18:30.478Z,99.90
2019-04-11T01:21:00.256Z,99.90
2019-04-11T01:23:31.113Z,99.90
2019-04-11T01:26:01.164Z,99.90
2019-04-11T01:28:31.053Z,99.90
2019-04-11T01:31:05.335Z,99.90
2019-04-11T01:33:35.924Z,99.90
2019-04-11T01:36:06.991Z,99.90
2019-04-11T01:38:38.720Z,99.90
2019-04-11T01:41:08.552Z,99.90
2019-04-11T01:43:38.188Z,99.90
2019-04-11T01:46:07.969Z,99.90
2019-04-11T01:48:39.623Z,99.90
2019-04-11T01:51:09.756Z,99.90
2019-04-11T01:53:41.009Z,99.90
2019-04-11T01:56:12.551Z,99.90
2019-04-11T01:58:42.716Z,99.90
2019-04-11T02:01:20.937Z,99.90
2019-04-11T02:04:01.560Z,99.90
2019-04-11T02:06:32.019Z,99.90
2019-04-11T02:09:02.318Z,99.90
2019-04-11T02:11:32.008Z,99.90
2019-04-11T02:14:10.424Z,99.90
2019-04-11T02:16:33.161Z,99.90
2019-04-11T02:19:03.685Z,99.90
2019-04-11T02:21:33.716Z,99.90
2019-04-11T02:24:03.703Z,99.90
2019-04-11T02:26:35.664Z,99.90
2019-04-11T02:29:05.616Z,99.90
2019-04-11T02:31:36.874Z,99.90
2019-04-11T02:34:08.628Z,99.90
2019-04-11T02:36:38.617Z,99.90
2019-04-11T02:39:14.934Z,99.90
2019-04-11T02:41:44.350Z,99.90
2019-04-11T02:44:31.982Z,99.90
2019-04-11T02:46:55.799Z,99.90
2019-04-11T02:49:19.095Z,99.90
2019-04-11T02:51:49.455Z,99.90
2019-04-11T02:54:22.352Z,99.90
2019-04-11T02:56:54.628Z,99.90
2019-04-11T02:59:25.407Z,99.90
2019-04-11T03:01:55.837Z,99.90
2019-04-11T03:04:26.942Z,99.90
2019-04-11T03:06:58.130Z,99.90
2019-04-11T03:09:31.026Z,99.90
2019-04-11T03:12:01.080Z,99.90
2019-04-11T03:14:46.113Z,99.90
2019-04-11T03:17:12.802Z,99.90
2019-04-11T03:19:49.249Z,99.90
2019-04-11T03:22:07.877Z,99.90
2019-04-11T03:24:40.486Z,99.90
2019-04-11T03:27:11.964Z,99.90
2019-04-11T03:29:43.092Z,99.90
2019-04-11T03:33:00.624Z,99.90
2019-04-11T03:37:43.047Z,99.90
2019-04-11T03:40:07.837Z,99.90
2019-04-11T03:42:38.247Z,99.90
2019-04-11T03:45:15.132Z,99.90
2019-04-11T03:47:38.902Z,99.90
2019-04-11T03:50:03.813Z,99.90
2019-04-11T03:52:30.408Z,99.90
2019-04-11T03:55:03.946Z,99.90
2019-04-11T03:57:34.108Z,99.90
2019-04-11T04:00:09.963Z,99.90
2019-04-11T04:02:41.163Z,99.90
2019-04-11T04:05:13.153Z,99.90
2019-04-11T04:07:44.371Z,99.90
2019-04-11T04:10:15.849Z,99.90
2019-04-11T04:12:48.047Z,99.90
2019-04-11T04:15:42.079Z,99.90
2019-04-11T04:18:05.865Z,99.90
2019-04-11T04:20:57.617Z,99.90
2019-04-11T04:23:33.567Z,99.90
2019-04-11T04:26:05.477Z,99.90
2019-04-11T04:28:35.753Z,99.90
2019-04-11T04:31:06.926Z,99.90
2019-04-11T04:33:39.754Z,99.90
2019-04-11T04:36:11.072Z,99.90
2019-04-11T04:38:42.253Z,99.90
2019-04-11T04:41:28.144Z,99.90
2019-04-11T04:43:48.319Z,99.90
2019-04-11T04:46:34.841Z,99.90
2019-04-11T04:48:51.387Z,99.90
2019-04-11T04:51:24.085Z,99.90
2019-04-11T04:53:52.473Z,99.90
2019-04-11T04:56:26.575Z,99.90
2019-04-11T04:58:54.083Z,99.90
2019-04-11T05:01:24.050Z,99.90
2019-04-11T05:03:54.115Z,99.90
2019-04-11T05:06:24.280Z,99.90
2019-04-11T05:08:56.076Z,99.90
2019-04-11T05:11:26.321Z,99.90
2019-04-11T05:13:56.705Z,99.90
2019-04-11T05:16:26.689Z,99.90
2019-04-11T05:18:56.670Z,99.90
2019-04-11T05:21:27.883Z,99.90
2019-04-11T05:23:58.500Z,99.90
2019-04-11T05:26:28.564Z,99.90
2019-04-11T05:28:58.348Z,99.90
2019-04-11T05:31:28.050Z,99.90
2019-04-11T05:33:57.923Z,99.90
2019-04-11T05:36:28.310Z,99.90
2019-04-11T05:38:58.300Z,99.90
2019-04-11T05:41:29.327Z,99.90
2019-04-11T05:44:04.268Z,99.90
2019-04-11T05:46:40.866Z,99.90
2019-04-11T05:49:07.595Z,99.90
2019-04-11T05:51:43.601Z,99.90
2019-04-11T05:54:09.568Z,99.90
2019-04-11T05:56:41.424Z,99.90
2019-04-11T05:59:17.254Z,99.90
2019-04-11T06:01:49.018Z,99.90
2019-04-11T06:04:23.628Z,99.90
2019-04-11T06:06:58.343Z,99.90
2019-04-11T06:09:35.320Z,99.90
2019-04-11T06:12:21.225Z,99.90
2019-04-11T06:14:52.589Z,99.90
2019-04-11T06:17:23.907Z,99.90
2019-04-11T06:20:03.985Z,99.90
2019-04-11T06:22:35.933Z,99.90
2019-04-11T06:25:11.048Z,99.90
2019-04-11T06:27:42.930Z,99.90
2019-04-11T06:30:15.924Z,99.90
2019-04-11T06:33:04.535Z,99.90
2019-04-11T06:35:39.960Z,99.90
2019-04-11T06:38:18.531Z,99.90
2019-04-11T06:40:57.803Z,99.90
2019-04-11T06:43:47.952Z,99.90
2019-04-11T06:46:20.832Z,99.90
2019-04-11T06:49:00.235Z,99.90
2019-04-11T06:51:32.446Z,99.90
2019-04-11T06:54:19.060Z,99.90
2019-04-11T06:56:52.078Z,99.90
2019-04-11T06:59:23.936Z,99.90
2019-04-11T07:01:55.056Z,99.90
2019-04-11T07:04:29.492Z,99.90
2019-04-11T07:07:02.106Z,99.90
2019-04-11T07:09:39.491Z,99.90
2019-04-11T07:12:17.665Z,99.90
2019-04-11T07:15:02.457Z,99.90
2019-04-11T07:17:50.368Z,99.90
2019-04-11T07:20:37.903Z,99.90
2019-04-11T07:23:26.437Z,99.90
2019-04-11T07:25:58.731Z,99.90
2019-04-11T07:28:37.199Z,99.90
2019-04-11T07:31:06.922Z,99.90
2019-04-11T07:33:38.481Z,99.90
2019-04-11T07:36:25.508Z,99.90
2019-04-11T07:39:07.866Z,99.90
2019-04-11T07:41:38.938Z,99.90
2019-04-11T07:44:10.585Z,99.90
2019-04-11T07:46:47.251Z,99.90
2019-04-11T07:49:35.386Z,99.90
2019-04-11T07:52:07.038Z,99.90
2019-04-11T07:54:37.039Z,99.90
2019-04-11T07:57:12.893Z,99.90
2019-04-11T07:59:42.688Z,99.90
2019-04-11T08:02:23.926Z,99.90
2019-04-11T08:05:04.455Z,99.90
2019-04-11T08:07:36.007Z,99.90
2019-04-11T08:10:12.494Z,99.90
2019-04-11T08:12:42.475Z,99.90
2019-04-11T08:15:19.953Z,99.90
2019-04-11T08:17:50.093Z,99.90
2019-04-11T08:20:37.494Z,99.90
2019-04-11T08:23:07.595Z,99.90
2019-04-11T08:25:55.819Z,99.90
2019-04-11T08:28:26.925Z,99.90
2019-04-11T08:31:01.572Z,99.90
2019-04-11T08:33:33.026Z,99.90
2019-04-11T08:36:10.313Z,99.90
2019-04-11T08:38:40.482Z,99.90
2019-04-11T08:41:30.157Z,99.90
2019-04-11T08:44:00.044Z,99.90
2019-04-11T08:46:37.572Z,99.90
2019-04-11T08:49:11.720Z,99.90
2019-04-11T08:51:43.245Z,99.90
2019-04-11T08:54:19.496Z,99.90
2019-04-11T08:56:49.473Z,99.90
2019-04-11T08:59:37.803Z,99.90
2019-04-11T09:02:08.718Z,99.90
2019-04-11T09:05:05.001Z,99.90
2019-04-11T09:07:29.766Z,99.90
2019-04-11T09:10:17.965Z,99.90
2019-04-11T09:12:58.571Z,99.90
2019-04-11T09:15:30.134Z,99.90
2019-04-11T09:18:05.680Z,99.90
2019-04-11T09:20:40.156Z,99.90
2019-04-11T09:23:11.343Z,99.90
2019-04-11T09:25:59.418Z,99.90
2019-04-11T09:28:30.863Z,99.90
2019-04-11T09:31:08.914Z,99.90
2019-04-11T09:33:55.466Z,99.90
2019-04-11T09:36:36.915Z,99.90
2019-04-11T09:39:21.329Z,99.90
2019-04-11T09:42:11.702Z,99.90
2019-04-11T09:44:47.125Z,99.90
2019-04-11T09:47:18.512Z,99.90
2019-04-11T09:49:53.703Z,99.90
2019-04-11T09:52:28.956Z,99.90
2019-04-11T09:55:00.924Z,99.90
2019-04-11T09:57:41.989Z,99.90
2019-04-11T10:00:21.243Z,99.90
2019-04-11T10:02:58.626Z,99.90
2019-04-11T10:05:34.109Z,99.90
2019-04-11T10:08:03.808Z,99.90
2019-04-11T10:10:51.202Z,99.90
2019-04-11T10:13:24.815Z,99.90
2019-04-11T10:16:09.574Z,99.90
2019-04-11T10:18:57.797Z,99.90
2019-04-11T10:21:29.358Z,99.90
2019-04-11T10:24:01.021Z,99.90
2019-04-11T10:26:32.487Z,99.90
2019-04-11T10:29:20.020Z,99.90
2019-04-11T10:31:54.850Z,99.90
2019-04-11T10:34:26.300Z,99.90
2019-04-11T10:36:57.657Z,99.90
2019-04-11T10:39:29.213Z,99.90
2019-04-11T10:42:00.604Z,99.90
2019-04-11T10:44:34.329Z,99.90
2019-04-11T10:47:09.863Z,99.90
2019-04-11T10:49:42.163Z,99.90
2019-04-11T10:52:22.645Z,99.80
2019-04-11T10:55:06.107Z,99.90
2019-04-11T10:57:38.245Z,99.90
2019-04-11T11:00:17.362Z,99.90
2019-04-11T11:02:55.743Z,99.90
2019-04-11T11:05:28.306Z,99.90
2019-04-11T11:08:02.644Z,99.90
2019-04-11T11:10:33.907Z,99.90
2019-04-11T11:13:21.662Z,99.80
2019-04-11T11:15:53.153Z,99.50
2019-04-11T11:19:03.210Z,99.00
2019-04-11T11:21:09.255Z,98.60
2019-04-11T11:23:38.849Z,98.80
2019-04-11T11:26:13.082Z,97.90
2019-04-11T11:29:07.091Z,98.20
2019-04-11T11:31:36.790Z,98.50
2019-04-11T11:34:09.306Z,97.10
2019-04-11T11:36:54.969Z,97.60
2019-04-11T11:39:31.127Z,96.90
2019-04-11T11:42:19.831Z,97.10
2019-04-11T11:44:57.271Z,97.10
2019-04-11T11:47:47.010Z,96.90
2019-04-11T11:50:21.479Z,96.40
2019-04-11T11:52:59.523Z,96.60
2019-04-11T11:55:31.507Z,95.60
2019-04-11T11:58:06.672Z,96.60
2019-04-11T12:00:36.804Z,96.30
2019-04-11T12:03:17.042Z,95.80
2019-04-11T12:05:53.681Z,95.60
2019-04-11T12:08:25.052Z,95.30
2019-04-11T12:10:57.503Z,95.50
2019-04-11T12:13:40.897Z,96.30
2019-04-11T12:16:16.014Z,95.50
2019-04-11T12:18:55.133Z,95.70
2019-04-11T12:21:36.751Z,96.20
2019-04-11T12:24:18.074Z,96.00
2019-04-11T12:26:52.248Z,95.00
2019-04-11T12:29:24.106Z,95.00
2019-04-11T12:31:58.473Z,95.50
2019-04-11T12:34:36.698Z,95.20
2019-04-11T12:37:08.543Z,95.20
2019-04-11T12:39:46.024Z,94.20
2019-04-11T12:42:20.319Z,94.60
2019-04-11T12:45:08.019Z,95.90
2019-04-11T12:47:39.282Z,95.50
2019-04-11T12:50:27.307Z,94.00
2019-04-11T12:52:58.651Z,94.30
2019-04-11T12:55:32.979Z,94.00
2019-04-11T12:58:10.358Z,94.50
2019-04-11T13:00:49.248Z,95.30
2019-04-11T13:03:37.144Z,95.20
2019-04-11T13:06:20.510Z,95.00
2019-04-11T13:09:00.175Z,94.30
2019-04-11T13:11:31.608Z,95.40
2019-04-11T13:14:01.197Z,94.50
2019-04-11T13:16:30.978Z,94.30
2019-04-11T13:19:02.434Z,93.70
2019-04-11T13:21:33.841Z,93.80
2019-04-11T13:24:05.136Z,93.10
2019-04-11T13:26:52.757Z,93.70
2019-04-11T13:29:22.264Z,93.70
2019-04-11T13:31:51.766Z,94.10
2019-04-11T13:34:23.256Z,93.50
2019-04-11T13:37:10.461Z,93.90
2019-04-11T13:39:40.181Z,93.70
2019-04-11T13:42:29.977Z,93.00
2019-04-11T13:44:59.756Z,93.30
2019-04-11T13:47:43.338Z,93.00
2019-04-11T13:50:16.765Z,92.80
2019-04-11T13:52:58.900Z,92.10
2019-04-11T13:55:28.625Z,92.60
2019-04-11T13:58:16.041Z,93.30
2019-04-11T14:00:47.850Z,92.60
2019-04-11T14:03:20.021Z,92.90
2019-04-11T14:05:50.428Z,93.30
2019-04-11T14:08:30.341Z,93.00
2019-04-11T14:11:10.467Z,92.50
2019-04-11T14:13:41.977Z,93.20
2019-04-11T14:16:13.420Z,92.60
2019-04-11T14:19:01.524Z,92.20
2019-04-11T14:21:32.845Z,92.20
2019-04-11T14:24:20.533Z,92.20
2019-04-11T14:27:00.866Z,92.50
2019-04-11T14:29:33.498Z,92.10
2019-04-11T14:32:04.885Z,92.00
2019-04-11T14:34:52.464Z,91.20
2019-04-11T14:37:39.167Z,90.90
2019-04-11T14:40:30.147Z,91.30
2019-04-11T14:43:17.081Z,90.90
2019-04-11T14:45:52.360Z,90.90
2019-04-11T14:48:40.633Z,91.20
2019-04-11T14:51:15.855Z,91.00
2019-04-11T14:53:46.515Z,91.10
2019-04-11T14:56:17.379Z,90.50
2019-04-11T14:59:04.248Z,90.50
2019-04-11T15:01:34.026Z,91.00
2019-04-11T15:04:20.889Z,91.10
2019-04-11T15:06:55.076Z,91.40
2019-04-11T15:09:42.251Z,90.70
2019-04-11T15:12:25.749Z,90.80
2019-04-11T15:15:12.166Z,91.30
2019-04-11T15:17:42.484Z,91.20
2019-04-11T15:20:12.627Z,91.30
2019-04-11T15:22:46.863Z,92.00
2019-04-11T15:25:28.080Z,92.40
2019-04-11T15:28:02.106Z,92.50
2019-04-11T15:30:43.390Z,92.80
2019-04-11T15:33:13.069Z,92.60
2019-04-11T15:35:44.539Z,93.00
2019-04-11T15:38:31.659Z,92.80
2019-04-11T15:41:02.602Z,92.50
2019-04-11T15:43:50.179Z,92.50
2019-04-11T15:46:24.646Z,92.60
2019-04-11T15:49:19.666Z,92.30
2019-04-11T15:51:40.800Z,91.80
2019-04-11T15:54:13.229Z,92.30
2019-04-11T15:57:00.233Z,92.30
2019-04-11T15:59:38.458Z,92.60
2019-04-11T16:02:26.483Z,92.50
2019-04-11T16:04:59.341Z,92.20
2019-04-11T16:07:37.336Z,92.70
2019-04-11T16:10:11.758Z,92.70
2019-04-11T16:12:57.490Z,92.40
2019-04-11T16:15:36.843Z,92.10
2019-04-11T16:18:20.628Z,92.20
2019-04-11T16:20:52.126Z,92.50
2019-04-11T16:23:25.928Z,92.30
2019-04-11T16:25:55.009Z,92.30
2019-04-11T16:28:30.083Z,92.50
2019-04-11T16:30:59.852Z,92.70
2019-04-11T16:33:33.897Z,93.10
2019-04-11T16:36:05.330Z,93.20
2019-04-11T16:38:36.690Z,93.30
2019-04-11T16:41:24.511Z,93.60
2019-04-11T16:44:01.980Z,93.40
2019-04-11T16:46:40.173Z,93.50
2019-04-11T16:49:09.864Z,92.90
2019-04-11T16:51:39.671Z,93.30
2019-04-11T16:54:10.299Z,93.10
2019-04-11T16:56:41.709Z,93.10
2019-04-11T16:59:12.576Z,93.40
2019-04-11T17:01:42.246Z,93.60
2019-04-11T17:04:11.940Z,93.70
2019-04-11T17:06:41.358Z,93.90
2019-04-11T17:09:31.128Z,93.70
2019-04-11T17:12:00.845Z,94.40
2019-04-11T17:14:33.101Z,94.40
2019-04-11T17:17:14.253Z,94.60
2019-04-11T17:19:36.004Z,94.30
2019-04-11T17:22:05.374Z,94.60
2019-04-11T17:24:35.080Z,94.80
2019-04-11T17:27:05.796Z,94.50
2019-04-11T17:29:35.600Z,94.60
2019-04-11T17:32:05.400Z,94.50
2019-04-11T17:34:35.177Z,94.50
2019-04-11T17:37:04.967Z,96.70
2019-04-11T17:39:36.826Z,94.60
2019-04-11T17:42:06.184Z,94.50
2019-04-11T17:44:35.877Z,94.30
2019-04-11T17:47:05.721Z,94.80
2019-04-11T17:49:35.456Z,94.40
2019-04-11T17:52:06.936Z,94.80
2019-04-11T17:54:36.674Z,94.90
2019-04-11T17:57:06.533Z,94.90
2019-04-11T17:59:36.181Z,95.20
2019-04-11T18:02:10.147Z,94.70
2019-04-11T18:04:39.143Z,94.40
2019-04-11T18:07:08.977Z,94.20
2019-04-11T18:09:38.745Z,94.40
2019-04-11T18:12:08.434Z,96.00
2019-04-11T18:14:38.076Z,94.60
2019-04-11T18:17:07.846Z,94.60
2019-04-11T18:19:37.919Z,94.60
2019-04-11T18:22:11.042Z,94.60
2019-04-11T18:24:39.693Z,94.60
2019-04-11T18:27:09.338Z,94.80
2019-04-11T18:29:39.289Z,95.10
2019-04-11T18:32:09.231Z,94.80
2019-04-11T18:34:39.004Z,95.40
2019-04-11T18:37:08.746Z,95.20
2019-04-11T18:39:38.422Z,95.10
2019-04-11T18:42:08.340Z,94.90
2019-04-11T18:44:37.977Z,94.90
2019-04-11T18:47:07.755Z,95.10
2019-04-11T18:49:37.602Z,95.40
2019-04-11T18:52:18.978Z,95.20
2019-04-11T18:54:39.260Z,95.50
2019-04-11T18:57:08.999Z,95.00
2019-04-11T18:59:38.796Z,94.70
2019-04-11T19:02:10.333Z,94.80
2019-04-11T19:04:42.328Z,94.60
2019-04-11T19:07:13.239Z,94.50
2019-04-11T19:09:43.836Z,94.30
2019-04-11T19:12:15.933Z,94.60
2019-04-11T19:14:45.930Z,94.80
2019-04-11T19:17:16.466Z,94.70
2019-04-11T19:19:48.627Z,94.70
2019-04-11T19:22:19.701Z,94.80
2019-04-11T19:24:49.277Z,94.90
2019-04-11T19:27:20.512Z,95.00
2019-04-11T19:29:50.413Z,95.20
2019-04-11T19:32:20.260Z,95.20
2019-04-11T19:34:49.982Z,95.30
2019-04-11T19:37:19.712Z,95.60
2019-04-11T19:39:49.346Z,95.50
2019-04-11T19:42:19.807Z,94.90
2019-04-11T19:44:50.400Z,95.40
2019-04-11T19:47:21.652Z,95.50
2019-04-11T19:49:52.068Z,95.50
2019-04-11T19:52:21.909Z,95.50
2019-04-11T19:54:51.666Z,95.50
2019-04-11T19:57:21.371Z,95.50
2019-04-11T19:59:51.069Z,95.40
2019-04-11T20:02:23.143Z,95.50
2019-04-11T20:04:52.188Z,95.50
2019-04-11T20:07:21.990Z,95.60
2019-04-11T20:09:51.773Z,95.40
2019-04-11T20:12:21.442Z,95.50
2019-04-11T20:14:51.141Z,95.80
2019-04-11T20:17:20.848Z,95.60
2019-04-11T20:20:00.819Z,96.20
2019-04-11T20:22:21.984Z,95.70
2019-04-11T20:24:51.687Z,95.90
2019-04-11T20:27:21.430Z,95.70
2019-04-11T20:29:55.084Z,95.80
2019-04-11T20:32:22.539Z,95.80
2019-04-11T20:34:52.201Z,95.80
2019-04-11T20:37:24.418Z,96.00
2019-04-11T20:39:53.521Z,96.10
2019-04-11T20:42:24.300Z,96.10
2019-04-11T20:44:58.302Z,96.00
2019-04-11T20:47:25.888Z,96.00
2019-04-11T20:49:55.659Z,96.10
2019-04-11T20:52:25.375Z,96.40
2019-04-11T20:54:55.004Z,96.30
2019-04-11T20:57:25.889Z,96.50
2019-04-11T20:59:56.073Z,96.60
2019-04-11T21:02:28.380Z,96.30
2019-04-11T21:04:58.981Z,96.30
2019-04-11T21:07:31.819Z,96.50
2019-04-11T21:10:03.694Z,96.50
2019-04-11T21:12:31.406Z,96.70
2019-04-11T21:15:01.074Z,97.00
2019-04-11T21:17:30.733Z,96.90
2019-04-11T21:20:00.407Z,97.10
2019-04-11T21:22:30.084Z,97.00
2019-04-11T21:25:00.115Z,97.10
2019-04-11T21:27:29.910Z,97.00
2019-04-11T21:29:59.960Z,97.10
2019-04-11T21:32:31.868Z,97.00
2019-04-11T21:35:02.934Z,97.30
2019-04-11T21:37:32.840Z,97.50
2019-04-11T21:40:02.875Z,97.30
2019-04-11T21:42:35.823Z,97.40
2019-04-11T21:45:06.159Z,97.70
2019-04-11T21:47:37.151Z,97.60
2019-04-11T21:50:10.407Z,97.50
2019-04-11T21:52:43.308Z,97.60
2019-04-11T21:55:15.221Z,97.50
2019-04-11T21:57:48.444Z,97.70
2019-04-11T22:00:23.189Z,97.70
2019-04-11T22:02:54.322Z,97.70
2019-04-11T22:05:28.990Z,98.10
2019-04-11T22:07:56.595Z,98.10
2019-04-11T22:10:26.683Z,97.90
2019-04-11T22:12:56.423Z,97.90
2019-04-11T22:15:26.262Z,98.20
2019-04-11T22:17:56.099Z,98.30
2019-04-11T22:20:25.731Z,98.20
2019-04-11T22:22:55.458Z,98.60
2019-04-11T22:25:25.278Z,98.60
2019-04-11T22:27:54.955Z,98.50
2019-04-11T22:30:26.077Z,98.70
2019-04-11T22:32:58.029Z,98.70
2019-04-11T22:35:29.086Z,98.80
2019-04-11T22:37:59.899Z,99.00
2019-04-11T22:40:31.996Z,99.10
2019-04-11T22:43:01.789Z,99.20
2019-04-11T22:45:31.599Z,99.20
2019-04-11T22:48:01.294Z,99.20
2019-04-11T22:50:31.037Z,99.40
2019-04-11T22:53:00.722Z,99.30
2019-04-11T22:55:30.622Z,99.40
2019-04-11T22:58:00.411Z,99.60
2019-04-11T23:00:30.122Z,99.40
2019-04-11T23:03:02.853Z,99.50
2019-04-11T23:05:32.586Z,99.70
2019-04-11T23:08:02.887Z,99.70
2019-04-11T23:10:32.815Z,99.90
2019-04-11T23:13:02.530Z,99.90
2019-04-11T23:15:32.285Z,99.90
2019-04-11T23:18:01.948Z,99.90
2019-04-11T23:20:31.652Z,99.90
2019-04-11T23:23:01.359Z,99.90
2019-04-11T23:25:31.739Z,99.90
2019-04-11T23:28:01.405Z,99.90
2019-04-11T23:30:31.082Z,99.90
2019-04-11T23:33:00.866Z,99.90
2019-04-11T23:35:30.546Z,99.90
2019-04-11T23:38:00.272Z,99.90
2019-04-11T23:40:29.926Z,99.90
2019-04-11T23:42:59.600Z,99.90
2019-04-11T23:45:30.222Z,99.90
2019-04-11T23:47:59.908Z,99.90
2019-04-11T23:50:29.753Z,99.90
2019-04-11T23:52:59.408Z,99.90
2019-04-11T23:55:30.729Z,99.90
2019-04-11T23:58:01.704Z,99.90
