createdAt,value
2019-04-21T00:01:44.159Z,21.17
2019-04-21T00:04:24.875Z,25.53
2019-04-21T00:07:02.942Z,27.43
2019-04-21T00:09:37.748Z,23.17
2019-04-21T00:12:05.979Z,29.03
2019-04-21T00:14:29.176Z,25.70
2019-04-21T00:16:52.914Z,27.23
2019-04-21T00:19:36.645Z,22.90
2019-04-21T00:22:14.900Z,25.57
2019-04-21T00:24:50.710Z,28.83
2019-04-21T00:27:26.607Z,25.23
2019-04-21T00:30:01.809Z,28.87
2019-04-21T00:32:21.845Z,26.73
2019-04-21T00:34:43.261Z,25.03
2019-04-21T00:37:18.921Z,27.07
2019-04-21T00:42:30.222Z,30.73
2019-04-21T00:45:00.510Z,25.67
2019-04-21T00:47:34.453Z,26.60
2019-04-21T00:50:05.029Z,28.93
2019-04-21T00:53:06.778Z,24.13
2019-04-21T00:55:44.469Z,33.77
2019-04-21T00:58:18.425Z,23.70
2019-04-21T01:00:46.416Z,24.90
2019-04-21T01:03:20.525Z,24.20
2019-04-21T01:05:51.835Z,21.77
2019-04-21T01:08:13.324Z,24.67
2019-04-21T01:10:40.988Z,22.83
2019-04-21T01:13:21.351Z,22.23
2019-04-21T01:15:53.356Z,24.10
2019-04-21T01:18:21.146Z,28.17
2019-04-21T01:20:30.269Z,23.70
2019-04-21T01:23:00.268Z,22.83
2019-04-21T01:25:37.198Z,24.63
2019-04-21T01:28:19.930Z,22.27
2019-04-21T01:30:54.825Z,25.23
2019-04-21T01:33:26.318Z,28.70
2019-04-21T01:35:48.471Z,21.70
2019-04-21T01:38:29.134Z,25.10
2019-04-21T01:40:53.097Z,28.10
2019-04-21T01:43:23.358Z,27.20
2019-04-21T01:45:56.514Z,26.03
2019-04-21T01:48:24.406Z,27.20
2019-04-21T01:50:55.309Z,25.77
2019-04-21T01:53:38.532Z,26.20
2019-04-21T01:56:34.271Z,26.90
2019-04-21T01:58:57.338Z,25.37
2019-04-21T02:01:46.814Z,28.60
2019-04-21T02:04:07.263Z,25.97
2019-04-21T02:06:41.339Z,29.47
2019-04-21T02:09:13.069Z,26.13
2019-04-21T02:11:44.343Z,29.23
2019-04-21T02:14:15.777Z,28.60
2019-04-21T02:16:43.657Z,28.50
2019-04-21T02:19:08.345Z,28.40
2019-04-21T02:21:39.411Z,26.73
2019-04-21T02:24:22.345Z,26.00
2019-04-21T02:26:47.427Z,32.27
2019-04-21T02:29:21.859Z,29.67
2019-04-21T02:34:23.774Z,29.13
2019-04-21T02:37:19.515Z,30.03
2019-04-21T02:39:29.518Z,31.23
2019-04-21T02:42:05.392Z,31.10
2019-04-21T02:44:37.446Z,30.13
2019-04-21T02:47:19.098Z,27.30
2019-04-21T02:52:13.763Z,28.07
2019-04-21T02:54:48.274Z,29.93
2019-04-21T02:57:08.961Z,31.60
2019-04-21T02:59:50.020Z,31.37
2019-04-21T03:02:25.055Z,35.77
2019-04-21T03:10:22.201Z,30.87
2019-04-21T03:12:45.816Z,34.03
2019-04-21T03:18:06.485Z,30.43
2019-04-21T03:21:03.098Z,31.43
2019-04-21T03:33:58.789Z,27.37
2019-04-21T03:38:19.040Z,31.70
2019-04-21T03:40:44.399Z,31.80
2019-04-21T03:43:12.513Z,29.80
2019-04-21T03:48:24.141Z,30.33
2019-04-21T03:53:18.628Z,31.87
2019-04-21T04:04:26.299Z,32.67
2019-04-21T04:06:56.512Z,36.37
2019-04-21T04:09:44.574Z,35.27
2019-04-21T04:11:54.802Z,37.73
2019-04-21T04:14:44.408Z,31.53
2019-04-21T04:17:14.531Z,37.00
2019-04-21T04:24:51.703Z,38.53
2019-04-21T04:27:12.715Z,37.77
2019-04-21T04:29:31.832Z,32.80
2019-04-21T04:34:40.519Z,35.60
2019-04-21T04:37:12.445Z,40.10
2019-04-21T04:40:10.882Z,34.07
2019-04-21T04:42:39.026Z,36.10
2019-04-21T04:47:32.536Z,34.17
2019-04-21T04:50:00.698Z,32.87
2019-04-21T04:52:38.015Z,31.13
2019-04-21T04:55:06.825Z,32.10
2019-04-21T04:57:52.981Z,31.63
2019-04-21T05:00:24.004Z,39.00
2019-04-21T05:12:48.088Z,31.60
2019-04-21T05:15:11.403Z,38.70
2019-04-21T05:17:49.199Z,34.87
2019-04-21T05:22:42.844Z,36.37
2019-04-21T05:25:06.873Z,37.67
2019-04-21T05:27:40.966Z,39.00
2019-04-21T05:30:50.910Z,37.33
2019-04-21T05:33:45.017Z,36.40
2019-04-21T05:36:38.231Z,31.97
2019-04-21T05:39:18.490Z,30.87
2019-04-21T05:41:42.880Z,31.27
2019-04-21T05:44:33.267Z,28.40
2019-04-21T05:47:11.484Z,28.43
2019-04-21T05:49:34.842Z,25.57
2019-04-21T05:52:05.434Z,29.20
2019-04-21T05:54:44.549Z,22.90
2019-04-21T05:57:27.246Z,24.93
2019-04-21T06:07:19.010Z,23.53
2019-04-21T06:09:51.342Z,22.30
2019-04-21T06:12:18.231Z,21.47
2019-04-21T06:14:52.097Z,20.40
2019-04-21T06:17:25.247Z,23.40
2019-04-21T06:22:19.445Z,23.03
2019-04-21T06:27:27.514Z,18.87
2019-04-21T06:29:56.659Z,18.27
2019-04-21T06:32:38.590Z,15.83
2019-04-21T06:37:45.308Z,18.93
2019-04-21T06:40:19.910Z,20.57
2019-04-21T06:42:41.145Z,20.17
2019-04-21T06:45:27.564Z,19.30
2019-04-21T06:47:45.189Z,21.43
2019-04-21T06:50:12.236Z,16.03
2019-04-21T06:53:01.093Z,20.73
2019-04-21T06:55:16.981Z,17.90
2019-04-21T06:57:44.440Z,19.23
2019-04-21T07:00:11.736Z,18.93
2019-04-21T07:05:15.703Z,19.37
2019-04-21T07:07:55.170Z,16.33
2019-04-21T07:10:16.961Z,15.47
2019-04-21T07:12:45.099Z,17.50
2019-04-21T07:15:19.513Z,15.07
2019-04-21T07:17:49.930Z,17.07
2019-04-21T07:20:18.860Z,17.80
2019-04-21T07:25:22.073Z,13.80
2019-04-21T07:27:52.336Z,16.23
2019-04-21T07:30:25.601Z,20.03
2019-04-21T07:32:56.521Z,18.33
2019-04-21T07:35:25.029Z,18.70
2019-04-21T07:37:53.368Z,21.03
2019-04-21T07:40:22.301Z,23.00
2019-04-21T07:42:51.175Z,20.93
2019-04-21T07:45:22.728Z,21.40
2019-04-21T07:48:01.660Z,23.63
2019-04-21T07:50:51.435Z,20.27
2019-04-21T07:53:38.206Z,26.73
2019-04-21T07:55:41.101Z,23.20
2019-04-21T07:58:26.681Z,26.93
2019-04-21T08:01:18.076Z,22.73
2019-04-21T08:03:35.510Z,30.40
2019-04-21T08:06:28.258Z,24.23
2019-04-21T08:08:54.493Z,31.73
2019-04-21T08:11:21.112Z,30.63
2019-04-21T08:13:51.602Z,30.70
2019-04-21T08:16:26.462Z,29.93
2019-04-21T08:18:53.535Z,37.17
2019-04-21T08:21:29.941Z,26.90
2019-04-21T08:23:55.335Z,28.50
2019-04-21T08:26:30.825Z,37.60
2019-04-21T08:29:01.110Z,33.33
2019-04-21T08:31:32.247Z,29.63
2019-04-21T08:34:00.707Z,33.43
2019-04-21T08:36:28.063Z,37.37
2019-04-21T08:39:03.279Z,32.97
2019-04-21T08:41:31.662Z,32.97
2019-04-21T08:43:58.947Z,38.10
2019-04-21T08:46:31.779Z,35.07
2019-04-21T08:49:10.910Z,35.77
2019-04-21T08:51:39.540Z,36.07
2019-04-21T08:54:09.535Z,32.80
2019-04-21T08:56:46.860Z,33.80
2019-04-21T09:02:29.432Z,31.97
2019-04-21T09:04:59.825Z,29.83
2019-04-21T09:07:32.127Z,35.00
2019-04-21T09:09:57.520Z,34.90
2019-04-21T09:12:29.467Z,37.57
2019-04-21T09:15:03.325Z,27.83
2019-04-21T09:17:25.086Z,38.07
2019-04-21T09:20:07.947Z,29.93
2019-04-21T09:22:29.772Z,27.90
2019-04-21T09:25:03.325Z,27.03
2019-04-21T09:27:35.514Z,26.27
2019-04-21T09:29:54.243Z,21.43
2019-04-21T09:32:23.257Z,24.20
2019-04-21T09:34:50.672Z,15.20
2019-04-21T09:37:28.634Z,14.23
2019-04-21T09:39:52.423Z,11.67
2019-04-21T09:42:21.959Z,12.60
2019-04-21T09:44:56.974Z,10.87
2019-04-21T09:47:24.945Z,11.37
2019-04-21T09:49:54.394Z,8.17
2019-04-21T09:52:27.876Z,6.70
2019-04-21T09:55:03.916Z,7.57
2019-04-21T09:57:34.721Z,8.10
2019-04-21T10:00:04.114Z,7.23
2019-04-21T10:02:36.556Z,6.83
2019-04-21T10:04:57.336Z,6.83
2019-04-21T10:07:34.270Z,7.43
2019-04-21T10:09:58.215Z,9.73
2019-04-21T10:12:28.426Z,5.53
2019-04-21T10:14:57.867Z,7.43
2019-04-21T10:17:33.420Z,30.07
2019-04-21T10:20:03.164Z,8.37
2019-04-21T10:22:33.050Z,9.50
2019-04-21T10:25:02.958Z,5.13
2019-04-21T10:27:32.469Z,5.53
2019-04-21T10:30:01.681Z,7.37
2019-04-21T10:32:30.573Z,6.80
2019-04-21T10:34:59.332Z,9.53
2019-04-21T10:37:43.899Z,16.27
2019-04-21T10:40:00.127Z,39.03
2019-04-21T10:42:29.423Z,57.90
2019-04-21T10:44:58.936Z,11.13
2019-04-21T10:47:29.319Z,7.47
2019-04-21T10:49:58.902Z,12.83
2019-04-21T10:52:47.231Z,7.10
2019-04-21T10:55:32.167Z,4.33
2019-04-21T10:58:08.794Z,4.97
2019-04-21T11:00:39.888Z,6.80
2019-04-21T11:03:33.199Z,7.27
2019-04-21T11:06:03.239Z,5.07
2019-04-21T11:08:37.892Z,7.50
2019-04-21T11:11:03.850Z,11.37
2019-04-21T11:13:33.189Z,4.07
2019-04-21T11:16:03.443Z,8.93
2019-04-21T11:18:33.993Z,5.97
2019-04-21T11:21:03.123Z,5.80
2019-04-21T11:23:33.094Z,4.23
2019-04-21T11:26:02.428Z,5.30
2019-04-21T11:28:31.994Z,4.20
2019-04-21T11:31:02.596Z,4.30
2019-04-21T11:33:33.307Z,4.13
2019-04-21T11:36:03.591Z,4.30
2019-04-21T11:38:57.088Z,3.37
2019-04-21T11:41:11.785Z,4.13
2019-04-21T11:43:41.340Z,5.27
2019-04-21T11:46:12.708Z,3.83
2019-04-21T11:48:44.076Z,3.80
2019-04-21T11:51:15.230Z,3.37
2019-04-21T11:53:44.437Z,6.30
2019-04-21T11:56:14.622Z,3.30
2019-04-21T11:58:43.958Z,3.70
2019-04-21T12:01:13.900Z,3.83
2019-04-21T12:03:45.345Z,3.60
2019-04-21T12:06:15.472Z,3.27
2019-04-21T12:08:49.441Z,3.10
2019-04-21T12:11:16.014Z,4.50
2019-04-21T12:13:45.881Z,3.03
2019-04-21T12:16:16.676Z,3.07
2019-04-21T12:18:47.178Z,5.43
2019-04-21T12:21:16.256Z,4.17
2019-04-21T12:23:45.652Z,4.17
2019-04-21T12:26:15.945Z,2.97
2019-04-21T12:28:45.969Z,3.57
2019-04-21T12:31:29.747Z,3.40
2019-04-21T12:34:00.461Z,3.03
2019-04-21T12:36:29.660Z,3.07
2019-04-21T12:39:01.759Z,3.47
2019-04-21T12:41:30.747Z,2.80
2019-04-21T12:44:00.461Z,2.67
2019-04-21T12:46:29.862Z,3.70
2019-04-21T12:48:59.944Z,3.57
2019-04-21T12:51:30.184Z,2.70
2019-04-21T12:53:59.576Z,2.63
2019-04-21T12:56:29.485Z,4.77
2019-04-21T12:58:59.448Z,2.60
2019-04-21T13:01:28.578Z,2.90
2019-04-21T13:03:57.883Z,2.83
2019-04-21T13:06:27.724Z,2.60
2019-04-21T13:09:03.610Z,2.57
2019-04-21T13:11:28.775Z,2.13
2019-04-21T13:13:58.261Z,2.13
2019-04-21T13:16:27.564Z,2.57
2019-04-21T13:18:57.613Z,2.37
2019-04-21T13:21:27.864Z,2.10
2019-04-21T13:23:57.058Z,2.40
2019-04-21T13:26:34.419Z,2.53
2019-04-21T13:28:56.734Z,2.43
2019-04-21T13:31:26.575Z,2.20
2019-04-21T13:33:56.132Z,2.37
2019-04-21T13:36:25.765Z,2.30
2019-04-21T13:39:39.587Z,2.63
2019-04-21T13:41:53.267Z,3.97
2019-04-21T13:44:15.678Z,3.00
2019-04-21T13:46:47.148Z,3.07
2019-04-21T13:49:17.526Z,8.17
2019-04-21T13:51:48.015Z,2.93
2019-04-21T13:54:18.001Z,3.90
2019-04-21T13:56:47.635Z,2.50
2019-04-21T13:59:18.157Z,3.37
2019-04-21T14:01:47.832Z,2.50
2019-04-21T14:04:17.833Z,2.63
2019-04-21T14:06:48.017Z,2.43
2019-04-21T14:09:17.732Z,2.33
2019-04-21T14:11:47.489Z,2.37
2019-04-21T14:14:16.539Z,2.37
2019-04-21T14:16:45.895Z,2.03
2019-04-21T14:19:15.544Z,2.93
2019-04-21T14:21:47.685Z,4.13
2019-04-21T14:24:15.192Z,2.33
2019-04-21T14:26:44.603Z,2.73
2019-04-21T14:29:15.487Z,2.43
2019-04-21T14:31:46.338Z,2.33
2019-04-21T14:34:16.341Z,2.30
2019-04-21T14:36:46.590Z,2.30
2019-04-21T14:39:16.655Z,2.70
2019-04-21T14:41:46.404Z,2.67
2019-04-21T14:44:16.350Z,4.00
2019-04-21T14:47:11.214Z,2.73
2019-04-21T14:49:59.468Z,3.60
2019-04-21T14:52:35.056Z,2.43
2019-04-21T14:55:14.428Z,2.47
2019-04-21T14:57:43.678Z,2.30
2019-04-21T15:00:15.502Z,2.00
2019-04-21T15:02:45.558Z,2.10
2019-04-21T15:05:17.996Z,2.23
2019-04-21T15:07:47.409Z,2.37
2019-04-21T15:10:20.620Z,2.60
2019-04-21T15:12:47.773Z,2.60
2019-04-21T15:15:18.096Z,2.73
2019-04-21T15:17:47.401Z,3.60
2019-04-21T15:20:18.196Z,3.80
2019-04-21T15:22:48.291Z,2.70
2019-04-21T15:25:18.368Z,4.20
2019-04-21T15:27:48.686Z,2.20
2019-04-21T15:30:18.700Z,3.37
2019-04-21T15:32:48.536Z,2.37
2019-04-21T15:35:17.531Z,2.27
2019-04-21T15:37:46.606Z,7.70
2019-04-21T15:40:25.306Z,3.20
2019-04-21T15:42:46.539Z,2.27
2019-04-21T15:45:16.754Z,2.67
2019-04-21T15:47:47.573Z,3.27
2019-04-21T15:50:19.428Z,5.40
2019-04-21T15:52:49.691Z,8.37
2019-04-21T15:55:37.026Z,5.63
2019-04-21T15:58:22.936Z,9.70
2019-04-21T16:01:00.681Z,3.50
2019-04-21T16:03:30.971Z,3.53
2019-04-21T16:06:01.296Z,3.57
2019-04-21T16:08:31.205Z,2.30
2019-04-21T16:11:03.955Z,2.87
2019-04-21T16:13:32.085Z,2.50
2019-04-21T16:16:02.249Z,5.97
2019-04-21T16:18:32.205Z,3.50
2019-04-21T16:21:02.096Z,2.97
2019-04-21T16:23:32.726Z,3.20
2019-04-21T16:26:02.607Z,2.50
2019-04-21T16:28:33.345Z,4.83
2019-04-21T16:31:02.849Z,2.47
2019-04-21T16:33:33.439Z,6.13
2019-04-21T16:36:03.646Z,2.93
2019-04-21T16:38:33.520Z,5.23
2019-04-21T16:41:05.546Z,3.23
2019-04-21T16:43:35.302Z,2.93
2019-04-21T16:46:04.684Z,3.73
2019-04-21T16:48:33.922Z,3.67
2019-04-21T16:51:03.640Z,3.30
2019-04-21T16:53:39.871Z,3.47
2019-04-21T16:56:15.275Z,2.70
2019-04-21T16:58:50.607Z,2.83
2019-04-21T17:01:26.192Z,3.00
2019-04-21T17:03:56.052Z,3.30
2019-04-21T17:06:25.195Z,3.50
2019-04-21T17:08:54.693Z,3.40
2019-04-21T17:11:27.355Z,5.60
2019-04-21T17:13:54.780Z,5.53
2019-04-21T17:16:50.896Z,4.67
2019-04-21T17:19:05.215Z,4.37
2019-04-21T17:21:28.118Z,4.93
2019-04-21T17:23:58.716Z,3.90
2019-04-21T17:26:29.021Z,3.47
2019-04-21T17:28:58.799Z,4.17
2019-04-21T17:31:28.736Z,4.00
2019-04-21T17:34:06.363Z,3.33
2019-04-21T17:36:29.447Z,5.90
2019-04-21T17:39:00.107Z,4.00
2019-04-21T17:41:36.456Z,3.40
2019-04-21T17:44:00.577Z,4.00
2019-04-21T17:46:38.617Z,4.40
2019-04-21T17:49:01.112Z,3.97
2019-04-21T17:51:55.177Z,4.77
2019-04-21T17:54:33.190Z,3.67
2019-04-21T17:57:17.985Z,3.57
2019-04-21T17:59:56.634Z,9.03
2019-04-21T18:02:17.371Z,9.57
2019-04-21T18:04:49.642Z,12.43
2019-04-21T18:07:26.358Z,11.07
2019-04-21T18:10:00.943Z,10.03
2019-04-21T18:12:26.720Z,5.20
2019-04-21T18:14:54.147Z,6.23
2019-04-21T18:17:14.131Z,11.17
2019-04-21T18:19:46.962Z,7.07
2019-04-21T18:22:37.477Z,6.07
2019-04-21T18:25:09.891Z,6.40
2019-04-21T18:27:34.726Z,5.37
2019-04-21T18:30:18.210Z,6.27
2019-04-21T18:32:48.241Z,6.10
2019-04-21T18:35:30.202Z,15.30
2019-04-21T18:38:13.360Z,7.57
2019-04-21T18:40:42.328Z,6.57
2019-04-21T18:43:52.024Z,6.70
2019-04-21T18:46:31.431Z,6.50
2019-04-21T18:48:45.859Z,6.20
2019-04-21T18:51:28.043Z,8.60
2019-04-21T18:54:17.702Z,5.70
2019-04-21T18:56:25.263Z,7.07
2019-04-21T18:58:54.337Z,7.10
2019-04-21T19:01:27.635Z,6.47
2019-04-21T19:03:56.133Z,8.17
2019-04-21T19:06:42.409Z,8.47
2019-04-21T19:09:14.223Z,6.00
2019-04-21T19:11:50.186Z,7.33
2019-04-21T19:14:36.386Z,7.10
2019-04-21T19:17:39.695Z,8.13
2019-04-21T19:19:50.796Z,6.60
2019-04-21T19:22:11.745Z,7.87
2019-04-21T19:24:41.359Z,7.63
2019-04-21T19:29:54.058Z,10.13
2019-04-21T19:32:21.180Z,9.93
2019-04-21T19:34:35.879Z,10.57
2019-04-21T19:37:05.820Z,8.03
2019-04-21T19:39:42.775Z,9.00
2019-04-21T19:42:14.369Z,11.13
2019-04-21T19:44:47.045Z,10.93
2019-04-21T19:47:22.862Z,8.13
2019-04-21T19:49:55.141Z,10.97
2019-04-21T19:52:11.604Z,9.40
2019-04-21T19:54:39.697Z,15.10
2019-04-21T19:57:07.067Z,9.53
2019-04-21T19:59:42.259Z,11.37
2019-04-21T20:02:07.003Z,8.93
2019-04-21T20:04:42.799Z,14.37
2019-04-21T20:07:23.377Z,12.73
2019-04-21T20:09:56.753Z,14.37
2019-04-21T20:12:34.329Z,14.30
2019-04-21T20:15:08.064Z,12.07
2019-04-21T20:17:31.267Z,9.33
2019-04-21T20:19:42.440Z,15.07
2019-04-21T20:22:11.466Z,19.27
2019-04-21T20:24:49.900Z,11.50
2019-04-21T20:27:17.605Z,8.60
2019-04-21T20:30:04.192Z,10.47
2019-04-21T20:32:30.573Z,9.60
2019-04-21T20:35:09.419Z,9.73
2019-04-21T20:37:32.040Z,11.63
2019-04-21T20:39:51.614Z,9.63
2019-04-21T20:42:29.367Z,7.93
2019-04-21T20:45:19.111Z,6.83
2019-04-21T20:47:25.670Z,7.63
2019-04-21T20:50:03.249Z,8.30
2019-04-21T20:52:35.811Z,7.97
2019-04-21T20:55:03.621Z,7.87
2019-04-21T20:57:35.202Z,7.83
2019-04-21T21:00:12.223Z,8.53
2019-04-21T21:02:46.881Z,10.83
2019-04-21T21:05:04.694Z,10.20
2019-04-21T21:07:45.837Z,7.97
2019-04-21T21:10:14.121Z,8.70
2019-04-21T21:12:51.227Z,11.00
2019-04-21T21:15:07.261Z,8.50
2019-04-21T21:17:52.332Z,7.37
2019-04-21T21:20:18.080Z,7.17
2019-04-21T21:22:43.845Z,8.57
2019-04-21T21:25:25.554Z,9.87
2019-04-21T21:27:45.565Z,7.80
2019-04-21T21:30:32.572Z,6.80
2019-04-21T21:33:11.524Z,7.13
2019-04-21T21:35:37.222Z,6.90
2019-04-21T21:38:13.495Z,6.63
2019-04-21T21:40:40.157Z,6.73
2019-04-21T21:42:53.649Z,6.67
2019-04-21T21:45:25.883Z,6.60
2019-04-21T21:48:16.065Z,7.43
2019-04-21T21:50:35.427Z,8.70
2019-04-21T21:53:04.295Z,6.03
2019-04-21T21:55:27.689Z,6.70
2019-04-21T21:58:01.943Z,6.73
2019-04-21T22:00:30.049Z,11.13
2019-04-21T22:03:09.768Z,7.30
2019-04-21T22:05:37.486Z,9.73
2019-04-21T22:08:02.415Z,7.10
2019-04-21T22:10:31.635Z,6.60
2019-04-21T22:13:07.173Z,7.10
2019-04-21T22:15:33.715Z,7.70
2019-04-21T22:18:34.909Z,8.47
2019-04-21T22:20:52.259Z,6.97
2019-04-21T22:23:12.887Z,8.53
2019-04-21T22:25:37.441Z,7.23
2019-04-21T22:28:04.830Z,7.37
2019-04-21T22:30:40.330Z,10.60
2019-04-21T22:33:10.092Z,9.30
2019-04-21T22:35:42.649Z,10.97
2019-04-21T22:38:22.449Z,6.47
2019-04-21T22:40:50.470Z,6.80
2019-04-21T22:43:19.653Z,9.93
2019-04-21T22:45:41.101Z,7.60
2019-04-21T22:48:17.534Z,7.33
2019-04-21T22:50:42.555Z,7.10
2019-04-21T22:53:13.760Z,7.20
2019-04-21T22:55:43.110Z,7.70
2019-04-21T22:58:18.029Z,7.63
2019-04-21T23:00:51.425Z,11.83
2019-04-21T23:03:19.081Z,6.73
2019-04-21T23:05:48.178Z,6.47
2019-04-21T23:08:17.158Z,6.77
2019-04-21T23:10:50.521Z,6.97
2019-04-21T23:13:23.014Z,8.37
2019-04-21T23:15:54.923Z,6.17
2019-04-21T23:18:37.490Z,6.83
2019-04-21T23:21:09.281Z,6.80
2019-04-21T23:23:42.273Z,7.40
2019-04-21T23:26:04.685Z,6.53
2019-04-21T23:28:49.152Z,6.53
2019-04-21T23:31:12.502Z,7.03
2019-04-21T23:33:25.726Z,8.33
2019-04-21T23:36:02.653Z,7.20
2019-04-21T23:38:33.312Z,7.13
2019-04-21T23:41:00.571Z,8.27
2019-04-21T23:43:31.418Z,6.70
2019-04-21T23:46:04.226Z,6.80
2019-04-21T23:48:41.353Z,6.93
2019-04-21T23:51:13.561Z,7.87
2019-04-21T23:53:33.411Z,7.03
2019-04-21T23:56:03.435Z,7.47
2019-04-21T23:58:34.732Z,6.40
