createdAt,value
2022-12-15T00:00:59.470Z,27.40
2022-12-15T00:08:00.340Z,25.95
2022-12-15T00:15:01.150Z,26.30
2022-12-15T00:22:02.052Z,27.85
2022-12-15T00:29:03.108Z,27.50
2022-12-15T00:36:03.942Z,27.95
2022-12-15T00:42:49.541Z,26.88
2022-12-15T00:49:50.774Z,29.13
2022-12-15T00:56:51.533Z,28.92
2022-12-15T01:03:52.625Z,27.30
2022-12-15T01:10:53.467Z,26.95
2022-12-15T01:17:54.260Z,28.58
2022-12-15T01:24:36.585Z,28.70
2022-12-15T01:31:19.049Z,28.95
2022-12-15T01:38:01.499Z,26.42
2022-12-15T01:44:47.228Z,26.27
2022-12-15T01:51:35.207Z,26.73
2022-12-15T01:58:20.428Z,27.75
2022-12-15T02:05:04.810Z,28.60
2022-12-15T02:12:08.966Z,28.17
2022-12-15T02:19:03.066Z,27.73
2022-12-15T02:26:31.081Z,27.63
2022-12-15T02:33:21.777Z,26.60
2022-12-15T02:40:07.187Z,27.42
2022-12-15T02:46:58.377Z,27.80
2022-12-15T02:54:04.391Z,28.35
2022-12-15T03:00:54.317Z,28.60
2022-12-15T03:07:36.702Z,28.80
2022-12-15T03:14:19.810Z,29.00
2022-12-15T03:21:02.135Z,26.30
2022-12-15T03:27:47.419Z,27.67
2022-12-15T03:34:29.768Z,27.55
2022-12-15T03:41:12.090Z,26.73
2022-12-15T03:47:55.860Z,27.80
2022-12-15T03:54:38.198Z,27.50
2022-12-15T04:01:29.364Z,25.80
2022-12-15T04:08:12.800Z,30.42
2022-12-15T04:14:55.157Z,29.83
2022-12-15T04:21:37.451Z,27.75
2022-12-15T04:28:38.753Z,27.73
2022-12-15T04:35:39.554Z,27.80
2022-12-15T04:42:40.639Z,28.75
2022-12-15T04:49:41.469Z,28.02
2022-12-15T04:56:42.802Z,27.27
2022-12-15T05:03:43.880Z,24.85
2022-12-15T05:10:44.652Z,26.70
2022-12-15T05:17:45.465Z,27.50
2022-12-15T05:24:46.343Z,25.02
2022-12-15T05:31:47.464Z,26.48
2022-12-15T05:38:29.841Z,27.27
2022-12-15T05:45:12.225Z,25.88
2022-12-15T05:51:54.605Z,26.98
2022-12-15T05:58:44.627Z,30.70
2022-12-15T06:05:27.585Z,27.58
2022-12-15T06:12:10.145Z,27.80
2022-12-15T06:18:59.130Z,25.60
2022-12-15T06:25:41.487Z,26.75
2022-12-15T06:32:23.814Z,26.80
2022-12-15T06:39:09.425Z,26.02
2022-12-15T06:45:51.808Z,25.45
2022-12-15T06:52:34.100Z,28.77
2022-12-15T06:59:16.465Z,27.67
2022-12-15T07:06:07.833Z,26.23
2022-12-15T07:12:51.094Z,26.45
2022-12-15T07:19:33.447Z,28.67
2022-12-15T07:26:15.879Z,28.20
2022-12-15T07:32:58.661Z,25.80
2022-12-15T07:39:41.022Z,27.45
2022-12-15T07:46:24.177Z,27.40
2022-12-15T07:53:06.621Z,27.85
2022-12-15T07:59:49.045Z,28.17
2022-12-15T08:06:31.446Z,27.92
2022-12-15T08:13:31.431Z,28.00
2022-12-15T08:20:17.156Z,26.45
2022-12-15T08:26:59.518Z,30.38
2022-12-15T08:33:41.912Z,27.85
2022-12-15T08:40:25.272Z,27.20
2022-12-15T08:47:08.029Z,25.98
2022-12-15T08:53:50.634Z,24.75
2022-12-15T09:00:33.328Z,25.65
2022-12-15T09:07:15.664Z,24.45
2022-12-15T09:13:58.651Z,24.95
2022-12-15T09:20:42.157Z,23.65
2022-12-15T09:27:24.552Z,24.25
2022-12-15T09:34:06.974Z,24.23
2022-12-15T09:40:50.025Z,22.65
2022-12-15T09:47:42.402Z,21.90
2022-12-15T09:54:34.011Z,23.30
2022-12-15T10:01:46.833Z,23.52
2022-12-15T10:08:39.321Z,24.00
2022-12-15T10:15:50.472Z,22.42
2022-12-15T10:22:36.713Z,23.05
2022-12-15T13:36:55.028Z,22.15
2022-12-15T13:43:45.483Z,22.17
2022-12-15T13:50:43.824Z,20.58
2022-12-15T13:57:30.009Z,21.65
2022-12-15T14:04:16.726Z,21.70
2022-12-15T14:18:04.014Z,22.65
2022-12-15T14:24:47.084Z,21.80
2022-12-15T14:31:31.989Z,21.33
2022-12-15T14:38:42.633Z,20.90
2022-12-15T14:45:28.412Z,22.10
2022-12-15T14:52:33.787Z,21.88
2022-12-15T14:59:19.692Z,20.63
2022-12-15T15:03:14.143Z,21.48
2022-12-15T15:06:07.071Z,21.15
2022-12-15T15:12:49.765Z,19.65
2022-12-15T15:19:39.121Z,22.83
2022-12-15T15:26:21.865Z,19.63
