createdAt,value
2018-11-03T00:00:14.611Z,9.63
2018-11-03T00:02:44.596Z,9.23
2018-11-03T00:05:14.234Z,9.25
2018-11-03T00:07:43.432Z,9.80
2018-11-03T00:10:12.401Z,9.63
2018-11-03T00:12:41.594Z,9.03
2018-11-03T00:15:11.141Z,10.08
2018-11-03T00:17:40.295Z,9.00
2018-11-03T00:20:09.273Z,10.20
2018-11-03T00:22:38.436Z,9.88
2018-11-03T00:25:08.120Z,10.30
2018-11-03T00:27:37.388Z,10.15
2018-11-03T00:30:08.272Z,10.68
2018-11-03T00:32:37.341Z,11.57
2018-11-03T00:35:06.622Z,10.45
2018-11-03T00:37:35.602Z,10.75
2018-11-03T00:40:05.622Z,10.32
2018-11-03T00:42:34.665Z,11.00
2018-11-03T00:45:03.713Z,10.75
2018-11-03T00:47:32.874Z,13.43
2018-11-03T00:50:02.028Z,11.93
2018-11-03T00:52:30.952Z,16.20
2018-11-03T00:55:00.354Z,13.88
2018-11-03T00:57:29.622Z,11.93
2018-11-03T00:59:58.562Z,12.55
2018-11-03T01:02:27.549Z,12.10
2018-11-03T01:04:56.826Z,12.23
2018-11-03T01:07:25.820Z,11.88
2018-11-03T01:09:54.814Z,12.47
2018-11-03T01:12:23.788Z,11.78
2018-11-03T01:14:52.734Z,12.73
2018-11-03T01:17:21.659Z,12.60
2018-11-03T01:19:50.772Z,12.75
2018-11-03T01:22:19.729Z,12.00
2018-11-03T01:24:48.675Z,12.45
2018-11-03T01:27:17.641Z,12.28
2018-11-03T01:29:47.136Z,13.85
2018-11-03T01:32:16.142Z,12.60
2018-11-03T01:34:45.326Z,13.32
2018-11-03T01:37:14.271Z,13.03
2018-11-03T01:39:43.486Z,12.73
2018-11-03T01:42:12.419Z,13.22
2018-11-03T01:44:41.380Z,13.38
2018-11-03T01:47:10.522Z,13.40
2018-11-03T01:49:39.688Z,14.05
2018-11-03T01:52:08.817Z,14.13
2018-11-03T01:54:38.087Z,13.78
2018-11-03T01:57:07.444Z,13.65
2018-11-03T01:59:36.377Z,14.23
2018-11-03T02:02:05.750Z,14.95
2018-11-03T02:04:34.703Z,14.45
2018-11-03T02:07:03.984Z,14.78
2018-11-03T02:09:32.882Z,15.53
2018-11-03T02:12:01.742Z,15.70
2018-11-03T02:14:34.465Z,15.68
2018-11-03T02:17:03.904Z,15.05
2018-11-03T02:19:32.897Z,16.65
2018-11-03T02:22:01.851Z,16.62
2018-11-03T02:24:30.772Z,16.10
2018-11-03T02:26:59.949Z,16.42
2018-11-03T02:29:29.114Z,16.23
2018-11-03T02:31:58.100Z,15.98
2018-11-03T02:34:27.571Z,16.42
2018-11-03T02:36:56.704Z,15.90
2018-11-03T02:39:25.864Z,14.75
2018-11-03T02:41:54.793Z,16.65
2018-11-03T02:44:23.750Z,17.17
2018-11-03T02:46:52.879Z,16.12
2018-11-03T02:49:21.830Z,16.57
2018-11-03T02:51:50.969Z,16.30
2018-11-03T02:54:20.120Z,16.40
2018-11-03T02:56:49.057Z,16.42
2018-11-03T02:59:18.179Z,16.60
2018-11-03T03:01:47.899Z,17.02
2018-11-03T03:04:16.984Z,15.93
2018-11-03T03:06:46.564Z,16.52
2018-11-03T03:09:15.498Z,17.12
2018-11-03T03:11:44.428Z,16.60
2018-11-03T03:14:13.634Z,16.62
2018-11-03T03:16:42.567Z,17.27
2018-11-03T03:19:11.535Z,16.77
2018-11-03T03:21:40.630Z,16.52
2018-11-03T03:24:09.750Z,16.37
2018-11-03T03:26:38.910Z,17.48
2018-11-03T03:29:08.067Z,16.75
2018-11-03T03:31:37.156Z,16.30
2018-11-03T03:34:06.520Z,16.55
2018-11-03T03:36:35.450Z,16.42
2018-11-03T03:39:06.706Z,16.93
2018-11-03T03:41:35.821Z,16.65
2018-11-03T03:44:05.185Z,17.07
2018-11-03T03:46:34.327Z,16.93
2018-11-03T03:49:03.261Z,16.35
2018-11-03T03:51:32.170Z,17.07
2018-11-03T03:54:01.284Z,17.02
2018-11-03T03:56:30.209Z,17.20
2018-11-03T03:58:59.141Z,16.70
2018-11-03T04:01:28.257Z,17.20
2018-11-03T04:03:57.204Z,16.27
2018-11-03T04:06:26.155Z,16.85
2018-11-03T04:08:55.293Z,17.57
2018-11-03T04:11:24.221Z,17.27
2018-11-03T04:13:53.154Z,17.32
2018-11-03T04:16:22.208Z,16.62
2018-11-03T04:18:51.303Z,17.50
2018-11-03T04:21:27.560Z,17.48
2018-11-03T04:23:57.510Z,16.97
2018-11-03T04:26:28.199Z,17.40
2018-11-03T04:28:57.605Z,17.73
2018-11-03T04:31:27.043Z,17.10
2018-11-03T04:33:56.290Z,17.80
2018-11-03T04:36:25.457Z,18.02
2018-11-03T04:38:54.424Z,17.80
2018-11-03T04:41:23.586Z,18.02
2018-11-03T04:43:52.540Z,18.32
2018-11-03T04:46:21.496Z,18.35
2018-11-03T04:48:54.272Z,18.23
2018-11-03T04:51:23.211Z,18.87
2018-11-03T04:53:52.385Z,19.55
2018-11-03T04:56:21.346Z,20.02
2018-11-03T04:58:50.460Z,19.77
2018-11-03T05:01:19.400Z,20.08
2018-11-03T05:03:48.372Z,18.82
2018-11-03T05:06:17.408Z,20.25
2018-11-03T05:08:46.616Z,19.87
2018-11-03T05:11:15.868Z,20.85
2018-11-03T05:13:44.751Z,20.60
2018-11-03T05:16:13.673Z,20.12
2018-11-03T05:18:42.602Z,19.73
2018-11-03T05:21:11.688Z,20.88
2018-11-03T05:23:40.811Z,20.55
2018-11-03T05:26:09.978Z,20.23
2018-11-03T05:28:39.162Z,20.77
2018-11-03T05:31:08.299Z,19.40
2018-11-03T05:33:37.359Z,20.48
2018-11-03T05:36:06.320Z,20.72
2018-11-03T05:38:35.457Z,20.25
2018-11-03T05:41:05.373Z,19.40
2018-11-03T05:43:34.578Z,19.57
2018-11-03T05:46:04.109Z,19.65
2018-11-03T05:48:33.256Z,19.00
2018-11-03T05:51:02.219Z,19.48
2018-11-03T05:53:31.183Z,20.27
2018-11-03T05:56:00.181Z,20.35
2018-11-03T05:58:29.132Z,20.72
2018-11-03T06:00:58.167Z,20.23
2018-11-03T06:03:27.678Z,20.00
2018-11-03T06:05:56.929Z,20.35
2018-11-03T06:08:26.095Z,21.00
2018-11-03T06:10:55.051Z,20.05
2018-11-03T06:13:24.010Z,20.85
2018-11-03T06:15:52.960Z,20.27
2018-11-03T06:18:22.786Z,19.40
2018-11-03T06:20:51.690Z,21.02
2018-11-03T06:23:20.685Z,20.75
2018-11-03T06:25:49.749Z,19.48
2018-11-03T06:28:19.181Z,19.82
2018-11-03T06:30:48.274Z,20.97
2018-11-03T06:33:17.420Z,20.43
2018-11-03T06:35:46.544Z,19.70
2018-11-03T06:38:17.227Z,19.50
2018-11-03T06:40:46.413Z,19.30
2018-11-03T06:43:15.374Z,20.20
2018-11-03T06:45:44.301Z,20.02
2018-11-03T06:48:13.510Z,20.50
2018-11-03T06:50:42.637Z,21.00
2018-11-03T06:53:11.789Z,20.55
2018-11-03T06:55:40.940Z,23.80
2018-11-03T06:58:09.998Z,24.40
2018-11-03T07:00:38.988Z,28.52
2018-11-03T07:03:08.027Z,27.58
2018-11-03T07:05:37.018Z,26.12
2018-11-03T07:08:06.362Z,21.87
2018-11-03T07:10:35.509Z,21.52
2018-11-03T07:13:05.101Z,21.05
2018-11-03T07:15:34.204Z,21.57
2018-11-03T07:18:03.289Z,20.17
2018-11-03T07:20:32.268Z,20.88
2018-11-03T07:23:01.379Z,20.62
2018-11-03T07:25:30.572Z,20.23
2018-11-03T07:27:59.507Z,20.08
2018-11-03T07:30:28.489Z,21.62
2018-11-03T07:32:57.491Z,21.65
2018-11-03T07:35:26.660Z,21.37
2018-11-03T07:37:55.584Z,21.12
2018-11-03T07:40:24.537Z,21.33
2018-11-03T07:42:53.484Z,21.10
2018-11-03T07:45:22.455Z,20.25
2018-11-03T07:47:51.553Z,20.50
2018-11-03T07:50:20.733Z,19.92
2018-11-03T07:52:49.680Z,21.15
2018-11-03T07:55:18.631Z,20.45
2018-11-03T07:57:47.804Z,19.92
2018-11-03T08:00:17.090Z,20.90
2018-11-03T08:02:46.270Z,19.75
2018-11-03T08:05:15.378Z,20.02
2018-11-03T08:07:44.321Z,20.30
2018-11-03T08:10:13.290Z,19.80
2018-11-03T08:12:42.254Z,19.80
2018-11-03T08:15:12.075Z,19.25
2018-11-03T08:17:41.337Z,22.07
2018-11-03T08:20:11.254Z,19.27
2018-11-03T08:22:40.401Z,19.52
2018-11-03T08:25:09.967Z,18.98
2018-11-03T08:27:39.123Z,19.35
2018-11-03T08:30:10.515Z,20.32
2018-11-03T08:32:39.627Z,19.23
2018-11-03T08:35:10.135Z,19.27
2018-11-03T08:37:39.671Z,20.05
2018-11-03T08:40:11.163Z,19.87
2018-11-03T08:42:41.484Z,19.50
2018-11-03T08:45:11.677Z,20.20
2018-11-03T08:47:41.361Z,19.35
2018-11-03T08:50:11.877Z,18.67
2018-11-03T08:52:41.603Z,18.95
2018-11-03T08:55:11.901Z,18.90
2018-11-03T08:57:41.309Z,19.25
2018-11-03T09:00:13.040Z,19.67
2018-11-03T09:02:42.585Z,19.02
2018-11-03T09:05:13.336Z,18.77
2018-11-03T09:07:42.695Z,18.62
2018-11-03T09:10:13.394Z,19.45
2018-11-03T09:12:43.184Z,19.80
2018-11-03T09:15:14.159Z,20.23
2018-11-03T09:17:44.641Z,20.92
2018-11-03T09:20:14.425Z,21.02
2018-11-03T09:22:43.619Z,20.90
2018-11-03T09:25:13.956Z,20.35
2018-11-03T09:27:44.197Z,19.62
2018-11-03T09:30:15.635Z,19.35
2018-11-03T09:32:44.608Z,19.75
2018-11-03T09:35:14.570Z,19.75
2018-11-03T09:37:43.501Z,19.77
2018-11-03T09:40:15.421Z,20.60
2018-11-03T09:42:45.521Z,19.32
2018-11-03T09:45:15.028Z,18.62
2018-11-03T09:47:44.622Z,19.23
2018-11-03T09:50:14.832Z,20.15
2018-11-03T09:52:44.217Z,19.15
2018-11-03T09:55:17.648Z,18.00
2018-11-03T09:57:46.705Z,19.25
2018-11-03T10:00:17.478Z,18.98
2018-11-03T10:02:46.972Z,20.77
2018-11-03T10:05:16.495Z,19.65
2018-11-03T10:07:45.717Z,20.00
2018-11-03T10:10:16.018Z,19.23
2018-11-03T10:12:44.968Z,19.05
2018-11-03T10:15:15.415Z,18.37
2018-11-03T10:17:44.927Z,18.73
2018-11-03T10:20:14.247Z,19.90
2018-11-03T10:22:43.364Z,17.50
2018-11-03T10:25:14.873Z,18.50
2018-11-03T10:27:44.389Z,17.52
2018-11-03T10:30:15.213Z,19.12
2018-11-03T10:32:44.428Z,18.85
2018-11-03T10:35:14.020Z,17.95
2018-11-03T10:37:43.235Z,17.67
2018-11-03T10:40:16.103Z,18.40
2018-11-03T10:42:45.485Z,17.27
2018-11-03T10:45:15.506Z,17.05
2018-11-03T10:47:45.028Z,17.50
2018-11-03T10:50:16.905Z,17.67
2018-11-03T10:52:46.526Z,16.97
2018-11-03T10:55:17.024Z,17.95
2018-11-03T10:57:46.454Z,18.75
2018-11-03T11:00:22.686Z,16.32
2018-11-03T11:02:57.413Z,18.15
2018-11-03T11:05:31.986Z,16.50
2018-11-03T11:08:06.384Z,17.57
2018-11-03T11:10:40.899Z,16.85
2018-11-03T11:13:15.067Z,17.35
2018-11-03T11:15:44.481Z,17.32
2018-11-03T11:18:13.590Z,17.17
2018-11-03T11:20:42.932Z,17.60
2018-11-03T11:23:12.024Z,17.45
2018-11-03T11:25:41.175Z,17.73
2018-11-03T11:28:10.326Z,16.62
2018-11-03T11:30:41.078Z,17.27
2018-11-03T11:33:11.811Z,16.77
2018-11-03T11:35:41.170Z,17.12
2018-11-03T11:38:10.860Z,16.23
2018-11-03T11:40:40.474Z,16.65
2018-11-03T11:43:10.166Z,15.83
2018-11-03T11:45:39.705Z,15.23
2018-11-03T11:48:08.790Z,14.63
2018-11-03T11:50:38.666Z,15.30
2018-11-03T11:53:08.476Z,14.98
2018-11-03T11:55:37.718Z,13.28
2018-11-03T11:58:06.975Z,13.93
2018-11-03T12:00:36.357Z,13.10
2018-11-03T12:03:05.915Z,13.28
2018-11-03T12:05:35.065Z,13.48
2018-11-03T12:08:04.380Z,13.20
2018-11-03T12:10:33.613Z,12.63
2018-11-03T12:13:02.577Z,12.03
2018-11-03T12:15:31.537Z,12.13
2018-11-03T12:18:00.860Z,14.15
2018-11-03T12:20:29.791Z,12.85
2018-11-03T12:22:58.816Z,14.70
2018-11-03T12:25:27.769Z,12.13
2018-11-03T12:27:56.989Z,11.68
2018-11-03T12:30:26.139Z,11.30
2018-11-03T12:32:55.294Z,11.85
2018-11-03T12:35:24.481Z,11.30
2018-11-03T12:37:54.095Z,10.25
2018-11-03T12:40:23.446Z,11.00
2018-11-03T12:42:52.668Z,9.75
2018-11-03T12:45:21.786Z,10.88
2018-11-03T12:47:50.831Z,10.82
2018-11-03T12:50:20.010Z,10.23
2018-11-03T12:52:49.056Z,10.25
2018-11-03T12:55:17.994Z,9.63
2018-11-03T12:57:47.440Z,9.50
2018-11-03T13:00:16.711Z,9.18
2018-11-03T13:02:46.326Z,10.38
2018-11-03T13:05:15.551Z,9.68
2018-11-03T13:07:45.579Z,9.85
2018-11-03T13:10:14.584Z,9.70
2018-11-03T13:12:43.660Z,9.68
2018-11-03T13:15:13.372Z,9.70
2018-11-03T13:17:42.486Z,9.08
2018-11-03T13:20:13.403Z,9.28
2018-11-03T13:22:43.040Z,8.98
2018-11-03T13:25:12.670Z,9.33
2018-11-03T13:27:42.170Z,9.45
2018-11-03T13:30:13.050Z,9.33
2018-11-03T13:32:42.021Z,9.55
2018-11-03T13:35:12.582Z,10.20
2018-11-03T13:37:41.808Z,9.55
2018-11-03T13:40:12.411Z,9.80
2018-11-03T13:42:41.614Z,9.35
2018-11-03T13:45:10.814Z,9.73
2018-11-03T13:47:40.148Z,9.48
2018-11-03T13:50:12.929Z,10.82
2018-11-03T13:52:43.674Z,10.38
2018-11-03T13:55:12.746Z,8.53
2018-11-03T13:57:42.844Z,7.70
2018-11-03T14:00:13.469Z,7.30
2018-11-03T14:02:43.631Z,7.58
2018-11-03T14:05:12.637Z,7.17
2018-11-03T14:07:41.566Z,7.33
2018-11-03T14:10:12.939Z,7.83
2018-11-03T14:12:42.953Z,6.78
2018-11-03T14:15:21.933Z,6.92
2018-11-03T14:17:50.931Z,7.20
2018-11-03T14:20:19.899Z,6.90
2018-11-03T14:22:48.921Z,6.78
2018-11-03T14:25:18.463Z,7.28
2018-11-03T14:27:47.923Z,6.85
2018-11-03T14:30:17.044Z,7.03
2018-11-03T14:32:45.972Z,7.03
2018-11-03T14:35:15.657Z,6.80
2018-11-03T14:37:44.619Z,6.65
2018-11-03T14:40:14.945Z,7.20
2018-11-03T14:42:44.534Z,6.78
2018-11-03T14:45:14.528Z,6.33
2018-11-03T14:47:43.642Z,7.05
2018-11-03T14:50:12.658Z,6.67
2018-11-03T14:52:42.517Z,6.53
2018-11-03T14:55:12.236Z,6.33
2018-11-03T14:57:41.214Z,6.47
2018-11-03T15:00:12.879Z,6.47
2018-11-03T15:02:41.983Z,6.22
2018-11-03T15:05:11.617Z,7.33
2018-11-03T15:07:40.570Z,6.72
2018-11-03T15:10:10.445Z,6.87
2018-11-03T15:12:40.020Z,6.28
2018-11-03T15:15:11.122Z,6.75
2018-11-03T15:17:40.053Z,7.45
2018-11-03T15:20:10.153Z,7.05
2018-11-03T15:22:39.264Z,7.70
2018-11-03T15:25:08.708Z,7.05
2018-11-03T15:27:37.828Z,6.67
2018-11-03T15:30:08.346Z,7.67
2018-11-03T15:32:37.766Z,7.58
2018-11-03T15:35:07.450Z,7.53
2018-11-03T15:37:37.185Z,7.72
2018-11-03T15:40:08.301Z,8.28
2018-11-03T15:42:37.560Z,8.83
2018-11-03T15:45:08.552Z,8.28
2018-11-03T15:47:37.987Z,8.25
2018-11-03T15:50:07.835Z,8.38
2018-11-03T15:52:36.744Z,9.18
2018-11-03T15:55:06.445Z,8.85
2018-11-03T15:57:35.629Z,9.10
2018-11-03T16:00:06.319Z,10.13
2018-11-03T16:02:35.254Z,12.65
2018-11-03T16:05:04.329Z,13.25
2018-11-03T16:07:33.463Z,12.50
2018-11-03T16:10:02.445Z,12.65
2018-11-03T16:12:31.474Z,11.57
2018-11-03T16:15:00.707Z,12.68
2018-11-03T16:17:29.739Z,11.38
2018-11-03T16:19:58.727Z,12.20
2018-11-03T16:22:27.771Z,12.82
2018-11-03T16:24:57.115Z,12.98
2018-11-03T16:27:26.113Z,13.08
2018-11-03T16:29:55.107Z,13.15
2018-11-03T16:32:24.411Z,14.43
2018-11-03T16:34:53.409Z,13.58
2018-11-03T16:37:22.416Z,13.35
2018-11-03T16:39:51.384Z,14.23
2018-11-03T16:42:20.375Z,15.23
2018-11-03T16:44:49.322Z,14.95
2018-11-03T16:47:18.374Z,15.78
2018-11-03T16:49:47.345Z,16.23
2018-11-03T16:52:16.416Z,17.15
2018-11-03T16:54:45.436Z,17.25
2018-11-03T16:57:14.472Z,16.77
2018-11-03T16:59:43.517Z,17.40
2018-11-03T17:02:12.635Z,16.12
2018-11-03T17:04:41.599Z,16.65
2018-11-03T17:07:10.651Z,16.27
2018-11-03T17:09:39.723Z,19.23
2018-11-03T17:12:08.708Z,14.68
2018-11-03T17:14:37.980Z,15.72
2018-11-03T17:17:06.939Z,16.15
2018-11-03T17:19:36.038Z,16.32
2018-11-03T17:22:05.088Z,15.60
2018-11-03T17:24:34.144Z,16.77
2018-11-03T17:27:03.205Z,18.67
2018-11-03T17:29:32.226Z,20.52
2018-11-03T17:32:01.228Z,18.57
2018-11-03T17:34:30.217Z,19.80
2018-11-03T17:36:59.190Z,18.02
2018-11-03T17:39:28.297Z,22.98
2018-11-03T17:41:57.328Z,20.72
2018-11-03T17:44:26.276Z,21.48
2018-11-03T17:46:55.262Z,17.90
2018-11-03T17:49:24.210Z,16.48
2018-11-03T17:51:53.190Z,16.85
2018-11-03T17:54:22.288Z,18.80
2018-11-03T17:56:52.346Z,20.77
2018-11-03T17:59:21.320Z,19.65
2018-11-03T18:01:50.313Z,23.00
2018-11-03T18:04:19.306Z,23.60
2018-11-03T18:06:48.528Z,26.62
2018-11-03T18:09:17.479Z,28.85
2018-11-03T18:11:46.470Z,27.07
2018-11-03T18:14:15.456Z,25.88
2018-11-03T18:16:44.430Z,24.67
2018-11-03T18:19:13.494Z,21.82
2018-11-03T18:21:42.496Z,22.40
2018-11-03T18:24:11.571Z,20.32
2018-11-03T18:26:40.603Z,22.25
2018-11-03T18:29:09.853Z,20.27
2018-11-03T18:31:38.989Z,22.42
2018-11-03T18:34:07.992Z,17.80
2018-11-03T18:36:37.257Z,16.57
2018-11-03T18:39:07.805Z,16.60
2018-11-03T18:41:37.229Z,15.25
2018-11-03T18:44:06.457Z,13.30
2018-11-03T18:46:35.514Z,13.30
2018-11-03T18:49:04.721Z,12.35
2018-11-03T18:51:33.693Z,11.97
2018-11-03T18:54:03.034Z,11.60
2018-11-03T18:56:31.991Z,11.18
2018-11-03T18:59:01.554Z,11.48
2018-11-03T19:01:30.676Z,11.45
2018-11-03T19:03:59.726Z,11.50
2018-11-03T19:06:28.705Z,11.20
2018-11-03T19:08:58.061Z,15.50
2018-11-03T19:11:27.070Z,12.30
2018-11-03T19:13:56.552Z,13.38
2018-11-03T19:16:25.756Z,11.38
2018-11-03T19:18:55.137Z,12.23
2018-11-03T19:21:24.444Z,11.38
2018-11-03T19:23:53.762Z,11.85
2018-11-03T19:26:23.147Z,11.38
2018-11-03T19:28:52.547Z,12.30
2018-11-03T19:31:21.849Z,11.90
2018-11-03T19:33:51.429Z,12.18
2018-11-03T19:36:20.748Z,12.07
2018-11-03T19:38:50.064Z,12.30
2018-11-03T19:41:19.461Z,13.78
2018-11-03T19:43:48.811Z,13.80
2018-11-03T19:46:18.157Z,13.80
2018-11-03T19:48:47.876Z,13.15
2018-11-03T19:51:17.272Z,13.03
2018-11-03T19:53:46.776Z,12.95
2018-11-03T19:56:16.074Z,13.60
2018-11-03T19:58:45.122Z,13.78
2018-11-03T20:01:14.157Z,13.03
2018-11-03T20:03:43.110Z,13.80
2018-11-03T20:06:12.205Z,13.28
2018-11-03T20:08:41.189Z,13.80
2018-11-03T20:11:10.190Z,13.95
2018-11-03T20:13:39.237Z,13.22
2018-11-03T20:16:08.206Z,13.43
2018-11-03T20:18:37.123Z,14.03
2018-11-03T20:21:06.705Z,14.13
2018-11-03T20:23:35.757Z,14.33
2018-11-03T20:26:04.920Z,13.43
2018-11-03T20:28:34.069Z,14.15
2018-11-03T20:31:03.234Z,13.65
2018-11-03T20:33:32.311Z,13.78
2018-11-03T20:36:01.245Z,13.28
2018-11-03T20:38:30.231Z,13.65
2018-11-03T20:40:59.212Z,13.13
2018-11-03T20:43:28.296Z,13.85
2018-11-03T20:45:57.712Z,14.18
2018-11-03T20:48:27.001Z,14.03
2018-11-03T20:51:01.247Z,13.38
2018-11-03T20:53:30.441Z,13.80
2018-11-03T20:55:59.595Z,13.75
2018-11-03T20:58:28.539Z,13.43
2018-11-03T21:00:57.532Z,14.13
2018-11-03T21:03:26.450Z,13.45
2018-11-03T21:05:55.500Z,14.13
2018-11-03T21:08:24.550Z,14.00
2018-11-03T21:10:53.622Z,13.83
2018-11-03T21:13:22.654Z,13.62
2018-11-03T21:15:51.744Z,14.35
2018-11-03T21:18:21.018Z,14.35
2018-11-03T21:20:49.945Z,13.78
2018-11-03T21:23:18.865Z,13.45
2018-11-03T21:25:47.982Z,14.40
2018-11-03T21:28:16.965Z,13.58
2018-11-03T21:30:45.920Z,13.38
2018-11-03T21:33:15.155Z,13.85
2018-11-03T21:35:44.106Z,13.45
2018-11-03T21:38:13.093Z,13.80
2018-11-03T21:40:42.216Z,14.23
2018-11-03T21:43:11.177Z,13.72
2018-11-03T21:45:40.122Z,14.03
2018-11-03T21:48:09.020Z,13.43
2018-11-03T21:50:37.960Z,14.07
2018-11-03T21:53:07.234Z,13.43
2018-11-03T21:55:36.176Z,14.38
2018-11-03T21:58:05.342Z,13.72
2018-11-03T22:00:34.274Z,14.15
2018-11-03T22:03:03.677Z,14.38
2018-11-03T22:05:32.736Z,14.35
2018-11-03T22:08:01.687Z,14.78
2018-11-03T22:10:30.641Z,14.45
2018-11-03T22:12:59.885Z,14.68
2018-11-03T22:15:28.880Z,15.50
2018-11-03T22:17:57.822Z,16.32
2018-11-03T22:20:26.779Z,15.68
2018-11-03T22:22:55.784Z,16.85
2018-11-03T22:25:24.723Z,16.12
2018-11-03T22:27:53.733Z,15.28
2018-11-03T22:30:22.885Z,15.72
2018-11-03T22:32:51.819Z,14.75
2018-11-03T22:35:20.763Z,15.25
2018-11-03T22:37:49.739Z,15.03
2018-11-03T22:40:18.671Z,15.58
2018-11-03T22:42:47.671Z,16.15
2018-11-03T22:45:16.591Z,15.05
2018-11-03T22:47:45.559Z,15.85
2018-11-03T22:50:14.722Z,15.78
2018-11-03T22:52:43.783Z,15.18
2018-11-03T22:55:12.982Z,15.28
2018-11-03T22:57:42.015Z,15.88
2018-11-03T23:00:13.369Z,16.40
2018-11-03T23:02:43.158Z,16.57
2018-11-03T23:05:13.431Z,16.48
2018-11-03T23:07:42.544Z,16.95
2018-11-03T23:10:11.730Z,16.37
2018-11-03T23:12:40.731Z,18.10
2018-11-03T23:15:11.035Z,17.40
2018-11-03T23:17:40.140Z,18.20
2018-11-03T23:20:12.082Z,17.27
2018-11-03T23:22:41.183Z,16.80
2018-11-03T23:25:10.716Z,16.97
2018-11-03T23:27:39.655Z,17.35
2018-11-03T23:30:10.756Z,17.52
2018-11-03T23:32:40.458Z,17.73
2018-11-03T23:35:11.660Z,17.25
2018-11-03T23:37:40.870Z,18.15
2018-11-03T23:40:10.871Z,17.87
2018-11-03T23:42:46.250Z,18.12
2018-11-03T23:45:15.532Z,18.25
2018-11-03T23:47:44.502Z,17.30
2018-11-03T23:50:14.263Z,17.32
2018-11-03T23:52:46.691Z,18.40
2018-11-03T23:55:16.040Z,18.37
2018-11-03T23:57:44.971Z,17.90
