createdAt,value
2022-10-18T00:00:17.047Z,18.42
2022-10-18T00:01:09.104Z,18.43
2022-10-18T00:02:09.227Z,18.43
2022-10-18T00:03:09.096Z,18.43
2022-10-18T00:04:09.077Z,18.43
2022-10-18T00:05:15.375Z,18.43
2022-10-18T00:06:09.258Z,18.44
2022-10-18T00:07:09.106Z,18.45
2022-10-18T00:08:09.020Z,18.45
2022-10-18T00:09:08.997Z,18.46
2022-10-18T00:10:15.292Z,18.47
2022-10-18T00:11:08.963Z,18.47
2022-10-18T00:12:08.993Z,18.48
2022-10-18T00:13:08.952Z,18.48
2022-10-18T00:14:09.009Z,18.49
2022-10-18T00:15:16.471Z,18.49
2022-10-18T00:16:08.961Z,18.50
2022-10-18T00:17:08.974Z,18.50
2022-10-18T00:18:08.866Z,18.49
2022-10-18T00:19:09.135Z,18.49
2022-10-18T00:20:08.900Z,18.48
2022-10-18T00:21:16.624Z,18.48
2022-10-18T00:22:09.215Z,18.48
2022-10-18T00:23:08.805Z,18.48
2022-10-18T00:24:08.865Z,18.47
2022-10-18T00:25:08.802Z,18.47
2022-10-18T00:26:09.059Z,18.46
2022-10-18T00:27:15.176Z,18.45
2022-10-18T00:28:08.778Z,18.45
2022-10-18T00:29:08.800Z,18.44
2022-10-18T00:30:08.743Z,18.43
2022-10-18T00:31:08.699Z,18.43
2022-10-18T00:32:09.240Z,18.42
2022-10-18T00:33:15.004Z,18.42
2022-10-18T00:34:09.026Z,18.42
2022-10-18T00:35:08.665Z,18.42
2022-10-18T00:36:08.643Z,18.42
2022-10-18T00:37:08.770Z,18.43
2022-10-18T00:38:08.613Z,18.44
2022-10-18T00:39:15.261Z,18.44
2022-10-18T00:40:08.597Z,18.45
2022-10-18T00:41:09.414Z,18.46
2022-10-18T00:42:08.633Z,18.47
2022-10-18T00:43:09.397Z,18.47
2022-10-18T00:44:08.577Z,18.48
2022-10-18T00:45:14.935Z,18.49
2022-10-18T00:46:08.528Z,18.49
2022-10-18T00:47:08.621Z,18.50
2022-10-18T00:48:08.693Z,18.51
2022-10-18T00:49:09.145Z,18.51
2022-10-18T00:50:08.883Z,18.51
2022-10-18T00:51:17.689Z,18.51
2022-10-18T00:52:08.856Z,18.51
2022-10-18T00:53:08.454Z,18.51
2022-10-18T00:54:08.425Z,18.50
2022-10-18T00:55:12.560Z,18.50
2022-10-18T00:56:08.414Z,18.50
2022-10-18T00:57:14.696Z,18.49
2022-10-18T00:58:08.375Z,18.49
2022-10-18T00:59:08.722Z,18.49
2022-10-18T01:00:08.346Z,18.49
2022-10-18T01:01:08.346Z,18.49
2022-10-18T01:02:14.697Z,18.49
2022-10-18T01:03:08.304Z,18.49
2022-10-18T01:04:08.347Z,18.49
2022-10-18T01:05:10.625Z,18.48
2022-10-18T01:06:08.315Z,18.48
2022-10-18T01:07:14.666Z,18.48
2022-10-18T01:08:08.297Z,18.47
2022-10-18T01:09:08.274Z,18.47
2022-10-18T01:10:23.663Z,18.47
2022-10-18T01:11:08.247Z,18.47
2022-10-18T01:12:09.206Z,18.46
2022-10-18T01:13:14.568Z,18.46
2022-10-18T01:14:08.493Z,18.46
2022-10-18T01:15:08.353Z,18.47
2022-10-18T01:16:08.168Z,18.47
2022-10-18T01:17:08.135Z,18.47
2022-10-18T01:18:14.469Z,18.47
2022-10-18T01:19:08.136Z,18.47
2022-10-18T01:20:08.102Z,18.47
2022-10-18T01:21:08.099Z,18.47
2022-10-18T01:22:08.113Z,18.48
2022-10-18T01:23:14.749Z,18.48
2022-10-18T01:24:08.054Z,18.49
2022-10-18T01:25:08.125Z,18.50
2022-10-18T01:26:08.037Z,18.51
2022-10-18T01:27:08.353Z,18.52
2022-10-18T01:28:14.612Z,18.53
2022-10-18T01:29:08.030Z,18.54
2022-10-18T01:30:08.012Z,18.55
2022-10-18T01:31:07.947Z,18.57
2022-10-18T01:32:07.956Z,18.57
2022-10-18T01:33:07.940Z,18.58
2022-10-18T01:34:14.696Z,18.59
2022-10-18T01:35:07.890Z,18.60
2022-10-18T01:36:07.866Z,18.60
2022-10-18T01:37:07.888Z,18.61
2022-10-18T01:38:07.926Z,18.61
2022-10-18T01:39:07.867Z,18.62
2022-10-18T01:40:14.498Z,18.62
2022-10-18T01:41:11.816Z,18.62
2022-10-18T01:42:09.345Z,18.63
2022-10-18T01:43:08.120Z,18.64
2022-10-18T01:44:07.804Z,18.64
2022-10-18T01:45:52.224Z,19.75
2022-10-18T01:46:52.264Z,19.32
2022-10-18T01:47:52.226Z,19.03
2022-10-18T01:48:52.214Z,18.87
2022-10-18T01:49:52.504Z,18.78
2022-10-18T01:50:58.455Z,18.73
2022-10-18T01:51:52.152Z,18.70
2022-10-18T01:52:52.245Z,18.68
2022-10-18T01:53:52.135Z,18.67
2022-10-18T01:54:52.956Z,18.67
2022-10-18T01:55:58.431Z,18.67
2022-10-18T01:56:52.085Z,18.67
2022-10-18T01:57:52.089Z,18.67
2022-10-18T01:58:52.099Z,18.67
2022-10-18T01:59:52.072Z,18.67
2022-10-18T02:00:52.071Z,18.68
2022-10-18T02:02:02.321Z,18.68
2022-10-18T02:02:52.042Z,18.68
2022-10-18T02:03:52.186Z,18.69
2022-10-18T02:04:52.293Z,18.69
2022-10-18T02:05:51.988Z,18.68
2022-10-18T02:06:58.673Z,18.68
2022-10-18T02:08:00.316Z,18.68
2022-10-18T02:08:52.922Z,18.68
2022-10-18T02:09:55.147Z,18.68
2022-10-18T02:10:51.945Z,18.69
2022-10-18T02:11:51.968Z,18.69
2022-10-18T02:12:58.245Z,18.70
2022-10-18T02:13:51.923Z,18.70
2022-10-18T02:14:51.843Z,18.71
2022-10-18T02:15:51.803Z,18.71
2022-10-18T02:16:51.865Z,18.71
2022-10-18T02:17:58.544Z,18.72
2022-10-18T02:18:51.858Z,18.72
2022-10-18T02:19:51.816Z,18.72
2022-10-18T02:20:51.828Z,18.72
2022-10-18T02:21:51.796Z,18.72
2022-10-18T02:22:51.773Z,18.72
2022-10-18T02:23:58.484Z,18.72
2022-10-18T02:24:51.726Z,18.72
2022-10-18T02:25:52.020Z,18.72
2022-10-18T02:26:51.743Z,18.72
2022-10-18T02:27:51.777Z,18.72
2022-10-18T02:28:58.067Z,18.72
2022-10-18T02:29:51.736Z,18.72
2022-10-18T02:30:52.468Z,18.71
2022-10-18T02:31:51.669Z,18.71
2022-10-18T02:32:51.684Z,18.71
2022-10-18T02:33:51.659Z,18.71
2022-10-18T02:34:57.988Z,18.71
2022-10-18T02:35:51.927Z,18.71
2022-10-18T02:36:51.911Z,18.71
2022-10-18T02:37:51.615Z,18.70
2022-10-18T02:38:51.599Z,18.70
2022-10-18T02:39:57.924Z,18.69
2022-10-18T02:40:51.519Z,18.69
2022-10-18T02:41:51.517Z,18.68
2022-10-18T02:42:51.537Z,18.67
2022-10-18T02:43:51.527Z,18.66
2022-10-18T02:44:57.777Z,18.66
2022-10-18T02:45:51.601Z,18.65
2022-10-18T02:46:51.471Z,18.64
2022-10-18T02:47:51.501Z,18.64
2022-10-18T02:48:51.458Z,18.63
2022-10-18T02:49:51.409Z,18.62
2022-10-18T02:50:57.818Z,18.61
2022-10-18T02:51:51.475Z,18.60
2022-10-18T02:52:51.760Z,18.60
2022-10-18T02:53:51.359Z,18.59
2022-10-18T02:54:51.391Z,18.58
2022-10-18T02:55:57.659Z,18.57
2022-10-18T02:56:51.344Z,18.56
2022-10-18T02:57:51.331Z,18.54
2022-10-18T02:58:51.598Z,18.53
2022-10-18T02:59:51.277Z,18.52
2022-10-18T03:00:51.283Z,18.51
2022-10-18T03:01:57.958Z,18.49
2022-10-18T03:02:51.263Z,18.48
2022-10-18T03:03:51.560Z,18.46
2022-10-18T03:04:51.303Z,18.43
2022-10-18T03:05:51.247Z,18.41
2022-10-18T03:06:57.562Z,18.39
2022-10-18T03:07:51.182Z,18.37
2022-10-18T03:08:51.231Z,18.36
2022-10-18T03:09:51.226Z,18.34
2022-10-18T03:10:51.118Z,18.33
2022-10-18T03:11:51.150Z,18.32
2022-10-18T03:12:57.583Z,18.31
2022-10-18T03:13:51.565Z,18.30
2022-10-18T03:14:51.124Z,18.29
2022-10-18T03:15:51.420Z,18.28
2022-10-18T03:16:51.058Z,18.27
2022-10-18T03:17:51.071Z,18.27
2022-10-18T03:18:57.498Z,18.26
2022-10-18T03:19:51.068Z,18.25
2022-10-18T03:20:51.399Z,18.24
2022-10-18T03:21:51.042Z,18.23
2022-10-18T03:22:50.995Z,18.21
2022-10-18T03:23:51.087Z,18.17
2022-10-18T03:24:57.228Z,18.12
2022-10-18T03:25:50.983Z,18.06
2022-10-18T03:26:51.288Z,17.99
2022-10-18T03:27:51.029Z,17.92
2022-10-18T03:28:51.007Z,17.84
2022-10-18T03:29:51.002Z,17.77
2022-10-18T03:30:57.286Z,17.70
2022-10-18T03:31:50.913Z,17.63
2022-10-18T03:32:51.216Z,17.58
2022-10-18T03:33:51.466Z,17.54
2022-10-18T03:34:51.285Z,17.50
2022-10-18T03:35:51.209Z,17.47
2022-10-18T03:36:57.454Z,17.44
2022-10-18T03:37:50.831Z,17.41
2022-10-18T03:38:51.476Z,17.39
2022-10-18T03:39:50.823Z,17.37
2022-10-18T03:40:51.451Z,17.35
2022-10-18T03:41:50.737Z,17.34
2022-10-18T03:42:57.050Z,17.32
2022-10-18T03:43:50.760Z,17.30
2022-10-18T03:44:50.699Z,17.28
2022-10-18T03:45:50.761Z,17.26
2022-10-18T03:46:51.073Z,17.24
2022-10-18T03:47:57.100Z,17.22
2022-10-18T03:48:50.757Z,17.21
2022-10-18T03:49:53.227Z,17.20
2022-10-18T03:50:55.851Z,17.18
2022-10-18T03:51:50.696Z,17.17
2022-10-18T03:52:51.086Z,17.15
2022-10-18T03:53:57.262Z,17.13
2022-10-18T03:54:50.594Z,17.11
2022-10-18T03:55:50.598Z,17.09
2022-10-18T03:57:12.273Z,17.07
2022-10-18T03:57:50.534Z,17.06
2022-10-18T03:58:51.771Z,17.04
2022-10-18T03:59:57.365Z,17.02
2022-10-18T04:00:50.977Z,17.00
2022-10-18T04:01:50.670Z,16.97
2022-10-18T04:02:53.346Z,16.95
2022-10-18T04:03:54.779Z,16.93
2022-10-18T04:04:50.875Z,16.91
2022-10-18T04:06:00.030Z,16.90
2022-10-18T04:06:50.536Z,16.88
2022-10-18T04:07:50.900Z,16.87
2022-10-18T04:08:50.465Z,16.86
2022-10-18T04:09:50.937Z,16.85
2022-10-18T04:10:50.517Z,16.84
2022-10-18T04:11:57.284Z,16.84
2022-10-18T04:12:50.802Z,16.84
2022-10-18T04:13:54.498Z,16.83
2022-10-18T04:14:50.380Z,16.83
2022-10-18T04:15:50.893Z,16.83
2022-10-18T04:16:59.497Z,16.82
2022-10-18T04:17:51.095Z,16.82
2022-10-18T04:18:51.838Z,16.81
2022-10-18T04:19:50.446Z,16.81
2022-10-18T04:20:50.370Z,16.81
2022-10-18T04:21:56.716Z,16.80
2022-10-18T04:22:50.293Z,16.80
2022-10-18T04:23:50.772Z,16.80
2022-10-18T04:24:53.949Z,16.81
2022-10-18T04:25:50.687Z,16.80
2022-10-18T04:26:51.032Z,16.80
2022-10-18T04:27:57.067Z,16.79
2022-10-18T04:28:50.929Z,16.78
2022-10-18T04:29:51.156Z,16.76
2022-10-18T04:30:50.836Z,16.73
2022-10-18T04:31:53.774Z,16.72
2022-10-18T04:33:03.324Z,16.70
2022-10-18T04:33:50.334Z,16.69
2022-10-18T04:34:51.864Z,16.69
2022-10-18T04:35:54.430Z,16.69
2022-10-18T04:36:50.747Z,16.70
2022-10-18T04:37:57.176Z,16.70
2022-10-18T04:38:50.124Z,16.72
2022-10-18T04:39:53.422Z,16.73
2022-10-18T04:40:50.098Z,16.74
2022-10-18T04:41:52.129Z,16.75
2022-10-18T04:42:50.751Z,16.76
2022-10-18T04:43:56.456Z,16.76
2022-10-18T04:44:50.469Z,16.75
2022-10-18T04:45:50.884Z,16.74
2022-10-18T04:46:50.369Z,16.72
2022-10-18T04:47:49.960Z,16.70
2022-10-18T04:48:57.796Z,16.68
2022-10-18T04:49:51.208Z,16.67
2022-10-18T04:50:50.345Z,16.65
2022-10-18T04:51:51.042Z,16.63
2022-10-18T04:52:51.366Z,16.61
2022-10-18T04:53:56.336Z,16.59
2022-10-18T04:54:49.801Z,16.57
2022-10-18T04:55:49.831Z,16.57
2022-10-18T04:56:50.386Z,16.56
2022-10-18T04:57:49.817Z,16.56
2022-10-18T04:59:33.442Z,17.68
2022-10-18T05:00:44.507Z,17.24
2022-10-18T05:01:34.577Z,16.95
2022-10-18T05:02:33.585Z,16.79
2022-10-18T05:03:33.118Z,16.70
2022-10-18T05:04:40.076Z,16.64
2022-10-18T05:05:49.860Z,16.61
2022-10-18T05:06:34.940Z,16.59
2022-10-18T05:07:34.788Z,16.58
2022-10-18T05:08:33.959Z,16.58
2022-10-18T05:09:39.237Z,16.58
2022-10-18T05:10:33.768Z,16.58
2022-10-18T05:11:33.187Z,16.58
2022-10-18T05:12:33.165Z,16.58
2022-10-18T05:13:32.915Z,16.58
2022-10-18T05:14:33.233Z,16.59
2022-10-18T05:15:40.436Z,16.59
2022-10-18T05:16:33.615Z,16.59
2022-10-18T05:17:33.185Z,16.58
2022-10-18T05:18:35.073Z,16.57
2022-10-18T05:19:33.101Z,16.56
2022-10-18T05:20:32.790Z,16.54
2022-10-18T05:21:43.268Z,16.52
2022-10-18T05:22:35.311Z,16.51
2022-10-18T05:23:33.153Z,16.49
2022-10-18T05:24:33.765Z,16.48
2022-10-18T05:25:33.110Z,16.46
2022-10-18T05:26:33.601Z,16.45
2022-10-18T05:27:39.896Z,16.44
2022-10-18T05:28:41.037Z,16.42
2022-10-18T05:29:38.402Z,16.41
2022-10-18T05:30:32.903Z,16.40
2022-10-18T05:31:33.480Z,16.40
2022-10-18T05:32:58.178Z,16.39
2022-10-18T05:33:32.503Z,16.39
2022-10-18T05:34:32.581Z,16.39
2022-10-18T05:35:32.477Z,16.40
2022-10-18T05:36:32.506Z,16.40
2022-10-18T05:37:38.875Z,16.41
2022-10-18T05:38:33.525Z,16.42
2022-10-18T05:39:33.888Z,16.43
2022-10-18T05:40:33.443Z,16.44
2022-10-18T05:41:32.499Z,16.44
2022-10-18T05:42:40.054Z,16.44
2022-10-18T05:43:33.443Z,16.44
2022-10-18T05:44:34.288Z,16.43
2022-10-18T05:45:33.559Z,16.42
2022-10-18T05:46:32.547Z,16.40
2022-10-18T05:47:39.351Z,16.39
2022-10-18T05:48:32.388Z,16.39
2022-10-18T05:49:33.610Z,16.38
2022-10-18T05:50:36.638Z,16.38
2022-10-18T05:51:34.923Z,16.39
2022-10-18T05:52:39.023Z,16.39
2022-10-18T05:53:36.667Z,16.39
2022-10-18T05:54:34.662Z,16.40
2022-10-18T05:55:38.426Z,16.40
2022-10-18T05:56:32.797Z,16.40
2022-10-18T05:57:39.103Z,16.41
2022-10-18T05:58:32.891Z,16.41
2022-10-18T05:59:35.333Z,16.42
2022-10-18T06:00:32.308Z,16.42
2022-10-18T06:01:35.029Z,16.42
2022-10-18T06:02:39.077Z,16.43
2022-10-18T06:03:33.305Z,16.43
2022-10-18T06:04:32.160Z,16.44
2022-10-18T06:05:32.556Z,16.44
2022-10-18T06:06:32.485Z,16.45
2022-10-18T06:07:38.533Z,16.46
2022-10-18T06:08:32.102Z,16.47
2022-10-18T06:09:34.301Z,16.49
2022-10-18T06:10:32.776Z,16.50
2022-10-18T06:11:32.524Z,16.51
2022-10-18T06:12:38.468Z,16.52
2022-10-18T06:13:33.703Z,16.52
2022-10-18T06:14:33.268Z,16.52
2022-10-18T06:15:33.139Z,16.52
2022-10-18T06:16:32.884Z,16.52
2022-10-18T06:17:32.741Z,16.51
2022-10-18T06:19:16.500Z,17.59
2022-10-18T06:20:16.837Z,17.15
2022-10-18T06:21:17.885Z,16.85
2022-10-18T06:22:16.834Z,16.68
2022-10-18T06:23:17.018Z,16.58
2022-10-18T06:24:23.143Z,16.53
2022-10-18T06:25:16.768Z,16.49
2022-10-18T06:26:17.509Z,16.48
2022-10-18T06:27:20.363Z,16.47
2022-10-18T06:28:16.461Z,16.46
2022-10-18T06:29:21.636Z,16.47
2022-10-18T06:30:23.059Z,16.48
2022-10-18T06:31:16.372Z,16.49
2022-10-18T06:32:16.821Z,16.50
2022-10-18T06:33:29.012Z,16.51
2022-10-18T06:34:17.165Z,16.52
2022-10-18T06:35:22.896Z,16.53
2022-10-18T06:36:18.302Z,16.53
2022-10-18T06:37:16.299Z,16.53
2022-10-18T06:38:16.561Z,16.53
2022-10-18T06:39:16.318Z,16.53
2022-10-18T06:40:16.230Z,16.53
2022-10-18T06:41:24.108Z,16.53
2022-10-18T06:42:19.093Z,16.53
2022-10-18T06:43:21.105Z,16.53
2022-10-18T06:44:16.211Z,16.54
2022-10-18T06:45:16.609Z,16.55
2022-10-18T06:46:16.480Z,16.56
2022-10-18T06:47:22.372Z,16.58
2022-10-18T06:48:16.220Z,16.60
2022-10-18T06:49:18.984Z,16.63
2022-10-18T06:50:16.509Z,16.65
2022-10-18T06:51:16.104Z,16.68
2022-10-18T06:52:16.229Z,16.73
2022-10-18T06:53:23.891Z,16.78
2022-10-18T06:54:18.648Z,16.83
2022-10-18T06:55:16.574Z,16.88
2022-10-18T06:56:17.148Z,16.92
2022-10-18T06:57:15.992Z,16.95
2022-10-18T06:58:16.162Z,16.97
2022-10-18T06:59:24.321Z,16.98
2022-10-18T07:00:16.501Z,16.97
2022-10-18T07:01:17.026Z,16.95
2022-10-18T07:02:16.795Z,16.93
2022-10-18T07:03:16.100Z,16.91
2022-10-18T07:04:16.014Z,16.88
2022-10-18T07:05:22.602Z,16.86
2022-10-18T07:06:18.714Z,16.84
2022-10-18T07:07:15.918Z,16.83
2022-10-18T07:08:16.062Z,16.82
2022-10-18T07:09:16.258Z,16.82
2022-10-18T07:10:15.946Z,16.82
2022-10-18T07:11:22.888Z,16.83
2022-10-18T07:12:16.379Z,16.84
2022-10-18T07:13:32.769Z,16.85
2022-10-18T07:14:18.063Z,16.86
2022-10-18T07:15:16.902Z,16.87
2022-10-18T07:16:22.921Z,16.88
2022-10-18T07:17:18.304Z,16.88
2022-10-18T07:18:15.874Z,16.88
2022-10-18T07:19:20.112Z,16.88
2022-10-18T07:20:15.780Z,16.87
2022-10-18T07:21:15.792Z,16.87
2022-10-18T07:22:22.001Z,16.86
2022-10-18T07:23:15.908Z,16.85
2022-10-18T07:24:16.923Z,16.85
2022-10-18T07:25:16.084Z,16.84
2022-10-18T07:26:16.191Z,16.84
2022-10-18T07:27:17.929Z,16.83
2022-10-18T07:28:22.356Z,16.84
2022-10-18T07:29:15.542Z,16.84
2022-10-18T07:30:17.816Z,16.84
2022-10-18T07:31:15.824Z,16.85
2022-10-18T07:32:15.540Z,16.86
2022-10-18T07:33:22.614Z,16.87
2022-10-18T07:34:19.420Z,16.88
2022-10-18T07:35:15.529Z,16.89
2022-10-18T07:36:15.911Z,16.90
2022-10-18T07:37:15.480Z,16.92
2022-10-18T07:38:16.428Z,16.93
2022-10-18T07:39:21.955Z,16.94
2022-10-18T07:40:15.810Z,16.95
2022-10-18T07:41:15.481Z,16.97
2022-10-18T07:42:15.473Z,16.99
2022-10-18T07:43:18.113Z,17.02
2022-10-18T07:44:21.819Z,17.04
2022-10-18T07:45:15.496Z,17.06
2022-10-18T07:46:15.672Z,17.08
2022-10-18T07:47:15.344Z,17.09
2022-10-18T07:48:15.388Z,17.11
2022-10-18T07:49:15.720Z,17.12
2022-10-18T07:50:21.662Z,17.12
2022-10-18T07:51:15.661Z,17.12
2022-10-18T07:52:15.251Z,17.12
2022-10-18T07:53:18.581Z,17.13
2022-10-18T07:54:15.539Z,17.13
2022-10-18T07:55:16.253Z,17.13
2022-10-18T07:56:21.949Z,17.14
2022-10-18T07:57:15.699Z,17.15
2022-10-18T07:58:15.671Z,17.15
2022-10-18T07:59:15.319Z,17.15
2022-10-18T08:00:15.589Z,17.15
2022-10-18T08:01:15.288Z,17.14
2022-10-18T08:02:22.411Z,17.12
2022-10-18T08:03:15.171Z,17.11
2022-10-18T08:04:16.503Z,17.10
2022-10-18T08:05:15.554Z,17.09
2022-10-18T08:06:15.127Z,17.09
2022-10-18T08:07:15.453Z,17.09
2022-10-18T08:08:21.458Z,17.08
2022-10-18T08:09:15.565Z,17.08
2022-10-18T08:10:15.228Z,17.07
2022-10-18T08:11:15.378Z,17.04
2022-10-18T08:12:15.038Z,17.02
2022-10-18T08:13:21.868Z,16.98
2022-10-18T08:14:15.104Z,16.95
2022-10-18T08:15:15.334Z,16.92
2022-10-18T08:16:15.363Z,16.88
2022-10-18T08:17:15.392Z,16.86
2022-10-18T08:18:14.900Z,16.83
2022-10-18T08:19:22.773Z,16.80
2022-10-18T08:20:29.902Z,16.78
2022-10-18T08:21:16.410Z,16.75
2022-10-18T08:22:18.003Z,16.73
2022-10-18T08:23:15.027Z,16.71
2022-10-18T08:24:15.334Z,16.70
2022-10-18T08:25:21.595Z,16.70
2022-10-18T08:26:15.212Z,16.70
2022-10-18T08:27:21.665Z,16.70
2022-10-18T08:28:24.684Z,16.70
2022-10-18T08:29:25.705Z,16.71
2022-10-18T08:30:16.291Z,16.71
2022-10-18T08:31:22.556Z,16.71
2022-10-18T08:32:16.234Z,16.72
2022-10-18T08:33:14.980Z,16.72
2022-10-18T08:34:19.518Z,16.73
2022-10-18T08:35:15.044Z,16.75
2022-10-18T08:36:21.341Z,16.75
2022-10-18T08:37:15.262Z,16.76
2022-10-18T08:38:18.132Z,16.76
2022-10-18T08:39:14.800Z,16.76
2022-10-18T08:40:15.078Z,16.77
2022-10-18T08:41:21.226Z,16.77
2022-10-18T08:42:14.755Z,16.77
2022-10-18T08:43:19.357Z,16.76
2022-10-18T08:44:16.659Z,16.75
2022-10-18T08:45:30.098Z,16.73
2022-10-18T08:46:23.031Z,16.70
2022-10-18T08:47:18.243Z,16.67
2022-10-18T08:48:15.524Z,16.64
2022-10-18T08:49:15.055Z,16.61
2022-10-18T08:50:35.652Z,16.57
2022-10-18T08:51:22.038Z,16.54
2022-10-18T08:52:14.529Z,16.50
2022-10-18T08:53:15.635Z,16.46
2022-10-18T08:54:15.563Z,16.42
2022-10-18T08:55:14.933Z,16.39
2022-10-18T08:56:14.812Z,16.36
2022-10-18T08:58:00.415Z,17.44
2022-10-18T08:59:00.861Z,17.00
2022-10-18T09:00:01.334Z,16.72
2022-10-18T09:01:00.244Z,16.56
2022-10-18T09:02:01.021Z,16.48
2022-10-18T09:03:01.239Z,16.44
2022-10-18T09:04:08.658Z,16.42
2022-10-18T09:05:02.590Z,16.41
2022-10-18T09:06:00.461Z,16.40
2022-10-18T09:07:03.333Z,16.40
2022-10-18T09:07:59.963Z,16.39
2022-10-18T09:09:00.134Z,16.38
2022-10-18T09:10:07.328Z,16.36
2022-10-18T09:11:00.115Z,16.35
2022-10-18T09:12:02.499Z,16.34
2022-10-18T09:13:00.000Z,16.32
2022-10-18T09:13:59.817Z,16.31
2022-10-18T09:15:06.338Z,16.29
2022-10-18T09:16:00.816Z,16.28
2022-10-18T09:17:00.771Z,16.28
2022-10-18T09:18:00.585Z,16.28
2022-10-18T09:19:00.562Z,16.29
2022-10-18T09:20:02.820Z,16.30
2022-10-18T09:21:06.505Z,16.32
2022-10-18T09:21:59.757Z,16.33
2022-10-18T09:23:01.038Z,16.35
2022-10-18T09:23:59.780Z,16.35
2022-10-18T09:25:00.094Z,16.35
2022-10-18T09:26:07.084Z,16.34
2022-10-18T09:27:00.413Z,16.33
2022-10-18T09:28:00.031Z,16.32
2022-10-18T09:29:00.095Z,16.30
2022-10-18T09:29:59.688Z,16.28
2022-10-18T09:31:06.430Z,16.26
2022-10-18T09:31:59.597Z,16.24
2022-10-18T09:33:00.354Z,16.21
2022-10-18T09:34:00.984Z,16.18
2022-10-18T09:35:00.722Z,16.16
2022-10-18T09:35:59.768Z,16.13
2022-10-18T09:37:06.029Z,16.11
2022-10-18T09:38:00.776Z,16.10
2022-10-18T09:39:08.093Z,16.09
2022-10-18T09:40:00.522Z,16.08
2022-10-18T09:41:00.499Z,16.08
2022-10-18T09:42:00.530Z,16.08
2022-10-18T09:43:05.854Z,16.07
2022-10-18T09:43:59.614Z,16.08
2022-10-18T09:44:59.980Z,16.08
2022-10-18T09:45:59.803Z,16.09
2022-10-18T09:47:00.962Z,16.11
2022-10-18T09:48:00.385Z,16.13
2022-10-18T09:49:05.958Z,16.16
2022-10-18T09:49:59.865Z,16.18
2022-10-18T09:50:59.461Z,16.21
2022-10-18T09:51:59.464Z,16.24
2022-10-18T09:52:59.736Z,16.27
2022-10-18T09:54:01.101Z,16.30
2022-10-18T09:55:07.439Z,16.32
2022-10-18T09:56:00.302Z,16.33
2022-10-18T09:56:59.410Z,16.35
2022-10-18T09:58:01.457Z,16.36
2022-10-18T09:58:59.775Z,16.36
2022-10-18T10:00:05.965Z,16.36
2022-10-18T10:00:59.652Z,16.36
2022-10-18T10:02:00.490Z,16.37
2022-10-18T10:03:10.823Z,16.38
2022-10-18T10:03:59.994Z,16.38
2022-10-18T10:05:06.316Z,16.40
2022-10-18T10:06:00.209Z,16.41
2022-10-18T10:06:59.651Z,16.42
2022-10-18T10:08:00.466Z,16.42
2022-10-18T10:08:59.770Z,16.41
2022-10-18T10:10:07.195Z,16.41
2022-10-18T10:10:59.872Z,16.40
2022-10-18T10:11:59.790Z,16.40
2022-10-18T10:12:59.185Z,16.41
2022-10-18T10:13:59.234Z,16.41
2022-10-18T10:15:06.560Z,16.42
2022-10-18T10:15:59.157Z,16.42
2022-10-18T10:16:59.945Z,16.42
2022-10-18T10:18:00.104Z,16.42
2022-10-18T10:19:10.412Z,16.42
2022-10-18T10:20:07.719Z,16.42
2022-10-18T10:21:00.086Z,16.41
2022-10-18T10:21:59.125Z,16.41
2022-10-18T10:22:59.189Z,16.40
2022-10-18T10:24:00.020Z,16.39
2022-10-18T10:25:08.792Z,16.39
2022-10-18T10:26:00.018Z,16.38
2022-10-18T10:26:58.983Z,16.38
2022-10-18T10:27:59.376Z,16.38
2022-10-18T10:28:59.874Z,16.37
2022-10-18T10:30:02.915Z,16.36
2022-10-18T10:31:07.714Z,16.36
2022-10-18T10:31:59.055Z,16.35
2022-10-18T10:32:59.083Z,16.35
2022-10-18T10:33:59.167Z,16.35
2022-10-18T10:34:59.227Z,16.35
2022-10-18T10:35:58.896Z,16.35
2022-10-18T10:37:05.177Z,16.34
2022-10-18T10:37:59.074Z,16.34
2022-10-18T10:38:58.888Z,16.33
2022-10-18T10:40:17.934Z,16.32
2022-10-18T10:41:00.753Z,16.31
2022-10-18T10:42:07.972Z,16.30
2022-10-18T10:43:12.838Z,16.30
2022-10-18T10:44:00.564Z,16.29
2022-10-18T10:44:59.446Z,16.29
2022-10-18T10:45:59.121Z,16.30
2022-10-18T10:46:58.768Z,16.30
2022-10-18T10:48:05.554Z,16.32
2022-10-18T10:49:21.719Z,16.33
2022-10-18T10:49:59.956Z,16.36
2022-10-18T10:50:58.977Z,16.39
2022-10-18T10:52:08.999Z,16.42
2022-10-18T10:53:06.751Z,16.45
2022-10-18T10:53:58.949Z,16.49
2022-10-18T10:55:06.244Z,16.51
2022-10-18T10:55:59.975Z,16.54
2022-10-18T10:56:58.506Z,16.57
2022-10-18T10:58:11.096Z,16.59
2022-10-18T10:58:58.524Z,16.61
2022-10-18T10:59:58.918Z,16.63
2022-10-18T11:00:58.832Z,16.65
2022-10-18T11:01:58.607Z,16.68
2022-10-18T11:03:05.914Z,16.71
2022-10-18T11:04:06.624Z,16.74
2022-10-18T11:04:58.454Z,16.77
2022-10-18T11:05:59.079Z,16.80
2022-10-18T11:06:59.116Z,16.83
2022-10-18T11:07:58.752Z,16.87
2022-10-18T11:08:58.354Z,16.90
2022-10-18T11:10:27.607Z,18.10
2022-10-18T11:11:28.153Z,17.66
2022-10-18T11:12:26.967Z,17.37
2022-10-18T11:13:26.924Z,17.20
2022-10-18T11:14:27.385Z,17.10
2022-10-18T11:15:33.860Z,17.04
2022-10-18T11:16:26.802Z,17.01
2022-10-18T11:17:27.005Z,16.99
2022-10-18T11:18:26.850Z,16.98
2022-10-18T11:19:28.424Z,16.97
2022-10-18T11:20:27.323Z,16.97
2022-10-18T11:21:34.195Z,16.98
2022-10-18T11:22:26.762Z,16.99
2022-10-18T11:23:26.846Z,17.00
2022-10-18T11:24:26.734Z,17.01
2022-10-18T11:25:27.883Z,17.02
2022-10-18T11:26:26.712Z,17.03
2022-10-18T11:27:39.888Z,17.04
2022-10-18T11:28:27.064Z,17.05
2022-10-18T11:29:33.326Z,17.05
2022-10-18T11:30:27.150Z,17.04
2022-10-18T11:31:27.706Z,17.03
2022-10-18T11:32:26.715Z,17.02
2022-10-18T11:34:03.622Z,17.03
2022-10-18T11:34:27.562Z,17.03
2022-10-18T11:35:27.883Z,17.05
2022-10-18T11:36:49.308Z,17.07
2022-10-18T11:37:32.151Z,17.10
2022-10-18T11:38:28.139Z,17.12
2022-10-18T11:39:33.132Z,17.12
2022-10-18T11:40:26.482Z,17.10
2022-10-18T11:41:26.567Z,17.06
2022-10-18T11:42:26.696Z,17.01
2022-10-18T11:43:30.220Z,16.96
2022-10-18T11:44:26.583Z,16.90
2022-10-18T11:45:33.231Z,16.85
2022-10-18T11:46:47.508Z,16.79
2022-10-18T11:47:26.525Z,16.74
2022-10-18T11:48:26.482Z,16.69
2022-10-18T11:49:26.459Z,16.66
2022-10-18T11:50:26.864Z,16.65
2022-10-18T11:51:34.385Z,16.64
2022-10-18T11:52:27.822Z,16.64
2022-10-18T11:53:26.541Z,16.66
2022-10-18T11:54:26.877Z,16.68
2022-10-18T11:55:28.954Z,16.71
2022-10-18T11:56:28.006Z,16.73
2022-10-18T11:57:34.386Z,16.74
2022-10-18T11:58:27.332Z,16.75
2022-10-18T11:59:27.300Z,16.76
2022-10-18T12:01:28.581Z,16.79
2022-10-18T12:02:26.334Z,16.81
2022-10-18T12:03:33.608Z,16.84
2022-10-18T12:04:26.487Z,16.86
2022-10-18T12:05:26.635Z,16.88
2022-10-18T12:06:27.329Z,16.90
2022-10-18T12:07:33.514Z,16.92
2022-10-18T12:08:34.424Z,16.94
2022-10-18T12:09:26.324Z,16.98
2022-10-18T12:10:39.205Z,17.01
2022-10-18T12:11:27.116Z,17.05
2022-10-18T12:12:26.586Z,17.09
2022-10-18T12:13:26.253Z,17.13
2022-10-18T12:14:32.609Z,17.16
2022-10-18T12:15:26.082Z,17.18
2022-10-18T12:16:49.480Z,17.21
2022-10-18T12:17:42.873Z,17.23
2022-10-18T12:18:27.795Z,17.24
2022-10-18T12:19:36.077Z,17.24
2022-10-18T12:20:26.359Z,17.24
2022-10-18T12:21:26.391Z,17.24
2022-10-18T12:22:26.401Z,17.22
2022-10-18T12:23:26.264Z,17.19
2022-10-18T12:24:25.981Z,17.15
2022-10-18T12:25:32.677Z,17.10
2022-10-18T12:26:26.552Z,17.05
2022-10-18T12:27:28.415Z,17.00
2022-10-18T12:28:25.974Z,16.97
2022-10-18T12:29:27.303Z,16.95
2022-10-18T12:30:32.548Z,16.94
2022-10-18T12:31:26.870Z,16.93
2022-10-18T12:32:26.236Z,16.93
2022-10-18T12:33:28.855Z,16.93
2022-10-18T12:34:26.160Z,16.94
2022-10-18T12:35:47.903Z,16.96
2022-10-18T12:36:25.965Z,16.97
2022-10-18T12:37:25.823Z,16.96
2022-10-18T12:38:25.909Z,16.95
2022-10-18T12:39:33.445Z,16.95
2022-10-18T12:40:35.827Z,16.97
2022-10-18T12:41:26.058Z,17.00
2022-10-18T12:42:26.807Z,17.04
2022-10-18T12:43:29.663Z,17.09
2022-10-18T12:44:26.489Z,17.12
2022-10-18T12:45:27.009Z,17.15
2022-10-18T12:47:26.570Z,17.14
2022-10-18T12:48:26.567Z,17.10
2022-10-18T12:49:25.796Z,17.05
2022-10-18T12:50:26.434Z,17.00
2022-10-18T12:51:25.891Z,16.96
2022-10-18T12:52:32.008Z,16.93
2022-10-18T12:53:27.100Z,16.90
2022-10-18T12:54:26.045Z,16.88
2022-10-18T12:55:28.144Z,16.87
2022-10-18T12:56:25.962Z,16.88
2022-10-18T12:57:32.235Z,16.92