createdAt,value
2017-03-05T00:00:00.693Z,0
2017-03-05T00:01:13.008Z,0
2017-03-05T00:02:26.083Z,0
2017-03-05T00:03:39.191Z,0
2017-03-05T00:04:51.852Z,0
2017-03-05T00:06:04.940Z,0
2017-03-05T00:07:17.591Z,0
2017-03-05T00:08:30.258Z,0
2017-03-05T00:09:43.325Z,0
2017-03-05T00:10:56.394Z,0
2017-03-05T00:12:09.379Z,0
2017-03-05T00:13:22.435Z,0
2017-03-05T00:14:35.465Z,0
2017-03-05T00:15:48.588Z,0
2017-03-05T00:17:01.733Z,0
2017-03-05T00:18:14.428Z,0
2017-03-05T00:19:27.497Z,0
2017-03-05T00:20:40.596Z,0
2017-03-05T00:21:53.659Z,0
2017-03-05T00:23:06.716Z,0
2017-03-05T00:24:19.005Z,0
2017-03-05T00:25:32.084Z,0
2017-03-05T00:26:45.146Z,0
2017-03-05T00:27:58.195Z,0
2017-03-05T00:29:11.242Z,0
2017-03-05T00:30:23.934Z,0
2017-03-05T00:31:37.012Z,0
2017-03-05T00:32:50.106Z,0
2017-03-05T00:34:03.201Z,0
2017-03-05T00:35:16.260Z,0
2017-03-05T00:36:29.306Z,0
2017-03-05T00:37:42.359Z,0
2017-03-05T00:38:55.673Z,0
2017-03-05T00:40:08.743Z,0
2017-03-05T00:41:20.648Z,0
2017-03-05T00:42:33.761Z,0
2017-03-05T00:43:46.792Z,0
2017-03-05T00:44:59.884Z,0
2017-03-05T00:46:12.956Z,0
2017-03-05T00:47:26.006Z,0
2017-03-05T00:48:39.072Z,0
2017-03-05T00:49:52.149Z,0
2017-03-05T00:51:05.239Z,0
2017-03-05T00:52:18.302Z,0
2017-03-05T00:53:31.401Z,0
2017-03-05T00:54:44.469Z,0
2017-03-05T00:55:57.596Z,0
2017-03-05T00:57:10.662Z,0
2017-03-05T00:58:23.723Z,0
2017-03-05T00:59:36.804Z,0
2017-03-05T01:00:49.860Z,0
2017-03-05T01:02:02.977Z,0
2017-03-05T01:03:16.078Z,0
2017-03-05T01:04:29.170Z,0
2017-03-05T01:05:42.240Z,0
2017-03-05T01:06:55.303Z,0
2017-03-05T01:08:08.399Z,0
2017-03-05T01:09:21.482Z,0
2017-03-05T01:10:34.591Z,0
2017-03-05T01:11:47.887Z,0
2017-03-05T01:13:00.941Z,0
2017-03-05T01:14:13.632Z,0
2017-03-05T01:15:26.675Z,0
2017-03-05T01:16:39.746Z,0
2017-03-05T01:17:52.807Z,0
2017-03-05T01:19:05.915Z,0
2017-03-05T01:20:18.592Z,0
2017-03-05T01:21:31.687Z,0
2017-03-05T01:22:44.740Z,0
2017-03-05T01:23:57.871Z,0
2017-03-05T01:25:10.971Z,0
2017-03-05T01:26:23.672Z,0
2017-03-05T01:27:36.763Z,0
2017-03-05T01:28:49.833Z,0
2017-03-05T01:30:02.911Z,0
2017-03-05T01:31:15.624Z,0
2017-03-05T01:32:28.693Z,0
2017-03-05T01:33:41.766Z,0
2017-03-05T01:34:54.921Z,0
2017-03-05T01:36:08.013Z,0
2017-03-05T01:37:20.313Z,0
2017-03-05T01:38:33.400Z,0
2017-03-05T01:39:46.443Z,0
2017-03-05T01:40:59.471Z,0
2017-03-05T01:42:12.541Z,0
2017-03-05T01:43:24.830Z,0
2017-03-05T01:44:37.859Z,0
2017-03-05T01:45:50.936Z,0
2017-03-05T01:47:04.035Z,0
2017-03-05T01:48:17.117Z,0
2017-03-05T01:49:30.184Z,0
2017-03-05T01:50:43.267Z,0
2017-03-05T01:51:56.337Z,0
2017-03-05T01:53:09.383Z,0
2017-03-05T01:54:22.426Z,0
2017-03-05T01:55:35.495Z,0
2017-03-05T01:56:48.560Z,0
2017-03-05T01:58:01.609Z,0
2017-03-05T01:59:14.713Z,0
2017-03-05T02:00:27.405Z,0
2017-03-05T02:01:40.447Z,0
2017-03-05T02:02:53.540Z,0
2017-03-05T02:04:06.610Z,0
2017-03-05T02:05:18.885Z,0
2017-03-05T02:06:31.553Z,0
2017-03-05T02:07:44.627Z,0
2017-03-05T02:08:57.701Z,0
2017-03-05T02:10:10.790Z,0
2017-03-05T02:11:23.910Z,0
2017-03-05T02:12:36.966Z,0
2017-03-05T02:13:50.014Z,0
2017-03-05T02:15:03.077Z,0
2017-03-05T02:16:15.803Z,0
2017-03-05T02:17:28.848Z,0
2017-03-05T02:18:41.965Z,0
2017-03-05T02:19:54.645Z,0
2017-03-05T02:21:07.703Z,0
2017-03-05T02:22:21.056Z,0
2017-03-05T02:23:33.732Z,0
2017-03-05T02:24:46.824Z,0
2017-03-05T02:25:59.872Z,0
2017-03-05T02:27:12.958Z,0
2017-03-05T02:28:26.016Z,0
2017-03-05T02:29:39.057Z,0
2017-03-05T02:30:52.132Z,0
2017-03-05T02:32:05.215Z,0
2017-03-05T02:33:17.891Z,0
2017-03-05T02:34:30.958Z,0
2017-03-05T02:35:44.062Z,0
2017-03-05T02:36:57.126Z,0
2017-03-05T02:38:10.456Z,0
2017-03-05T02:39:23.567Z,0
2017-03-05T02:40:36.645Z,0
2017-03-05T02:41:49.741Z,0
2017-03-05T02:43:02.808Z,0
2017-03-05T02:44:15.858Z,0
2017-03-05T02:45:28.533Z,0
2017-03-05T02:46:41.600Z,0
2017-03-05T02:47:54.720Z,0
2017-03-05T02:49:07.811Z,0
2017-03-05T02:50:20.888Z,0
2017-03-05T02:51:33.986Z,0
2017-03-05T02:52:47.058Z,0
2017-03-05T02:54:00.125Z,0
2017-03-05T02:55:13.223Z,0
2017-03-05T02:56:26.337Z,0
2017-03-05T02:57:39.438Z,0
2017-03-05T02:58:52.138Z,0
2017-03-05T03:00:05.450Z,0
2017-03-05T03:01:18.168Z,0
2017-03-05T03:02:30.852Z,0
2017-03-05T03:03:43.945Z,0
2017-03-05T03:04:56.981Z,0
2017-03-05T03:06:10.059Z,0
2017-03-05T03:07:23.122Z,0
2017-03-05T03:08:36.169Z,0
2017-03-05T03:09:49.246Z,0
2017-03-05T03:11:02.313Z,0
2017-03-05T03:12:15.367Z,0
2017-03-05T03:13:28.437Z,0
2017-03-05T03:14:41.159Z,0
2017-03-05T03:15:53.860Z,0
2017-03-05T03:17:06.947Z,0
2017-03-05T03:18:19.996Z,0
2017-03-05T03:19:33.057Z,0
2017-03-05T03:20:46.134Z,0
2017-03-05T03:21:59.197Z,0
2017-03-05T03:23:11.854Z,0
2017-03-05T03:24:24.565Z,0
2017-03-05T03:25:37.622Z,0
2017-03-05T03:26:51.031Z,0
2017-03-05T03:28:04.127Z,0
2017-03-05T03:29:16.809Z,0
2017-03-05T03:30:29.501Z,0
2017-03-05T03:31:42.551Z,0
2017-03-05T03:32:55.648Z,0
2017-03-05T03:34:08.370Z,0
2017-03-05T03:35:21.080Z,0
2017-03-05T03:36:34.175Z,0
2017-03-05T03:37:47.535Z,0
2017-03-05T03:39:00.641Z,0
2017-03-05T03:40:13.727Z,0
2017-03-05T03:41:26.818Z,0
2017-03-05T03:42:39.903Z,0
2017-03-05T03:43:52.983Z,0
2017-03-05T03:45:05.706Z,0
2017-03-05T03:46:18.426Z,0
2017-03-05T03:47:31.522Z,0
2017-03-05T03:48:44.589Z,0
2017-03-05T03:49:57.677Z,0
2017-03-05T03:51:10.726Z,0
2017-03-05T03:52:23.427Z,0
2017-03-05T03:53:36.471Z,0
2017-03-05T03:54:49.569Z,0
2017-03-05T03:56:02.660Z,0
2017-03-05T03:57:15.316Z,0
2017-03-05T03:58:27.990Z,0
2017-03-05T03:59:41.052Z,0
2017-03-05T04:00:54.119Z,0
2017-03-05T04:02:07.220Z,0
2017-03-05T04:03:19.890Z,0
2017-03-05T04:04:32.615Z,0
2017-03-05T04:05:45.710Z,0
2017-03-05T04:06:58.802Z,0
2017-03-05T04:08:11.879Z,0
2017-03-05T04:09:24.970Z,0
2017-03-05T04:10:37.681Z,0
2017-03-05T04:11:50.714Z,0
2017-03-05T04:13:03.777Z,0
2017-03-05T04:14:16.902Z,0
2017-03-05T04:15:29.554Z,0
2017-03-05T04:16:42.638Z,0
2017-03-05T04:17:55.773Z,0
2017-03-05T04:19:08.888Z,0
2017-03-05T04:20:21.583Z,0
2017-03-05T04:21:34.258Z,0
2017-03-05T04:22:47.352Z,0
2017-03-05T04:24:00.424Z,0
2017-03-05T04:25:13.523Z,0
2017-03-05T04:26:26.611Z,0
2017-03-05T04:27:39.664Z,0
2017-03-05T04:28:52.759Z,0
2017-03-05T04:30:05.829Z,0
2017-03-05T04:31:18.941Z,0
2017-03-05T04:32:31.637Z,0
2017-03-05T04:33:44.759Z,0
2017-03-05T04:34:57.856Z,0
2017-03-05T04:36:10.932Z,0
2017-03-05T04:37:24.017Z,0
2017-03-05T04:38:37.073Z,0
2017-03-05T04:39:50.133Z,0
2017-03-05T04:41:03.190Z,0
2017-03-05T04:42:15.861Z,0
2017-03-05T04:43:28.550Z,0
2017-03-05T04:44:41.649Z,0
2017-03-05T04:45:54.701Z,0
2017-03-05T04:47:07.995Z,0
2017-03-05T04:48:20.679Z,0
2017-03-05T04:49:33.378Z,0
2017-03-05T04:50:46.429Z,0
2017-03-05T04:51:59.496Z,0
2017-03-05T04:53:12.578Z,0
2017-03-05T04:54:25.270Z,0
2017-03-05T04:55:37.964Z,0
2017-03-05T04:56:51.001Z,0
2017-03-05T04:58:04.057Z,0
2017-03-05T04:59:16.342Z,0
2017-03-05T05:00:29.021Z,0
2017-03-05T05:01:42.087Z,0
2017-03-05T05:02:55.165Z,0
2017-03-05T05:04:08.286Z,0
2017-03-05T05:05:20.957Z,0
2017-03-05T05:06:34.000Z,0
2017-03-05T05:07:47.100Z,0
2017-03-05T05:09:00.159Z,0
2017-03-05T05:10:12.805Z,0
2017-03-05T05:11:25.459Z,0
2017-03-05T05:12:38.533Z,0
2017-03-05T05:13:51.579Z,0
2017-03-05T05:15:04.663Z,4
2017-03-05T05:16:17.337Z,4
2017-03-05T05:17:30.416Z,0
2017-03-05T05:18:43.492Z,4
2017-03-05T05:19:56.804Z,4
2017-03-05T05:21:09.882Z,8
2017-03-05T05:22:22.988Z,8
2017-03-05T05:23:35.688Z,16
2017-03-05T05:24:48.718Z,20
2017-03-05T05:26:01.840Z,24
2017-03-05T05:27:14.911Z,28
2017-03-05T05:28:28.005Z,36
2017-03-05T05:29:41.142Z,44
2017-03-05T05:30:54.243Z,52
2017-03-05T05:32:07.330Z,60
2017-03-05T05:33:20.087Z,72
2017-03-05T05:34:33.206Z,88
2017-03-05T05:35:46.272Z,100
2017-03-05T05:36:59.339Z,116
2017-03-05T05:38:12.438Z,132
2017-03-05T05:39:25.517Z,148
2017-03-05T05:40:38.227Z,164
2017-03-05T05:41:51.281Z,184
2017-03-05T05:43:04.327Z,204
2017-03-05T05:44:17.425Z,216
2017-03-05T05:45:30.471Z,228
2017-03-05T05:46:43.564Z,244
2017-03-05T05:47:56.635Z,264
2017-03-05T05:49:09.677Z,288
2017-03-05T05:50:22.357Z,300
2017-03-05T05:51:35.058Z,308
2017-03-05T05:52:48.124Z,332
2017-03-05T05:54:01.214Z,348
2017-03-05T05:55:14.281Z,364
2017-03-05T05:56:26.604Z,376
2017-03-05T05:57:39.307Z,420
2017-03-05T05:58:52.381Z,492
2017-03-05T06:00:05.477Z,560
2017-03-05T06:01:18.160Z,632
2017-03-05T06:02:31.260Z,712
2017-03-05T06:03:44.381Z,800
2017-03-05T06:04:57.427Z,856
2017-03-05T06:06:10.144Z,876
2017-03-05T06:07:23.245Z,868
2017-03-05T06:08:36.190Z,900
2017-03-05T06:09:49.264Z,1008
2017-03-05T06:11:02.312Z,1140
2017-03-05T06:12:15.357Z,1292
2017-03-05T06:13:28.074Z,1484
2017-03-05T06:14:41.153Z,1728
2017-03-05T06:15:54.261Z,2016
2017-03-05T06:17:07.336Z,2356
2017-03-05T06:18:20.037Z,2604
2017-03-05T06:19:33.378Z,2840
2017-03-05T06:20:46.444Z,3272
2017-03-05T06:21:59.490Z,3628
2017-03-05T06:23:12.583Z,3848
2017-03-05T06:24:25.643Z,4048
2017-03-05T06:25:38.705Z,3856
2017-03-05T06:26:51.806Z,3596
2017-03-05T06:28:04.867Z,3412
2017-03-05T06:29:17.949Z,3160
2017-03-05T06:30:30.292Z,2896
2017-03-05T06:31:43.341Z,2612
2017-03-05T06:32:56.400Z,2632
2017-03-05T06:34:09.478Z,2672
2017-03-05T06:35:22.174Z,2300
2017-03-05T06:36:35.251Z,1932
2017-03-05T06:37:48.320Z,1892
2017-03-05T06:39:01.392Z,1852
2017-03-05T06:40:13.701Z,1796
2017-03-05T06:41:26.785Z,1880
2017-03-05T06:42:39.451Z,2052
2017-03-05T06:43:52.514Z,2128
2017-03-05T06:45:05.610Z,2032
2017-03-05T06:46:18.969Z,2160
2017-03-05T06:47:32.034Z,2548
2017-03-05T06:48:45.111Z,3020
2017-03-05T06:49:58.154Z,3296
2017-03-05T06:51:11.238Z,3412
2017-03-05T06:52:24.288Z,3488
2017-03-05T06:53:37.337Z,3488
2017-03-05T06:54:50.402Z,3560
2017-03-05T06:56:03.506Z,3740
2017-03-05T06:57:16.581Z,3768
2017-03-05T06:58:29.267Z,3748
2017-03-05T06:59:42.313Z,3816
2017-03-05T07:00:55.384Z,3840
2017-03-05T07:02:08.466Z,3748
2017-03-05T07:03:21.525Z,3600
2017-03-05T07:04:33.826Z,3576
2017-03-05T07:05:46.899Z,3628
2017-03-05T07:06:59.970Z,3628
2017-03-05T07:08:13.288Z,3624
2017-03-05T07:09:26.327Z,3428
2017-03-05T07:10:39.425Z,3072
2017-03-05T07:11:52.501Z,2772
2017-03-05T07:13:05.556Z,2552
2017-03-05T07:14:18.621Z,2396
2017-03-05T07:15:31.733Z,2428
2017-03-05T07:16:44.413Z,2524
2017-03-05T07:17:57.501Z,2460
2017-03-05T07:19:10.831Z,2416
2017-03-05T07:20:23.899Z,2308
2017-03-05T07:21:36.623Z,2176
2017-03-05T07:22:49.715Z,1996
2017-03-05T07:24:02.806Z,1836
2017-03-05T07:25:15.880Z,1736
2017-03-05T07:26:28.556Z,1728
2017-03-05T07:27:41.650Z,1844
2017-03-05T07:28:54.685Z,1948
2017-03-05T07:30:07.367Z,2052
2017-03-05T07:31:20.063Z,2028
2017-03-05T07:32:33.134Z,1992
2017-03-05T07:33:46.173Z,2388
2017-03-05T07:34:59.269Z,2832
2017-03-05T07:36:12.336Z,3076
2017-03-05T07:37:25.418Z,3260
2017-03-05T07:38:38.128Z,3468
2017-03-05T07:39:51.228Z,3820
2017-03-05T07:41:04.323Z,4124
2017-03-05T07:42:17.427Z,4376
2017-03-05T07:43:30.538Z,4508
2017-03-05T07:44:43.616Z,4468
2017-03-05T07:45:56.670Z,4252
2017-03-05T07:47:09.728Z,4024
2017-03-05T07:48:22.836Z,3688
2017-03-05T07:49:35.548Z,4028
2017-03-05T07:50:48.665Z,4924
2017-03-05T07:52:01.711Z,5624
2017-03-05T07:53:14.790Z,6076
2017-03-05T07:54:27.128Z,6216
2017-03-05T07:55:40.206Z,6272
2017-03-05T07:56:53.341Z,6040
2017-03-05T07:58:06.395Z,5536
2017-03-05T07:59:19.083Z,5136
2017-03-05T08:00:31.791Z,4508
2017-03-05T08:01:44.853Z,5804
2017-03-05T08:02:57.925Z,9752
2017-03-05T08:04:10.992Z,13032
2017-03-05T08:05:24.076Z,13672
2017-03-05T08:06:37.142Z,13136
2017-03-05T08:07:49.804Z,12728
2017-03-05T08:09:02.830Z,12188
2017-03-05T08:10:15.899Z,9332
2017-03-05T08:11:28.978Z,8684
2017-03-05T08:12:41.677Z,8276
2017-03-05T08:13:54.771Z,6972
2017-03-05T08:15:07.855Z,6492
2017-03-05T08:16:20.924Z,6944
2017-03-05T08:17:33.246Z,7324
2017-03-05T08:18:46.267Z,7624
2017-03-05T08:19:59.374Z,8332
2017-03-05T08:21:12.441Z,9268
2017-03-05T08:22:25.515Z,10384
2017-03-05T08:23:38.612Z,11432
2017-03-05T08:24:51.721Z,11800
2017-03-05T08:26:04.780Z,11160
2017-03-05T08:27:17.846Z,10612
2017-03-05T08:28:30.923Z,10740
2017-03-05T08:29:43.595Z,10792
2017-03-05T08:30:56.264Z,11160
2017-03-05T08:32:09.335Z,11836
2017-03-05T08:33:22.017Z,13064
2017-03-05T08:34:34.924Z,14200
2017-03-05T08:35:47.209Z,14804
2017-03-05T08:37:00.256Z,15084
2017-03-05T08:38:12.955Z,15156
2017-03-05T08:39:26.009Z,15116
2017-03-05T08:40:38.667Z,15452
2017-03-05T08:41:51.697Z,15860
2017-03-05T08:43:04.737Z,16024
2017-03-05T08:44:17.466Z,16060
2017-03-05T08:45:30.562Z,15596
2017-03-05T08:46:43.225Z,14904
2017-03-05T08:47:56.300Z,14432
2017-03-05T08:49:09.402Z,14008
2017-03-05T08:50:22.121Z,13952
2017-03-05T08:51:35.217Z,13860
2017-03-05T08:52:47.514Z,13568
2017-03-05T08:54:00.625Z,13132
2017-03-05T08:55:13.705Z,13396
2017-03-05T08:56:26.775Z,13008
2017-03-05T08:57:39.842Z,11172
2017-03-05T08:58:52.890Z,9732
2017-03-05T09:00:05.963Z,9448
2017-03-05T09:01:19.053Z,9304
2017-03-05T09:02:32.151Z,9068
2017-03-05T09:03:45.222Z,8636
2017-03-05T09:04:58.297Z,8528
2017-03-05T09:06:10.989Z,8904
2017-03-05T09:07:24.388Z,9576
2017-03-05T09:08:37.474Z,10308
2017-03-05T09:09:50.531Z,11264
2017-03-05T09:11:03.240Z,11672
2017-03-05T09:12:16.301Z,11944
2017-03-05T09:13:28.993Z,12048
2017-03-05T09:14:42.089Z,11864
2017-03-05T09:15:55.174Z,11916
2017-03-05T09:17:08.281Z,12144
2017-03-05T09:18:21.351Z,12320
2017-03-05T09:19:34.397Z,12576
2017-03-05T09:20:47.434Z,13372
2017-03-05T09:22:00.513Z,14268
2017-03-05T09:23:13.635Z,15604
2017-03-05T09:24:26.326Z,17440
2017-03-05T09:25:39.069Z,18176
2017-03-05T09:26:52.194Z,17696
2017-03-05T09:28:05.272Z,16808
2017-03-05T09:29:18.385Z,16288
2017-03-05T09:30:31.459Z,15340
2017-03-05T09:31:44.523Z,14872
2017-03-05T09:32:57.590Z,13996
2017-03-05T09:34:10.669Z,13616
2017-03-05T09:35:23.761Z,13332
2017-03-05T09:36:36.835Z,13076
2017-03-05T09:37:49.510Z,12704
2017-03-05T09:39:02.573Z,12312
2017-03-05T09:40:15.272Z,12108
2017-03-05T09:41:28.323Z,11916
2017-03-05T09:42:41.019Z,12104
2017-03-05T09:43:54.080Z,12832
2017-03-05T09:45:06.788Z,13252
2017-03-05T09:46:19.869Z,12444
2017-03-05T09:47:32.944Z,11664
2017-03-05T09:48:46.037Z,11480
2017-03-05T09:49:59.069Z,11644
2017-03-05T09:51:12.139Z,11788
2017-03-05T09:52:25.177Z,11780
2017-03-05T09:53:38.259Z,12000
2017-03-05T09:54:51.319Z,12204
2017-03-05T09:56:04.399Z,13032
2017-03-05T09:57:17.087Z,13636
2017-03-05T09:58:30.164Z,14460
2017-03-05T09:59:43.236Z,14648
2017-03-05T10:00:56.534Z,14172
2017-03-05T10:02:09.604Z,14044
2017-03-05T10:03:21.947Z,14432
2017-03-05T10:04:35.042Z,14040
2017-03-05T10:05:47.708Z,13608
2017-03-05T10:07:00.807Z,13400
2017-03-05T10:08:13.953Z,13176
2017-03-05T10:09:26.677Z,12944
2017-03-05T10:10:39.744Z,13288
2017-03-05T10:11:52.841Z,14100
2017-03-05T10:13:05.907Z,15172
2017-03-05T10:14:19.041Z,15096
2017-03-05T10:15:32.131Z,14668
2017-03-05T10:16:45.266Z,15496
2017-03-05T10:17:58.385Z,15436
2017-03-05T10:19:11.485Z,14548
2017-03-05T10:20:24.569Z,15184
2017-03-05T10:21:37.710Z,14320
2017-03-05T10:22:50.774Z,14128
2017-03-05T10:24:03.841Z,13516
2017-03-05T10:25:16.921Z,13268
2017-03-05T10:26:29.637Z,11632
2017-03-05T10:27:42.332Z,10956
2017-03-05T10:28:55.411Z,13668
2017-03-05T10:30:08.458Z,12144
2017-03-05T10:31:21.570Z,10572
2017-03-05T10:32:34.646Z,13412
2017-03-05T10:33:47.716Z,13812
2017-03-05T10:35:00.790Z,11284
2017-03-05T10:36:13.485Z,10396
2017-03-05T10:37:26.545Z,13276
2017-03-05T10:38:39.593Z,15328
2017-03-05T10:39:52.677Z,15196
2017-03-05T10:41:05.788Z,15268
2017-03-05T10:42:18.891Z,15324
2017-03-05T10:43:31.214Z,14096
2017-03-05T10:44:44.304Z,13740
2017-03-05T10:45:57.396Z,14580
2017-03-05T10:47:10.122Z,16196
2017-03-05T10:48:22.409Z,15912
2017-03-05T10:49:35.455Z,15188
2017-03-05T10:50:47.764Z,15220
2017-03-05T10:52:00.833Z,15096
2017-03-05T10:53:13.947Z,14596
2017-03-05T10:54:27.040Z,14260
2017-03-05T10:55:39.745Z,15084
2017-03-05T10:56:52.859Z,15568
2017-03-05T10:58:05.940Z,14464
2017-03-05T10:59:19.040Z,11772
2017-03-05T11:00:32.367Z,12784
2017-03-05T11:01:45.422Z,13632
2017-03-05T11:02:58.543Z,14912
2017-03-05T11:04:11.619Z,15044
2017-03-05T11:05:23.930Z,14876
2017-03-05T11:06:37.047Z,17568
2017-03-05T11:07:50.093Z,19200
2017-03-05T11:09:03.150Z,19360
2017-03-05T11:10:16.210Z,18912
2017-03-05T11:11:28.871Z,16852
2017-03-05T11:12:41.952Z,15636
2017-03-05T11:13:55.047Z,14168
2017-03-05T11:15:07.751Z,14476
2017-03-05T11:16:20.871Z,14188
2017-03-05T11:17:33.199Z,12156
2017-03-05T11:18:45.909Z,10712
2017-03-05T11:19:58.962Z,9708
2017-03-05T11:21:12.104Z,9380
2017-03-05T11:22:25.476Z,9900
2017-03-05T11:23:38.554Z,10480
2017-03-05T11:24:51.618Z,10552
2017-03-05T11:26:04.706Z,10464
2017-03-05T11:27:17.410Z,10192
2017-03-05T11:28:29.709Z,10036
2017-03-05T11:29:42.793Z,8760
2017-03-05T11:30:55.840Z,7904
2017-03-05T11:32:08.920Z,7688
2017-03-05T11:33:22.041Z,8044
2017-03-05T11:34:34.352Z,8360
2017-03-05T11:35:47.423Z,8508
2017-03-05T11:37:00.516Z,8964
2017-03-05T11:38:13.600Z,9684
2017-03-05T11:39:26.320Z,9156
2017-03-05T11:40:39.387Z,7936
2017-03-05T11:41:52.484Z,6720
2017-03-05T11:43:05.208Z,6000
2017-03-05T11:44:18.578Z,5520
2017-03-05T11:45:31.675Z,4732
2017-03-05T11:46:44.739Z,3832
2017-03-05T11:47:57.814Z,3656
2017-03-05T11:49:10.903Z,4768
2017-03-05T11:50:22.822Z,7048
2017-03-05T11:51:35.918Z,8844
2017-03-05T11:52:48.997Z,8912
2017-03-05T11:54:02.064Z,8872
2017-03-05T11:55:14.767Z,8940
2017-03-05T11:56:27.839Z,9612
2017-03-05T11:57:40.901Z,11076
2017-03-05T11:58:53.969Z,12144
2017-03-05T12:00:07.043Z,12772
2017-03-05T12:01:20.035Z,12664
2017-03-05T12:02:33.107Z,11132
2017-03-05T12:03:46.213Z,9960
2017-03-05T12:04:59.305Z,10416
2017-03-05T12:06:12.371Z,13316
2017-03-05T12:07:25.468Z,17696
2017-03-05T12:08:38.519Z,19296
2017-03-05T12:09:51.214Z,18496
2017-03-05T12:11:04.315Z,17152
2017-03-05T12:12:17.409Z,15704
2017-03-05T12:13:30.126Z,13836
2017-03-05T12:14:43.197Z,11924
2017-03-05T12:15:56.245Z,9632
2017-03-05T12:17:09.342Z,7460
2017-03-05T12:18:22.401Z,6124
2017-03-05T12:19:35.505Z,6740
2017-03-05T12:20:48.582Z,8792
2017-03-05T12:22:01.664Z,10328
2017-03-05T12:23:14.761Z,10660
2017-03-05T12:24:27.835Z,9848
2017-03-05T12:25:40.959Z,8828
2017-03-05T12:26:53.298Z,7612
2017-03-05T12:28:06.369Z,7100
2017-03-05T12:29:19.424Z,7408
2017-03-05T12:30:32.500Z,9876
2017-03-05T12:31:45.584Z,13104
2017-03-05T12:32:58.652Z,14988
2017-03-05T12:34:11.764Z,16316
2017-03-05T12:35:24.828Z,17084
2017-03-05T12:36:37.929Z,16980
2017-03-05T12:37:50.963Z,17068
2017-03-05T12:39:04.064Z,17272
2017-03-05T12:40:16.357Z,17188
2017-03-05T12:41:29.455Z,16488
2017-03-05T12:42:42.552Z,15256
2017-03-05T12:43:55.601Z,13540
2017-03-05T12:45:08.692Z,12272
2017-03-05T12:46:21.769Z,11784
2017-03-05T12:47:34.862Z,12220
2017-03-05T12:48:47.907Z,12744
2017-03-05T12:50:00.953Z,13180
2017-03-05T12:51:13.677Z,13296
2017-03-05T12:52:26.768Z,13600
2017-03-05T12:53:39.831Z,14340
2017-03-05T12:54:52.890Z,14364
2017-03-05T12:56:05.985Z,13840
2017-03-05T12:57:19.053Z,12588
2017-03-05T12:58:32.147Z,11028
2017-03-05T12:59:45.246Z,8904
2017-03-05T13:00:58.319Z,6644
2017-03-05T13:02:11.427Z,4804
2017-03-05T13:03:24.148Z,3568
2017-03-05T13:04:37.205Z,2936
2017-03-05T13:05:50.278Z,2696
2017-03-05T13:07:03.362Z,2604
2017-03-05T13:08:16.442Z,2536
2017-03-05T13:09:29.535Z,2608
2017-03-05T13:10:42.613Z,3060
2017-03-05T13:11:55.680Z,4204
2017-03-05T13:13:08.765Z,5316
2017-03-05T13:14:21.873Z,5812
2017-03-05T13:15:34.943Z,6180
2017-03-05T13:16:48.061Z,7048
2017-03-05T13:18:00.378Z,8048
2017-03-05T13:19:13.458Z,9480
2017-03-05T13:20:26.552Z,10880
2017-03-05T13:21:39.611Z,12664
2017-03-05T13:22:52.292Z,14724
2017-03-05T13:24:05.340Z,15768
2017-03-05T13:25:17.661Z,15552
2017-03-05T13:26:30.723Z,15000
2017-03-05T13:27:43.854Z,14580
2017-03-05T13:28:56.901Z,14372
2017-03-05T13:30:09.573Z,14304
2017-03-05T13:31:22.679Z,15104
2017-03-05T13:32:35.754Z,15776
2017-03-05T13:33:48.837Z,16072
2017-03-05T13:35:01.896Z,15188
2017-03-05T13:36:15.024Z,13956
2017-03-05T13:37:28.134Z,12812
2017-03-05T13:38:40.829Z,11664
2017-03-05T13:39:53.911Z,11624
2017-03-05T13:41:06.983Z,12236
2017-03-05T13:42:19.653Z,12844
2017-03-05T13:43:32.745Z,13040
2017-03-05T13:44:45.848Z,13200
2017-03-05T13:45:58.191Z,13876
2017-03-05T13:47:11.259Z,15004
2017-03-05T13:48:24.358Z,15892
2017-03-05T13:49:37.430Z,16904
2017-03-05T13:50:50.542Z,17856
2017-03-05T13:52:03.633Z,18368
2017-03-05T13:53:16.367Z,18880
2017-03-05T13:54:29.438Z,19616
2017-03-05T13:55:42.537Z,19904
2017-03-05T13:56:55.624Z,19392
2017-03-05T13:58:08.313Z,18752
2017-03-05T13:59:21.008Z,18240
2017-03-05T14:00:34.083Z,17824
2017-03-05T14:01:47.229Z,17504
2017-03-05T14:03:00.357Z,16992
2017-03-05T14:04:13.417Z,16504
2017-03-05T14:05:25.749Z,15940
2017-03-05T14:06:39.109Z,15544
2017-03-05T14:07:52.187Z,14952
2017-03-05T14:09:05.239Z,14580
2017-03-05T14:10:17.921Z,14032
2017-03-05T14:11:31.021Z,13224
2017-03-05T14:12:44.113Z,12732
2017-03-05T14:13:57.168Z,12800
2017-03-05T14:15:10.240Z,12796
2017-03-05T14:16:22.567Z,12984
2017-03-05T14:17:35.629Z,12880
2017-03-05T14:18:48.702Z,12628
2017-03-05T14:20:01.819Z,12916
2017-03-05T14:21:14.912Z,13600
2017-03-05T14:22:27.992Z,13808
2017-03-05T14:23:41.083Z,13728
2017-03-05T14:24:54.132Z,13668
2017-03-05T14:26:06.828Z,13272
2017-03-05T14:27:19.537Z,12740
2017-03-05T14:28:32.593Z,12028
2017-03-05T14:29:45.707Z,11056
2017-03-05T14:30:58.764Z,10500
2017-03-05T14:32:11.822Z,10316
2017-03-05T14:33:24.971Z,10044
2017-03-05T14:34:37.647Z,9840
2017-03-05T14:35:50.735Z,9744
2017-03-05T14:37:03.784Z,9908
2017-03-05T14:38:16.887Z,10264
2017-03-05T14:39:28.806Z,10916
2017-03-05T14:40:41.507Z,10816
2017-03-05T14:41:54.217Z,10280
2017-03-05T14:43:07.313Z,9552
2017-03-05T14:44:20.413Z,8836
2017-03-05T14:45:33.505Z,8368
2017-03-05T14:46:46.607Z,7880
2017-03-05T14:47:59.668Z,7340
2017-03-05T14:49:12.722Z,6784
2017-03-05T14:50:25.410Z,6576
2017-03-05T14:51:38.492Z,6972
2017-03-05T14:52:51.563Z,7444
2017-03-05T14:54:04.647Z,7724
2017-03-05T14:55:17.704Z,7984
2017-03-05T14:56:30.769Z,8064
2017-03-05T14:57:43.835Z,8048
2017-03-05T14:58:56.935Z,7664
2017-03-05T15:00:10.010Z,7040
2017-03-05T15:01:22.710Z,6488
2017-03-05T15:02:35.475Z,6028
2017-03-05T15:03:47.840Z,5604
2017-03-05T15:05:00.915Z,5336
2017-03-05T15:06:13.610Z,5380
2017-03-05T15:07:26.685Z,5636
2017-03-05T15:08:39.758Z,5992
2017-03-05T15:09:52.831Z,6240
2017-03-05T15:11:05.973Z,6212
2017-03-05T15:12:18.661Z,5840
2017-03-05T15:13:31.393Z,5484
2017-03-05T15:14:44.489Z,5312
2017-03-05T15:15:57.589Z,5188
2017-03-05T15:17:10.680Z,5152
2017-03-05T15:18:23.396Z,5296
2017-03-05T15:19:36.091Z,5500
2017-03-05T15:20:48.393Z,5676
2017-03-05T15:22:00.712Z,5848
2017-03-05T15:23:13.807Z,5996
2017-03-05T15:24:26.557Z,6020
2017-03-05T15:25:39.280Z,6048
2017-03-05T15:26:52.338Z,6132
2017-03-05T15:28:05.421Z,6176
2017-03-05T15:29:18.479Z,5916
2017-03-05T15:30:31.554Z,5552
2017-03-05T15:31:44.622Z,5336
2017-03-05T15:32:57.696Z,5460
2017-03-05T15:34:10.802Z,5772
2017-03-05T15:35:23.139Z,5876
2017-03-05T15:36:36.241Z,5712
2017-03-05T15:37:49.334Z,5508
2017-03-05T15:39:01.990Z,5376
2017-03-05T15:40:15.096Z,5364
2017-03-05T15:41:27.778Z,5460
2017-03-05T15:42:40.112Z,5484
2017-03-05T15:43:52.811Z,5344
2017-03-05T15:45:05.504Z,5180
2017-03-05T15:46:18.610Z,4956
2017-03-05T15:47:30.919Z,4704
2017-03-05T15:48:43.599Z,4540
2017-03-05T15:49:56.293Z,4472
2017-03-05T15:51:09.346Z,4436
2017-03-05T15:52:22.437Z,4368
2017-03-05T15:53:35.534Z,4276
2017-03-05T15:54:48.228Z,4240
2017-03-05T15:56:01.323Z,4200
2017-03-05T15:57:14.390Z,4120
2017-03-05T15:58:27.466Z,3996
2017-03-05T15:59:40.553Z,3768
2017-03-05T16:00:53.635Z,3548
2017-03-05T16:02:06.731Z,3420
2017-03-05T16:03:19.842Z,3280
2017-03-05T16:04:32.549Z,3144
2017-03-05T16:05:45.619Z,3024
2017-03-05T16:06:58.686Z,2912
2017-03-05T16:08:11.378Z,2788
2017-03-05T16:09:24.074Z,2648
2017-03-05T16:10:37.195Z,2488
2017-03-05T16:11:50.250Z,2352
2017-03-05T16:13:03.391Z,2248
2017-03-05T16:14:16.112Z,2140
2017-03-05T16:15:28.408Z,2056
2017-03-05T16:16:41.507Z,1996
2017-03-05T16:17:54.624Z,1928
2017-03-05T16:19:07.325Z,1836
2017-03-05T16:20:20.409Z,1740
2017-03-05T16:21:33.544Z,1652
2017-03-05T16:22:46.637Z,1576
2017-03-05T16:23:59.755Z,1504
2017-03-05T16:25:12.851Z,1468
2017-03-05T16:26:25.946Z,1436
2017-03-05T16:27:39.048Z,1364
2017-03-05T16:28:52.141Z,1268
2017-03-05T16:30:04.838Z,1184
2017-03-05T16:31:17.950Z,1112
2017-03-05T16:32:31.080Z,1032
2017-03-05T16:33:44.164Z,956
2017-03-05T16:34:57.193Z,864