createdAt,value
2023-05-14T00:05:22.861Z,0.0000
2023-05-14T00:06:23.772Z,0.0000
2023-05-14T00:07:24.662Z,0.0000
2023-05-14T00:08:25.549Z,0.0000
2023-05-14T00:09:26.401Z,0.0000
2023-05-14T00:10:27.265Z,0.0000
2023-05-14T00:11:28.127Z,0.0000
2023-05-14T00:12:29.037Z,0.0000
2023-05-14T00:13:29.927Z,0.0000
2023-05-14T00:14:30.764Z,0.0000
2023-05-14T00:15:33.622Z,0.0000
2023-05-14T00:16:32.436Z,0.0000
2023-05-14T00:17:34.390Z,0.0000
2023-05-14T00:18:36.221Z,0.0000
2023-05-14T00:19:41.105Z,0.0000
2023-05-14T00:21:41.372Z,0.0000
2023-05-14T00:22:43.924Z,0.0000
2023-05-14T00:23:44.799Z,0.0000
2023-05-14T00:24:46.294Z,0.0000
2023-05-14T00:25:47.973Z,0.0000
2023-05-14T00:26:48.871Z,0.0000
2023-05-14T00:27:50.371Z,0.0000
2023-05-14T00:28:51.905Z,0.0000
2023-05-14T00:29:53.236Z,0.0000
2023-05-14T00:30:54.750Z,0.0000
2023-05-14T00:31:55.664Z,0.0000
2023-05-14T00:32:56.581Z,0.0000
2023-05-14T00:33:58.075Z,0.0000
2023-05-14T00:34:59.562Z,0.0000
2023-05-14T00:36:00.441Z,0.0000
2023-05-14T00:37:01.364Z,0.0000
2023-05-14T00:38:02.602Z,0.0000
2023-05-14T00:39:03.484Z,0.0000
2023-05-14T00:40:04.625Z,0.0000
2023-05-14T00:41:05.555Z,0.0000
2023-05-14T00:42:06.488Z,0.0000
2023-05-14T00:43:07.346Z,0.0000
2023-05-14T00:44:08.244Z,0.0000
2023-05-14T00:45:09.087Z,0.0000
2023-05-14T00:46:10.225Z,0.0000
2023-05-14T00:47:11.109Z,0.0000
2023-05-14T00:48:11.962Z,0.0000
2023-05-14T00:49:12.827Z,0.0000
2023-05-14T00:50:13.709Z,0.0000
2023-05-14T00:51:14.581Z,0.0000
2023-05-14T00:52:16.066Z,0.0000
2023-05-14T00:53:17.572Z,0.0000
2023-05-14T00:54:18.455Z,0.0000
2023-05-14T00:55:20.803Z,0.0000
2023-05-14T00:56:22.417Z,0.0000
2023-05-14T00:57:23.306Z,0.0000
2023-05-14T00:58:24.168Z,0.0000
2023-05-14T01:00:26.144Z,0.0000
2023-05-14T01:01:27.133Z,0.0000
2023-05-14T01:02:28.090Z,0.0000
2023-05-14T01:03:30.080Z,0.0000
2023-05-14T01:04:31.035Z,0.0000
2023-05-14T01:05:31.924Z,0.0000
2023-05-14T01:06:33.754Z,0.0000
2023-05-14T01:07:34.650Z,0.0000
2023-05-14T01:08:36.162Z,0.0000
2023-05-14T01:09:37.053Z,0.0000
2023-05-14T01:10:37.967Z,0.0000
2023-05-14T01:11:39.429Z,0.0000
2023-05-14T01:12:40.331Z,0.0000
2023-05-14T01:13:41.245Z,0.0000
2023-05-14T01:14:42.181Z,0.0000
2023-05-14T01:15:43.387Z,0.0000
2023-05-14T01:16:44.292Z,0.0000
2023-05-14T01:17:46.021Z,0.0000
2023-05-14T01:18:47.678Z,0.0000
2023-05-14T01:19:48.597Z,0.0000
2023-05-14T01:20:50.137Z,0.0000
2023-05-14T01:21:51.108Z,0.0000
2023-05-14T01:22:51.992Z,0.0000
2023-05-14T01:23:52.930Z,0.0000
2023-05-14T01:24:54.904Z,0.0000
2023-05-14T01:25:55.844Z,0.0000
2023-05-14T01:26:57.316Z,0.0000
2023-05-14T01:27:58.841Z,0.0000
2023-05-14T01:29:00.499Z,0.0000
2023-05-14T01:30:01.396Z,0.0000
2023-05-14T01:31:03.160Z,0.0000
2023-05-14T01:32:04.896Z,0.0000
2023-05-14T01:33:06.006Z,0.0000
2023-05-14T01:34:07.831Z,0.0000
2023-05-14T01:35:09.395Z,0.0000
2023-05-14T01:36:10.293Z,0.0000
2023-05-14T01:37:11.217Z,0.0000
2023-05-14T01:38:12.152Z,0.0000
2023-05-14T01:39:13.100Z,0.0000
2023-05-14T01:41:14.809Z,0.0000
2023-05-14T01:42:15.759Z,0.0000
2023-05-14T01:43:16.720Z,0.0000
2023-05-14T01:44:17.675Z,0.0000
2023-05-14T01:45:18.609Z,0.0000
2023-05-14T01:46:19.785Z,0.0000
2023-05-14T01:47:20.762Z,0.0000
2023-05-14T01:48:21.744Z,0.0000
2023-05-14T01:49:22.706Z,0.0000
2023-05-14T01:50:23.740Z,0.0000
2023-05-14T01:51:24.725Z,0.0000
2023-05-14T01:52:25.630Z,0.0000
2023-05-14T01:53:26.549Z,0.0000
2023-05-14T01:54:27.457Z,0.0000
2023-05-14T01:55:28.553Z,0.0000
2023-05-14T01:56:29.536Z,0.0000
2023-05-14T01:57:30.428Z,0.0000
2023-05-14T01:59:32.096Z,0.0000
2023-05-14T02:00:33.027Z,0.0000
2023-05-14T02:01:34.449Z,0.0000
2023-05-14T02:02:35.452Z,0.0000
2023-05-14T02:03:36.416Z,0.0000
2023-05-14T02:04:37.354Z,0.0000
2023-05-14T02:05:38.278Z,0.0000
2023-05-14T02:06:39.204Z,0.0000
2023-05-14T02:07:40.121Z,0.0000
2023-05-14T02:08:41.109Z,0.0000
2023-05-14T02:09:42.012Z,0.0000
2023-05-14T02:10:42.972Z,0.0000
2023-05-14T02:11:43.923Z,0.0000
2023-05-14T02:12:45.009Z,0.0000
2023-05-14T02:13:45.906Z,0.0000
2023-05-14T02:14:46.861Z,0.0000
2023-05-14T02:15:47.819Z,0.0000
2023-05-14T02:16:48.743Z,0.0000
2023-05-14T02:17:49.697Z,0.0000
2023-05-14T02:18:50.704Z,0.0000
2023-05-14T02:19:51.672Z,0.0000
2023-05-14T02:20:52.615Z,0.0000
2023-05-14T02:21:53.537Z,0.0000
2023-05-14T02:22:54.497Z,0.0000
2023-05-14T02:23:55.432Z,0.0000
2023-05-14T02:24:56.362Z,0.0000
2023-05-14T02:25:57.486Z,0.0000
2023-05-14T02:27:00.196Z,0.0000
2023-05-14T02:28:01.081Z,0.0000
2023-05-14T02:29:02.249Z,0.0000
2023-05-14T02:30:03.137Z,0.0000
2023-05-14T02:31:04.096Z,0.0000
2023-05-14T02:32:05.772Z,0.0000
2023-05-14T02:33:07.456Z,0.0000
2023-05-14T02:34:09.029Z,0.0000
2023-05-14T02:35:10.327Z,0.0000
2023-05-14T02:36:11.870Z,0.0000
2023-05-14T02:37:13.412Z,0.0000
2023-05-14T02:39:15.789Z,0.0000
2023-05-14T02:40:16.720Z,0.0000
2023-05-14T02:41:18.323Z,0.0000
2023-05-14T02:42:19.323Z,0.0000
2023-05-14T02:43:20.282Z,0.0000
2023-05-14T02:52:27.987Z,0.0000
2023-05-14T02:53:28.933Z,0.0000
2023-05-14T02:54:29.860Z,0.0000
2023-05-14T02:55:30.829Z,0.0000
2023-05-14T02:56:31.764Z,0.0000
2023-05-14T02:58:34.808Z,0.0000
2023-05-14T02:59:35.956Z,0.0000
2023-05-14T03:00:37.126Z,0.0000
2023-05-14T03:01:38.658Z,0.0000
2023-05-14T03:07:43.740Z,0.0000
2023-05-14T03:08:44.654Z,0.0000
2023-05-14T03:12:49.137Z,0.0000
2023-05-14T03:13:50.076Z,0.0000
2023-05-14T03:14:51.123Z,0.0000
2023-05-14T03:15:52.643Z,0.0000
2023-05-14T03:16:53.798Z,0.0000
2023-05-14T03:17:54.763Z,0.0000
2023-05-14T03:18:55.952Z,0.0000
2023-05-14T03:19:56.867Z,0.0000
2023-05-14T03:21:59.511Z,0.0000
2023-05-14T03:23:00.453Z,0.0000
2023-05-14T03:24:01.372Z,0.0000
2023-05-14T03:25:03.401Z,0.0000
2023-05-14T03:26:04.541Z,0.0000
2023-05-14T03:27:05.482Z,0.0000
2023-05-14T03:28:06.467Z,0.0000
2023-05-14T03:29:07.405Z,0.0000
2023-05-14T03:30:08.379Z,0.0000
2023-05-14T03:31:09.351Z,0.0000
2023-05-14T03:32:10.266Z,0.0000
2023-05-14T03:33:11.175Z,0.0000
2023-05-14T03:34:12.159Z,0.0000
2023-05-14T03:35:13.082Z,0.0000
2023-05-14T03:36:14.036Z,0.0000
2023-05-14T03:37:14.936Z,0.0000
2023-05-14T03:38:15.922Z,0.0000
2023-05-14T03:39:16.839Z,0.0000
2023-05-14T03:40:17.782Z,0.0000
2023-05-14T03:42:19.540Z,0.0000
2023-05-14T03:43:20.532Z,0.8036
2023-05-14T03:44:21.464Z,5.6250
2023-05-14T03:45:22.415Z,5.6250
2023-05-14T03:46:23.598Z,5.6250
2023-05-14T03:47:24.500Z,5.6250
2023-05-14T03:48:25.560Z,5.6250
2023-05-14T03:49:26.610Z,5.6250
2023-05-14T03:50:27.619Z,5.6250
2023-05-14T03:51:28.554Z,5.6250
2023-05-14T03:52:29.761Z,10.7143
2023-05-14T03:53:30.717Z,11.2500
2023-05-14T03:54:32.881Z,11.2500
2023-05-14T03:55:34.452Z,11.2500
2023-05-14T03:56:36.070Z,11.2500
2023-05-14T03:57:37.037Z,13.9286
2023-05-14T03:58:38.567Z,16.8750
2023-05-14T03:59:40.135Z,16.8750
2023-05-14T04:00:41.086Z,16.8750
2023-05-14T04:01:43.403Z,19.5536
2023-05-14T04:02:44.785Z,22.5000
2023-05-14T04:03:46.182Z,22.5000
2023-05-14T04:05:48.110Z,26.7857
2023-05-14T04:06:49.021Z,28.1250
2023-05-14T04:09:51.815Z,33.7500
2023-05-14T04:13:55.688Z,39.3750
2023-05-14T04:14:56.655Z,39.3750
2023-05-14T04:15:57.641Z,39.3750
2023-05-14T04:17:00.104Z,39.3750
2023-05-14T04:18:01.236Z,39.3750
2023-05-14T04:19:02.271Z,40.4464
2023-05-14T04:20:03.982Z,45.0000
2023-05-14T04:22:06.691Z,50.6250
2023-05-14T04:23:08.212Z,53.8393
2023-05-14T04:25:10.623Z,58.3929
2023-05-14T04:26:11.556Z,61.8750
2023-05-14T04:27:12.560Z,61.8750
2023-05-14T04:28:14.733Z,61.8750
2023-05-14T04:29:16.283Z,61.8750
2023-05-14T04:30:17.828Z,61.8750
2023-05-14T04:31:18.853Z,61.8750
2023-05-14T04:32:20.458Z,62.9464
2023-05-14T04:33:22.049Z,67.5000
2023-05-14T04:34:22.963Z,67.5000
2023-05-14T04:35:25.258Z,68.3036
2023-05-14T04:36:26.896Z,73.1250
2023-05-14T04:37:27.850Z,73.3929
2023-05-14T04:38:29.432Z,78.7500
2023-05-14T04:39:30.333Z,78.7500
2023-05-14T04:40:31.220Z,78.7500
2023-05-14T04:41:32.932Z,78.7500
2023-05-14T04:42:34.480Z,76.8750
2023-05-14T04:43:35.977Z,73.1250
2023-05-14T04:44:36.884Z,73.1250
2023-05-14T04:45:38.430Z,69.3750
2023-05-14T04:46:39.407Z,69.6429
2023-05-14T04:47:40.389Z,73.1250
2023-05-14T04:48:41.669Z,78.2143
2023-05-14T04:49:43.182Z,84.3750
2023-05-14T04:50:45.227Z,88.3929
2023-05-14T04:51:46.157Z,101.5179
2023-05-14T04:52:47.101Z,114.3750
2023-05-14T04:53:48.005Z,125.6250
2023-05-14T04:54:48.967Z,134.4643
2023-05-14T04:55:49.886Z,144.9107
2023-05-14T04:56:50.812Z,154.5536
2023-05-14T04:57:51.728Z,162.3214
2023-05-14T04:58:52.663Z,168.4821
2023-05-14T04:59:53.575Z,174.6429
2023-05-14T05:00:54.512Z,180.5357
2023-05-14T05:01:55.454Z,181.3393
2023-05-14T05:02:56.405Z,189.1071
2023-05-14T05:03:57.315Z,193.6607
2023-05-14T05:04:58.260Z,195.0000
2023-05-14T05:05:59.200Z,191.2500
2023-05-14T05:07:00.130Z,191.2500
2023-05-14T05:08:01.046Z,194.7321
2023-05-14T05:09:02.239Z,199.5536
2023-05-14T05:10:03.328Z,205.1786
2023-05-14T05:11:04.914Z,208.1250
2023-05-14T05:12:06.642Z,211.0714
2023-05-14T05:13:08.211Z,213.7500
2023-05-14T05:14:09.225Z,213.7500
2023-05-14T05:15:10.831Z,211.6071
2023-05-14T05:16:12.409Z,208.1250
2023-05-14T05:17:14.430Z,208.1250
2023-05-14T05:18:15.894Z,204.9107
2023-05-14T05:19:16.992Z,205.7143
2023-05-14T05:20:18.520Z,208.1250
2023-05-14T05:21:20.335Z,206.7857
2023-05-14T05:22:21.240Z,202.5000
2023-05-14T05:23:22.131Z,203.0357
2023-05-14T05:24:23.075Z,205.7143
2023-05-14T05:25:24.009Z,214.2857
2023-05-14T05:26:24.928Z,220.7143
2023-05-14T05:27:25.845Z,223.6607
2023-05-14T05:28:26.834Z,216.1607
2023-05-14T05:29:27.729Z,205.7143
2023-05-14T05:30:28.676Z,196.0714
2023-05-14T05:31:30.780Z,191.7857
2023-05-14T05:32:31.792Z,197.9464
2023-05-14T05:33:33.329Z,210.2679
2023-05-14T05:34:34.979Z,230.0893
2023-05-14T05:36:37.331Z,273.7500
2023-05-14T05:37:38.891Z,286.0714
2023-05-14T05:38:39.793Z,286.3393
2023-05-14T05:39:40.757Z,272.1429
2023-05-14T05:40:42.246Z,250.1786
2023-05-14T05:41:43.167Z,230.3571
2023-05-14T05:42:44.115Z,215.8929
2023-05-14T05:43:45.656Z,210.0000
2023-05-14T05:44:47.193Z,214.2857
2023-05-14T05:45:48.147Z,224.1964
2023-05-14T05:47:49.856Z,266.7857
2023-05-14T05:48:50.764Z,289.8214
2023-05-14T05:50:53.333Z,339.1071
2023-05-14T05:51:54.244Z,370.1786
2023-05-14T05:52:55.160Z,396.1607
2023-05-14T05:54:57.309Z,422.1429
2023-05-14T05:55:58.230Z,435.2679
2023-05-14T05:56:59.107Z,443.8393
2023-05-14T05:59:01.789Z,440.6250
2023-05-14T06:00:03.973Z,413.3036
2023-05-14T06:01:04.873Z,383.5714
2023-05-14T06:02:05.808Z,357.0536
2023-05-14T06:03:06.746Z,337.5000
2023-05-14T06:04:07.666Z,315.5357
2023-05-14T06:05:08.595Z,295.9821
2023-05-14T06:06:09.547Z,270.0000
2023-05-14T06:07:10.587Z,243.7500
2023-05-14T06:08:11.740Z,225.8036
2023-05-14T06:09:12.661Z,207.3214
2023-05-14T06:10:13.600Z,193.1250
2023-05-14T06:11:15.107Z,179.4643
2023-05-14T06:12:16.637Z,160.9821
2023-05-14T06:13:18.530Z,151.8750
2023-05-14T06:14:19.444Z,151.8750
2023-05-14T06:16:21.282Z,150.2679
2023-05-14T06:17:22.294Z,156.4286
2023-05-14T06:19:24.604Z,163.1250
2023-05-14T06:20:26.146Z,162.8571
2023-05-14T06:21:27.169Z,157.5000
2023-05-14T06:22:28.684Z,158.3036
2023-05-14T06:23:30.236Z,163.1250
2023-05-14T06:24:31.816Z,162.0536
2023-05-14T06:25:33.813Z,157.5000
2023-05-14T06:26:34.694Z,150.5357
2023-05-14T06:27:36.250Z,139.5536
2023-05-14T06:28:37.703Z,132.8571
2023-05-14T06:29:38.590Z,133.9286
2023-05-14T06:30:39.481Z,140.3571
2023-05-14T06:31:41.104Z,159.3750
2023-05-14T06:32:42.672Z,195.8036
2023-05-14T06:33:43.575Z,243.7500
2023-05-14T06:34:45.142Z,266.7857
2023-05-14T06:35:46.673Z,264.3750
2023-05-14T06:36:47.596Z,261.4286
2023-05-14T06:37:48.477Z,248.8393
2023-05-14T06:38:50.238Z,227.1429
2023-05-14T06:39:51.158Z,217.7679
2023-05-14T06:40:52.118Z,233.8393
2023-05-14T06:41:53.745Z,266.5179
2023-05-14T06:42:54.700Z,292.5000
2023-05-14T06:43:54.997Z,294.7500
2023-05-14T06:45:01.527Z,292.5000
2023-05-14T06:46:02.527Z,296.5179
2023-05-14T06:51:06.807Z,316.0714
2023-05-14T06:52:24.528Z,338.8393
2023-05-14T06:53:08.921Z,348.7500
2023-05-14T06:54:09.890Z,351.4286
2023-05-14T06:55:10.818Z,346.8750
2023-05-14T06:56:12.060Z,325.1786
2023-05-14T06:57:13.718Z,330.5357
2023-05-14T06:58:14.666Z,354.9107
2023-05-14T06:59:16.214Z,375.2679
2023-05-14T07:00:17.827Z,374.7321
2023-05-14T07:01:19.857Z,370.1786
2023-05-14T07:03:22.276Z,408.4821
2023-05-14T07:04:23.269Z,408.7500
2023-05-14T07:05:24.228Z,389.1964
2023-05-14T07:07:25.954Z,342.8571
2023-05-14T07:08:26.893Z,334.8214
2023-05-14T07:10:28.883Z,330.2679
2023-05-14T07:11:29.778Z,318.7500
2023-05-14T07:12:30.740Z,324.3750
2023-05-14T07:14:32.507Z,347.1429
2023-05-14T07:15:33.437Z,345.0000
2023-05-14T07:16:34.393Z,354.1071
2023-05-14T07:17:35.450Z,380.3571
2023-05-14T07:18:36.409Z,384.1071
2023-05-14T07:19:37.373Z,346.0714
2023-05-14T07:20:38.344Z,331.8750
2023-05-14T07:21:39.310Z,355.4464
2023-05-14T07:22:40.319Z,396.9643
2023-05-14T07:23:41.282Z,402.8571
2023-05-14T07:24:42.247Z,394.5536
2023-05-14T07:25:43.210Z,403.1250
2023-05-14T07:26:44.190Z,451.3393
2023-05-14T07:27:45.164Z,513.7500
2023-05-14T07:28:46.093Z,572.1429
2023-05-14T07:29:47.015Z,665.6250
2023-05-14T07:30:47.915Z,792.3214
2023-05-14T07:31:49.023Z,830.6250
2023-05-14T07:32:50.012Z,917.4107
2023-05-14T07:33:50.925Z,1047.0536
2023-05-14T07:34:51.852Z,988.9286
2023-05-14T07:35:52.791Z,904.8214
2023-05-14T07:36:54.342Z,883.6607
2023-05-14T07:37:55.870Z,851.7857
2023-05-14T07:38:57.117Z,734.4643
2023-05-14T07:39:58.642Z,692.9464
2023-05-14T07:40:59.547Z,675.2679
2023-05-14T07:43:01.952Z,652.7679
2023-05-14T07:44:02.846Z,808.9286
2023-05-14T07:45:03.778Z,919.0179
2023-05-14T07:46:05.228Z,964.0179
2023-05-14T07:47:06.162Z,1022.1429
2023-05-14T07:48:07.218Z,1071.1608
2023-05-14T07:49:08.426Z,1085.6250
2023-05-14T07:50:09.922Z,1186.6072
2023-05-14T07:51:10.858Z,1195.1786
2023-05-14T07:52:23.275Z,1264.8214
2023-05-14T07:56:16.961Z,1469.1964
2023-05-14T07:57:17.869Z,1405.7142
2023-05-14T07:58:19.419Z,1334.4642
2023-05-14T07:59:20.967Z,1236.9642
2023-05-14T08:00:22.054Z,1032.0536
2023-05-14T08:01:23.784Z,795.5357
2023-05-14T08:02:24.768Z,801.1607
2023-05-14T08:03:42.947Z,870.2679
2023-05-14T08:04:44.487Z,957.8571
2023-05-14T08:05:45.436Z,1051.8750
2023-05-14T08:06:46.290Z,1158.4822
2023-05-14T08:07:47.806Z,1180.9822
2023-05-14T08:08:48.730Z,1037.4108
2023-05-14T08:09:50.175Z,919.2857
2023-05-14T08:10:51.152Z,883.6607
2023-05-14T08:11:52.415Z,930.2679
2023-05-14T08:12:53.512Z,1046.7858
2023-05-14T08:13:54.392Z,1114.0178
2023-05-14T08:14:55.300Z,1008.7500
2023-05-14T08:15:56.868Z,922.7679
2023-05-14T08:16:57.798Z,730.4464
2023-05-14T08:17:58.833Z,637.2321
2023-05-14T08:19:00.354Z,669.6429
2023-05-14T08:20:01.829Z,823.9286
2023-05-14T08:21:03.654Z,1084.2858
2023-05-14T08:22:05.227Z,1430.8928
2023-05-14T08:23:06.151Z,1384.0178
2023-05-14T08:24:07.741Z,1485.0000
2023-05-14T08:25:09.201Z,1542.3214
2023-05-14T08:26:10.206Z,1129.5536
2023-05-14T08:27:11.790Z,890.6250
2023-05-14T08:28:35.593Z,891.6964
2023-05-14T08:29:16.126Z,938.0769
2023-05-14T08:30:14.697Z,950.0625
2023-05-14T08:31:15.641Z,964.2857
2023-05-14T08:32:23.347Z,976.6071
2023-05-14T08:34:21.002Z,964.5536
2023-05-14T08:35:28.820Z,927.3214
2023-05-14T08:38:26.449Z,733.6607
2023-05-14T08:39:27.349Z,771.4286
2023-05-14T08:40:28.213Z,841.8750
2023-05-14T08:41:29.123Z,945.2679
2023-05-14T08:42:30.590Z,982.2321
2023-05-14T08:43:31.489Z,995.0893
2023-05-14T08:44:32.352Z,1055.8928
2023-05-14T08:45:33.918Z,1092.3214
2023-05-14T08:46:34.840Z,1123.1250
2023-05-14T08:47:35.771Z,1180.7142
2023-05-14T08:48:36.658Z,1202.9464
2023-05-14T08:49:37.571Z,1224.6428
2023-05-14T08:53:43.801Z,1390.1786
2023-05-14T08:54:44.727Z,1359.6428
2023-05-14T08:55:45.596Z,1340.3572
2023-05-14T08:56:47.192Z,1352.4108
2023-05-14T08:57:48.412Z,1382.1428
2023-05-14T08:58:50.408Z,1424.5312
2023-05-14T08:59:51.263Z,1429.5536
2023-05-14T09:00:52.157Z,1581.6964
2023-05-14T09:02:05.048Z,1671.1608
2023-05-14T09:02:55.391Z,1842.0221
2023-05-14T09:03:57.010Z,1975.1786
2023-05-14T09:04:57.882Z,2120.0894
2023-05-14T09:06:00.196Z,2320.7144
2023-05-14T09:07:01.976Z,1703.8392
2023-05-14T09:08:03.438Z,1546.0714
2023-05-14T09:10:04.986Z,1339.8214
2023-05-14T09:11:05.849Z,1309.2858
2023-05-14T09:12:07.217Z,1584.3750
2023-05-14T09:13:08.404Z,1253.3036
2023-05-14T09:14:09.192Z,1955.6250
2023-05-14T09:15:10.788Z,1648.6608
2023-05-14T09:16:12.429Z,1320.8036
2023-05-14T09:17:13.290Z,1164.3750
2023-05-14T09:18:14.149Z,1137.3214
2023-05-14T09:19:15.137Z,1060.9822
2023-05-14T09:20:16.029Z,995.3571
2023-05-14T09:21:16.872Z,1032.3214
2023-05-14T09:22:17.683Z,1130.3572
2023-05-14T09:23:19.120Z,1120.9822
2023-05-14T09:24:19.987Z,1023.2143
2023-05-14T09:25:21.445Z,966.1607
2023-05-14T09:26:22.334Z,1065.5358
2023-05-14T09:27:23.774Z,1068.2142
2023-05-14T09:28:25.319Z,957.0536
2023-05-14T09:29:26.173Z,965.3571
2023-05-14T09:30:27.343Z,945.0000
2023-05-14T09:31:28.312Z,891.9643
2023-05-14T09:32:29.233Z,844.2857
2023-05-14T09:33:30.735Z,822.8571
2023-05-14T09:34:31.628Z,840.2679
2023-05-14T09:35:32.672Z,876.9643
2023-05-14T09:36:34.182Z,955.7143
2023-05-14T09:37:35.366Z,971.5179
2023-05-14T09:38:36.251Z,1032.3214
2023-05-14T09:39:37.173Z,1041.6964
2023-05-14T09:40:38.059Z,1077.0536
2023-05-14T09:41:38.946Z,1246.3392
2023-05-14T09:43:41.349Z,1269.6428
2023-05-14T09:44:42.224Z,1382.9464
2023-05-14T09:46:44.969Z,1377.5892
2023-05-14T09:47:47.177Z,1517.9464
2023-05-14T09:48:48.241Z,1683.4822
2023-05-14T09:49:49.731Z,1608.7500
2023-05-14T09:50:50.686Z,1833.7500
2023-05-14T09:51:52.513Z,1825.7142
2023-05-14T09:52:54.080Z,1624.2858
2023-05-14T09:53:54.960Z,1641.6964
2023-05-14T09:54:55.838Z,1592.1428
2023-05-14T09:55:56.683Z,1420.7142
2023-05-14T09:56:57.539Z,1287.3214
2023-05-14T10:01:01.158Z,1283.3036
2023-05-14T10:02:02.302Z,1231.6072
2023-05-14T10:03:03.208Z,1150.4464
2023-05-14T10:04:04.116Z,1080.8036
2023-05-14T10:05:05.041Z,1041.9642
2023-05-14T10:06:05.889Z,990.8036
2023-05-14T10:08:07.475Z,937.5000
2023-05-14T10:09:08.376Z,948.4821
2023-05-14T10:11:10.244Z,899.7321
2023-05-14T10:12:11.113Z,965.0893
2023-05-14T10:13:33.892Z,1160.8928
2023-05-14T10:14:16.475Z,1269.6428
2023-05-14T10:15:17.394Z,1208.0358
2023-05-14T10:16:18.342Z,1070.3572
2023-05-14T10:17:19.886Z,1043.8392
2023-05-14T10:18:21.409Z,1163.5714
2023-05-14T10:19:23.078Z,1281.9642
2023-05-14T10:20:24.246Z,1387.7678
2023-05-14T10:21:25.376Z,1370.0892
2023-05-14T10:22:26.780Z,1279.8214
2023-05-14T10:23:27.986Z,1222.5000
2023-05-14T10:24:30.996Z,1318.4375
2023-05-14T10:25:31.880Z,1341.1608
2023-05-14T10:27:34.092Z,1258.1250
2023-05-14T10:28:34.951Z,1281.4286
2023-05-14T10:29:36.447Z,1280.8928
2023-05-14T10:30:37.335Z,1279.2858
2023-05-14T10:31:38.255Z,1267.5000
2023-05-14T10:32:39.206Z,1244.7322
2023-05-14T10:33:40.114Z,1231.6072
2023-05-14T10:34:41.007Z,1243.1250
2023-05-14T10:35:42.556Z,1258.3928
2023-05-14T10:36:43.986Z,1235.0892
2023-05-14T10:37:44.962Z,1244.7322
2023-05-14T10:38:47.248Z,1265.0892
2023-05-14T10:39:48.328Z,1283.8392
2023-05-14T10:41:14.275Z,1307.9464
2023-05-14T10:41:50.080Z,1339.2188
2023-05-14T10:42:50.963Z,1336.6072
2023-05-14T10:43:51.854Z,1339.2858
2023-05-14T10:45:54.931Z,1382.1428
2023-05-14T10:46:56.659Z,1349.4642
2023-05-14T10:47:57.459Z,1323.2812
2023-05-14T10:48:58.713Z,1342.2322
2023-05-14T10:50:00.214Z,1350.2678
2023-05-14T10:51:01.157Z,1355.3572
2023-05-14T10:52:02.287Z,1367.4108
2023-05-14T10:53:03.140Z,1367.1428
2023-05-14T10:54:04.070Z,1364.1964
2023-05-14T10:55:04.925Z,1362.0536
2023-05-14T10:56:06.554Z,1375.9822
2023-05-14T10:57:08.052Z,1323.7500
2023-05-14T10:59:08.853Z,1380.5358
2023-05-14T11:00:11.019Z,1322.1428
2023-05-14T11:01:11.909Z,1225.9822
2023-05-14T11:03:14.905Z,1229.7322
2023-05-14T11:04:16.097Z,1392.8572
2023-05-14T11:05:33.375Z,1388.8392
2023-05-14T11:06:17.162Z,1395.3750
2023-05-14T11:07:18.026Z,1428.7500
2023-05-14T11:08:22.378Z,1759.8214
2023-05-14T11:11:22.140Z,2603.3035
2023-05-14T11:12:23.071Z,2213.3035
2023-05-14T11:13:24.706Z,2021.2500
2023-05-14T11:14:25.781Z,1851.6964
2023-05-14T11:15:27.722Z,1517.4108
2023-05-14T11:16:28.822Z,1243.1250
2023-05-14T11:17:29.883Z,1092.5892
2023-05-14T11:18:30.795Z,962.1429
2023-05-14T11:19:32.435Z,834.3750
2023-05-14T11:20:33.588Z,697.5000
2023-05-14T11:21:35.223Z,577.5000
2023-05-14T11:22:36.532Z,518.5714
2023-05-14T11:23:37.581Z,514.0179
2023-05-14T11:24:38.460Z,529.0179
2023-05-14T11:26:41.675Z,568.6607
2023-05-14T11:27:42.538Z,584.1964
2023-05-14T11:28:43.450Z,605.0893
2023-05-14T11:29:44.354Z,628.1250
2023-05-14T11:30:45.645Z,652.2321
2023-05-14T11:31:46.539Z,675.8036
2023-05-14T11:32:48.041Z,701.2500
2023-05-14T11:37:53.946Z,834.9107
2023-05-14T11:38:55.022Z,874.2857
2023-05-14T11:42:10.542Z,1029.9108
2023-05-14T11:44:01.426Z,1074.9108
2023-05-14T11:45:03.152Z,1060.9822
2023-05-14T11:46:04.124Z,1043.8392
2023-05-14T11:47:05.812Z,1000.7143
2023-05-14T11:48:06.815Z,941.2500
2023-05-14T11:49:07.741Z,924.3750
2023-05-14T11:50:19.997Z,893.3036
2023-05-14T11:54:16.661Z,816.9643
2023-05-14T11:55:18.202Z,884.7321
2023-05-14T11:56:19.602Z,968.8393
2023-05-14T11:57:20.503Z,1062.5892
2023-05-14T11:58:21.485Z,1165.4464
2023-05-14T11:59:24.315Z,1240.9822
2023-05-14T12:00:23.759Z,1296.8438
2023-05-14T12:01:24.839Z,1321.3392
2023-05-14T12:02:26.489Z,1315.9822
2023-05-14T12:03:28.103Z,1281.9642
2023-05-14T12:05:30.508Z,1028.0358
2023-05-14T12:06:32.099Z,760.7143
2023-05-14T12:07:33.599Z,484.2857
2023-05-14T12:08:34.592Z,323.5714
2023-05-14T12:09:35.863Z,243.2143
2023-05-14T12:10:36.920Z,208.3929
2023-05-14T12:11:38.233Z,195.0000
2023-05-14T12:12:39.546Z,188.0357
2023-05-14T12:13:40.784Z,174.1071
2023-05-14T12:14:41.851Z,168.7500
2023-05-14T12:15:42.228Z,172.5987
2023-05-14T12:16:43.256Z,184.5536
2023-05-14T12:17:44.911Z,195.2679
2023-05-14T12:18:45.875Z,193.6607
2023-05-14T12:19:47.598Z,189.3750
2023-05-14T12:20:48.539Z,182.4107
2023-05-14T12:21:49.501Z,180.5357
2023-05-14T12:22:50.554Z,196.3393
2023-05-14T12:23:51.491Z,216.9643
2023-05-14T12:24:52.474Z,240.5357
2023-05-14T12:25:53.422Z,263.5714
2023-05-14T12:26:55.259Z,279.6429
2023-05-14T12:27:56.254Z,299.7321
2023-05-14T12:28:57.210Z,325.1786
2023-05-14T12:30:06.289Z,352.2321
2023-05-14T12:31:00.378Z,375.6908
2023-05-14T12:32:01.325Z,385.9821
2023-05-14T12:33:02.344Z,393.2143
2023-05-14T12:34:03.987Z,394.5536
2023-05-14T12:35:05.022Z,393.7500
2023-05-14T12:36:20.656Z,390.8036
2023-05-14T12:37:07.636Z,388.4211
2023-05-14T12:38:08.572Z,391.3393
2023-05-14T12:39:09.561Z,392.4107
2023-05-14T12:40:10.507Z,394.0179
2023-05-14T12:41:11.551Z,402.3214
2023-05-14T12:42:12.996Z,424.0179
2023-05-14T12:43:13.985Z,450.2679
2023-05-14T12:44:14.984Z,484.0179
2023-05-14T12:45:15.922Z,518.8393
2023-05-14T12:46:16.905Z,555.5357
2023-05-14T12:47:18.045Z,593.8393
2023-05-14T12:48:19.089Z,631.6071
2023-05-14T12:49:20.077Z,669.3750
2023-05-14T12:50:21.173Z,694.0179
2023-05-14T12:51:22.131Z,714.1071
2023-05-14T12:52:36.903Z,731.7857
2023-05-14T12:54:25.095Z,746.2500
2023-05-14T12:57:27.794Z,696.1607
2023-05-14T12:59:29.614Z,643.6607
2023-05-14T13:00:30.568Z,620.6250
2023-05-14T13:01:31.628Z,596.7857
2023-05-14T13:02:32.705Z,578.0357
2023-05-14T13:03:33.674Z,560.0893
2023-05-14T13:04:35.020Z,551.5179
2023-05-14T13:05:35.978Z,551.5179
2023-05-14T13:06:36.990Z,563.3036
2023-05-14T13:07:38.003Z,584.1964
2023-05-14T13:08:39.689Z,609.1071
2023-05-14T13:09:39.002Z,632.5312
2023-05-14T13:10:40.059Z,653.5714
2023-05-14T13:11:41.035Z,675.0000
2023-05-14T13:12:41.975Z,699.1071
2023-05-14T13:13:42.946Z,722.9464
2023-05-14T13:14:43.877Z,754.5536
2023-05-14T13:16:45.630Z,834.9107
2023-05-14T13:17:46.659Z,880.4464
2023-05-14T13:18:47.634Z,928.6607
2023-05-14T13:19:48.627Z,968.3036
2023-05-14T13:21:50.429Z,1038.7500
2023-05-14T13:22:51.378Z,1059.9108
2023-05-14T13:23:52.368Z,1076.7858
2023-05-14T13:24:53.368Z,1093.1250
2023-05-14T13:25:54.348Z,1109.4642
2023-05-14T13:26:55.287Z,1127.9464
2023-05-14T13:27:56.259Z,1150.4464
2023-05-14T13:28:57.228Z,1178.0358
2023-05-14T13:29:58.864Z,1207.2322
2023-05-14T13:31:00.202Z,1243.6608
2023-05-14T13:32:01.158Z,1287.5892
2023-05-14T13:33:02.183Z,1335.0000
2023-05-14T13:35:04.650Z,1420.1786
2023-05-14T13:36:06.274Z,1448.5714
2023-05-14T13:37:07.270Z,1458.4822
2023-05-14T13:39:09.034Z,1425.2678
2023-05-14T13:40:09.991Z,1425.5358
2023-05-14T13:42:12.735Z,1431.4286
2023-05-14T13:43:14.358Z,1446.9642
2023-05-14T13:44:15.296Z,1454.4642
2023-05-14T13:45:16.913Z,1457.9464