createdAt,value
2018-05-14T19:34:10.880Z,70.60
2018-05-14T19:36:40.574Z,69.60
2018-05-14T19:39:09.683Z,70.30
2018-05-14T19:41:40.504Z,70.50
2018-05-14T19:44:10.477Z,71.00
2018-05-14T19:46:40.149Z,71.60
2018-05-14T19:49:10.593Z,71.10
2018-05-14T19:51:40.063Z,71.00
2018-05-14T19:54:10.170Z,71.00
2018-05-14T19:56:39.697Z,71.00
2018-05-14T19:59:10.748Z,71.70
2018-05-14T20:01:43.383Z,71.40
2018-05-14T20:04:17.637Z,71.70
2018-05-14T20:06:48.126Z,71.80
2018-05-14T20:09:18.323Z,72.30
2018-05-14T20:11:47.970Z,72.30
2018-05-14T20:14:18.997Z,72.50
2018-05-14T20:16:49.443Z,72.50
2018-05-14T20:19:19.955Z,72.80
2018-05-14T20:21:50.403Z,73.00
2018-05-14T20:24:20.224Z,73.00
2018-05-14T20:26:54.536Z,73.50
2018-05-14T20:29:24.123Z,73.50
2018-05-14T20:31:54.678Z,73.50
2018-05-14T20:34:24.217Z,73.40
2018-05-14T20:36:53.442Z,74.00
2018-05-14T20:39:23.821Z,74.70
2018-05-14T20:41:53.535Z,74.70
2018-05-14T20:44:22.702Z,75.20
2018-05-14T20:46:52.211Z,75.50
2018-05-14T20:49:22.016Z,76.10
2018-05-14T20:51:53.561Z,76.70
2018-05-14T20:54:22.928Z,77.20
2018-05-14T20:56:51.881Z,77.60
2018-05-14T20:59:21.131Z,77.80
2018-05-14T21:01:50.095Z,78.20
2018-05-14T21:04:19.273Z,78.40
2018-05-14T21:06:48.208Z,78.60
2018-05-14T21:09:17.102Z,78.70
2018-05-14T21:11:45.960Z,78.90
2018-05-14T21:14:15.095Z,78.90
2018-05-14T21:16:45.343Z,79.30
2018-05-14T21:19:15.025Z,79.50
2018-05-14T21:21:43.899Z,79.60
2018-05-14T21:24:12.820Z,79.90
2018-05-14T21:26:41.747Z,79.60
2018-05-14T21:29:10.668Z,80.20
2018-05-14T21:31:39.597Z,80.30
2018-05-14T21:34:09.288Z,80.70
2018-05-14T21:36:38.213Z,80.70
2018-05-14T21:39:07.871Z,81.00
2018-05-14T21:41:36.699Z,80.80
2018-05-14T21:44:06.360Z,81.80
2018-05-14T21:46:35.284Z,81.00
2018-05-14T21:49:04.167Z,81.00
2018-05-14T21:51:33.047Z,81.00
2018-05-14T21:54:01.929Z,81.30
2018-05-14T21:56:30.893Z,81.40
2018-05-14T21:58:59.976Z,81.40
2018-05-14T22:01:28.904Z,81.80
2018-05-14T22:03:57.820Z,82.00
2018-05-14T22:06:26.716Z,82.00
2018-05-14T22:08:55.608Z,82.30
2018-05-14T22:11:24.869Z,82.50
2018-05-14T22:13:53.737Z,82.70
2018-05-14T22:16:23.821Z,83.20
2018-05-14T22:18:53.029Z,83.20
2018-05-14T22:21:22.163Z,83.60
2018-05-14T22:23:51.104Z,83.60
2018-05-14T22:26:20.008Z,83.80
2018-05-14T22:28:49.623Z,84.30
2018-05-14T22:31:18.540Z,84.30
2018-05-14T22:33:47.372Z,84.50
2018-05-14T22:36:16.228Z,84.60
2018-05-14T22:38:45.150Z,84.40
2018-05-14T22:41:14.012Z,84.60
2018-05-14T22:43:42.867Z,84.90
2018-05-14T22:46:11.916Z,84.80
2018-05-14T22:48:40.765Z,85.00
2018-05-14T22:51:09.609Z,85.30
2018-05-14T22:53:38.628Z,85.60
2018-05-14T22:56:08.871Z,86.10
2018-05-14T22:58:37.711Z,86.00
2018-05-14T23:01:06.695Z,86.40
2018-05-14T23:03:35.749Z,86.80
2018-05-14T23:06:04.649Z,86.90
2018-05-14T23:08:33.580Z,87.10
2018-05-14T23:11:02.514Z,87.40
2018-05-14T23:13:31.612Z,87.60
2018-05-14T23:16:00.484Z,87.90
2018-05-14T23:18:30.084Z,88.30
2018-05-14T23:20:58.916Z,88.30
2018-05-14T23:23:27.788Z,88.50
2018-05-14T23:25:56.654Z,89.00
2018-05-14T23:28:25.540Z,89.20
2018-05-14T23:30:54.427Z,89.40
2018-05-14T23:33:23.313Z,89.60
2018-05-14T23:35:52.181Z,89.90
2018-05-14T23:38:21.068Z,90.00
2018-05-14T23:40:49.912Z,90.10
2018-05-14T23:43:20.117Z,90.30
2018-05-14T23:45:49.056Z,90.30
2018-05-14T23:48:19.085Z,90.50
2018-05-14T23:50:48.092Z,90.50
2018-05-14T23:53:17.853Z,90.70
2018-05-14T23:55:47.489Z,90.90
2018-05-14T23:58:16.357Z,90.80
