createdAt,value
2018-09-30T14:36:05.887Z,1007.36
2018-09-30T14:38:04.042Z,1007.35
2018-09-30T14:42:06.894Z,1007.26
2018-09-30T14:43:05.803Z,1007.26
2018-09-30T14:44:09.057Z,1007.27
2018-09-30T14:45:11.487Z,1007.26
2018-09-30T14:46:03.503Z,1007.23
2018-09-30T14:47:03.781Z,1007.24
2018-09-30T14:50:11.340Z,1007.23
2018-09-30T14:51:03.298Z,1007.21
2018-09-30T14:52:03.162Z,1007.23
2018-09-30T14:53:03.173Z,1007.21
2018-09-30T14:54:03.526Z,1007.16
2018-09-30T14:55:03.113Z,1007.17
2018-09-30T14:56:13.371Z,1007.15
2018-09-30T14:57:03.279Z,1007.21
2018-09-30T14:58:03.254Z,1007.16
2018-09-30T15:00:03.212Z,1007.16
2018-09-30T15:01:03.715Z,1007.15
2018-09-30T15:02:05.609Z,1007.11
2018-09-30T15:03:03.574Z,1007.11
2018-09-30T15:04:04.106Z,1007.10
2018-09-30T15:05:03.011Z,1007.09
2018-09-30T15:06:04.088Z,1007.11
2018-09-30T15:07:03.470Z,1007.13
2018-09-30T15:08:03.742Z,1007.10
2018-09-30T15:10:03.014Z,1007.05
2018-09-30T15:11:03.385Z,1007.08
2018-09-30T15:16:03.302Z,1007.05
2018-09-30T15:17:03.038Z,1007.03
2018-09-30T15:18:02.794Z,1007.05
2018-09-30T15:19:02.832Z,1007.03
2018-09-30T15:20:02.773Z,1007.03
2018-09-30T15:21:03.912Z,1007.01
2018-09-30T15:22:02.746Z,1007.00
2018-09-30T15:23:03.096Z,1007.02
2018-09-30T15:24:03.768Z,1007.05
2018-09-30T15:25:02.766Z,1007.04
2018-09-30T15:26:02.762Z,1007.06
2018-09-30T15:28:02.709Z,1007.07
2018-09-30T15:29:02.700Z,1007.05
2018-09-30T15:30:04.052Z,1007.02
2018-09-30T15:31:04.178Z,1007.08
2018-09-30T15:32:02.620Z,1007.07
2018-09-30T15:33:02.819Z,1007.07
2018-09-30T15:34:02.655Z,1007.07
2018-09-30T15:36:03.532Z,1007.12
2018-09-30T15:37:07.271Z,1007.10
2018-09-30T15:38:02.526Z,1007.11
2018-09-30T15:39:02.962Z,1007.07
2018-09-30T15:40:02.600Z,1007.11
2018-09-30T15:41:02.625Z,1007.12
2018-09-30T15:42:02.595Z,1007.08
2018-09-30T15:43:03.703Z,1007.08
2018-09-30T15:44:03.138Z,1007.06
2018-09-30T15:45:02.841Z,1007.02
2018-09-30T15:47:02.733Z,1007.02
2018-09-30T15:48:02.651Z,1007.03
2018-09-30T15:49:03.675Z,1007.06
2018-09-30T15:50:02.962Z,1007.06
2018-09-30T15:51:03.263Z,1007.06
2018-09-30T15:52:02.679Z,1007.06
2018-09-30T15:53:02.370Z,1007.03
2018-09-30T15:54:02.450Z,1006.99
2018-09-30T15:55:02.596Z,1007.00
2018-09-30T15:56:04.243Z,1006.95
2018-09-30T15:57:02.804Z,1006.97
2018-09-30T15:58:02.245Z,1006.93
2018-09-30T15:59:02.287Z,1006.95
2018-09-30T16:00:02.271Z,1006.94
2018-09-30T16:01:03.779Z,1006.91
2018-09-30T16:02:02.570Z,1006.92
2018-09-30T16:03:02.228Z,1006.88
2018-09-30T16:04:02.303Z,1006.88
2018-09-30T16:06:02.179Z,1006.85
2018-09-30T16:07:02.115Z,1006.85
2018-09-30T16:08:02.539Z,1006.85
2018-09-30T16:09:02.133Z,1006.87
2018-09-30T16:10:02.132Z,1006.88
2018-09-30T16:11:02.143Z,1006.87
2018-09-30T16:12:02.093Z,1006.90
2018-09-30T16:13:02.097Z,1006.87
2018-09-30T16:14:02.377Z,1006.87
2018-09-30T16:15:02.106Z,1006.88
2018-09-30T16:16:02.051Z,1006.81
2018-09-30T16:17:01.980Z,1006.84
2018-09-30T16:19:01.959Z,1006.85
2018-09-30T16:22:02.165Z,1006.92
2018-09-30T16:23:01.939Z,1006.94
2018-09-30T16:24:01.924Z,1006.98
2018-09-30T16:25:02.091Z,1006.96
2018-09-30T16:26:01.846Z,1006.94
2018-09-30T16:27:03.389Z,1006.94
2018-09-30T16:28:01.822Z,1006.94
2018-09-30T16:29:01.803Z,1006.91
2018-09-30T16:30:01.835Z,1006.93
2018-09-30T16:31:01.774Z,1006.92
2018-09-30T16:32:01.778Z,1006.90
2018-09-30T16:33:02.037Z,1006.93
2018-09-30T16:34:03.601Z,1007.00
2018-09-30T16:35:01.772Z,1006.97
2018-09-30T16:37:01.817Z,1006.92
2018-09-30T16:38:01.668Z,1006.97
2018-09-30T16:39:01.900Z,1006.95
2018-09-30T16:40:01.938Z,1006.98
2018-09-30T16:41:02.191Z,1006.98
2018-09-30T16:42:02.063Z,1007.00
2018-09-30T16:44:02.567Z,1006.99
2018-09-30T16:45:02.535Z,1007.03
2018-09-30T16:46:01.688Z,1007.02
2018-09-30T16:47:01.843Z,1007.03
2018-09-30T16:48:01.579Z,1007.02
2018-09-30T16:49:01.572Z,1007.01
2018-09-30T16:50:02.368Z,1007.01
2018-09-30T16:52:01.516Z,1007.01
2018-09-30T16:53:01.445Z,1007.01
2018-09-30T16:55:01.838Z,1007.03
2018-09-30T16:56:01.399Z,1007.03
2018-09-30T16:57:01.453Z,1007.08
2018-09-30T16:58:01.429Z,1007.01
2018-09-30T16:59:01.477Z,1007.06
2018-09-30T17:00:01.715Z,1007.01
2018-09-30T17:01:01.359Z,1007.00
2018-09-30T17:02:01.668Z,1007.01
2018-09-30T17:03:01.356Z,1006.98
2018-09-30T17:04:01.392Z,1007.00
2018-09-30T17:05:01.326Z,1006.98
2018-09-30T17:06:01.304Z,1007.00
2018-09-30T17:08:01.322Z,1006.98
2018-09-30T17:09:01.555Z,1007.00
2018-09-30T17:10:01.254Z,1006.99
2018-09-30T17:11:01.178Z,1007.00
2018-09-30T17:12:01.197Z,1007.03
2018-09-30T17:13:01.221Z,1007.03
2018-09-30T17:14:01.242Z,1007.05
2018-09-30T17:15:01.138Z,1007.05
2018-09-30T17:16:02.738Z,1007.07
2018-09-30T17:17:01.190Z,1007.07
2018-09-30T17:18:01.062Z,1007.10
2018-09-30T17:19:01.084Z,1007.06
2018-09-30T17:20:01.034Z,1007.07
2018-09-30T17:21:01.105Z,1007.08
2018-09-30T17:23:01.863Z,1007.05
2018-09-30T17:24:01.031Z,1007.03
2018-09-30T17:26:01.044Z,1007.01
2018-09-30T17:28:01.581Z,1006.98
2018-09-30T17:30:02.517Z,1007.00
2018-09-30T17:31:00.949Z,1006.91
2018-09-30T17:32:00.938Z,1006.90
2018-09-30T17:33:02.315Z,1006.87
2018-09-30T17:34:01.666Z,1006.88
2018-09-30T17:35:01.728Z,1006.87
2018-09-30T17:37:02.834Z,1006.89
2018-09-30T17:38:00.933Z,1006.86
2018-09-30T17:39:00.757Z,1006.90
2018-09-30T17:41:00.718Z,1006.90
2018-09-30T17:42:00.749Z,1006.95
2018-09-30T17:43:01.182Z,1006.98
2018-09-30T17:44:00.733Z,1006.96
2018-09-30T17:45:00.713Z,1006.94
2018-09-30T17:46:00.695Z,1006.94
2018-09-30T17:47:01.237Z,1006.99
2018-09-30T17:48:00.665Z,1007.03
2018-09-30T17:49:00.884Z,1007.04
2018-09-30T17:50:00.569Z,1007.02
2018-09-30T17:51:00.570Z,1007.02
2018-09-30T17:52:00.882Z,1007.04
2018-09-30T17:54:00.629Z,1007.05
2018-09-30T17:55:00.551Z,1007.06
2018-09-30T17:56:00.830Z,1007.06
2018-09-30T17:57:00.507Z,1007.07
2018-09-30T17:58:00.533Z,1007.10
2018-09-30T17:59:00.469Z,1007.08
2018-09-30T18:00:00.437Z,1007.11
2018-09-30T18:01:00.391Z,1007.12
2018-09-30T18:02:00.743Z,1007.08
2018-09-30T18:04:00.493Z,1007.00
2018-09-30T18:05:00.332Z,1007.02
2018-09-30T18:06:00.311Z,1006.99
2018-09-30T18:07:00.464Z,1006.96
2018-09-30T18:08:00.281Z,1006.93
2018-09-30T18:10:00.260Z,1006.88
2018-09-30T18:11:00.288Z,1006.83
2018-09-30T18:12:00.216Z,1006.86
2018-09-30T18:13:00.262Z,1006.86
2018-09-30T18:14:00.196Z,1006.85
2018-09-30T18:15:00.177Z,1006.85
2018-09-30T18:16:00.471Z,1006.84
2018-09-30T18:17:00.294Z,1006.80
2018-09-30T18:18:00.355Z,1006.80
2018-09-30T18:19:00.180Z,1006.77
2018-09-30T18:20:00.083Z,1006.75
2018-09-30T18:21:00.127Z,1006.75
2018-09-30T18:22:00.113Z,1006.78
2018-09-30T18:23:00.409Z,1006.78
2018-09-30T18:24:00.761Z,1006.76
2018-09-30T18:25:00.020Z,1006.74
2018-09-30T18:26:00.084Z,1006.72
2018-09-30T18:27:00.040Z,1006.73
2018-09-30T18:27:59.959Z,1006.73
2018-09-30T18:29:00.147Z,1006.73
2018-09-30T18:29:59.938Z,1006.74
2018-09-30T18:30:59.902Z,1006.81
2018-09-30T18:31:59.887Z,1006.81
2018-09-30T18:32:59.939Z,1006.77
2018-09-30T18:33:59.867Z,1006.78
2018-09-30T18:34:59.931Z,1006.78
2018-09-30T18:36:00.194Z,1006.78
2018-09-30T18:36:59.806Z,1006.77
2018-09-30T18:37:59.804Z,1006.80
2018-09-30T18:38:59.833Z,1006.77
2018-09-30T18:40:59.742Z,1006.77
2018-09-30T18:43:00.071Z,1006.74
2018-09-30T18:43:59.890Z,1006.73
2018-09-30T18:45:01.198Z,1006.73
2018-09-30T18:46:59.648Z,1006.72
2018-09-30T18:47:59.735Z,1006.69
2018-09-30T18:48:59.729Z,1006.68
2018-09-30T18:49:59.910Z,1006.67
2018-09-30T18:50:59.641Z,1006.68
2018-09-30T18:51:59.559Z,1006.71
2018-09-30T18:52:59.673Z,1006.68
2018-09-30T18:55:59.916Z,1006.62
2018-09-30T18:57:00.255Z,1006.58
2018-09-30T18:57:59.601Z,1006.55
2018-09-30T18:58:59.926Z,1006.57
2018-09-30T18:59:59.479Z,1006.56
2018-09-30T19:01:59.755Z,1006.60
2018-09-30T19:02:59.380Z,1006.56
2018-09-30T19:03:59.369Z,1006.58
2018-09-30T19:04:59.398Z,1006.57
2018-09-30T19:05:59.324Z,1006.53
2018-09-30T19:06:59.301Z,1006.54
2018-09-30T19:07:59.633Z,1006.47
2018-09-30T19:09:59.256Z,1006.49
2018-09-30T19:11:59.316Z,1006.51
2018-09-30T19:12:59.206Z,1006.50
2018-09-30T19:13:59.488Z,1006.50
2018-09-30T19:14:59.188Z,1006.48
2018-09-30T19:15:59.288Z,1006.44
2018-09-30T19:16:59.139Z,1006.44
2018-09-30T19:17:59.180Z,1006.41
2018-09-30T19:18:59.111Z,1006.42
2018-09-30T19:19:59.372Z,1006.42
2018-09-30T19:20:59.054Z,1006.41
2018-09-30T19:23:59.053Z,1006.40
2018-09-30T19:24:59.113Z,1006.41
2018-09-30T19:25:59.283Z,1006.42
2018-09-30T19:26:59.140Z,1006.40
2018-09-30T19:27:58.937Z,1006.42
2018-09-30T19:28:58.920Z,1006.39
2018-09-30T19:29:58.989Z,1006.44
2018-09-30T19:30:59.187Z,1006.44
2018-09-30T19:31:59.196Z,1006.44
2018-09-30T19:32:59.084Z,1006.38
2018-09-30T19:33:58.832Z,1006.39
2018-09-30T19:34:58.839Z,1006.36
2018-09-30T19:35:58.798Z,1006.33
2018-09-30T19:36:58.856Z,1006.37
2018-09-30T19:37:58.757Z,1006.35
2018-09-30T19:38:59.041Z,1006.37
2018-09-30T19:40:01.183Z,1006.34
2018-09-30T19:40:58.701Z,1006.33
2018-09-30T19:41:58.698Z,1006.33
2018-09-30T19:42:58.770Z,1006.30
2018-09-30T19:43:58.675Z,1006.29
2018-09-30T19:44:58.624Z,1006.26
2018-09-30T19:45:58.657Z,1006.25
2018-09-30T19:46:58.648Z,1006.30
2018-09-30T19:47:58.825Z,1006.23
2018-09-30T19:48:58.563Z,1006.25
2018-09-30T19:49:58.541Z,1006.24
2018-09-30T19:50:59.744Z,1006.23
2018-09-30T19:52:00.496Z,1006.19
2018-09-30T19:53:58.550Z,1006.16
2018-09-30T19:54:58.464Z,1006.19
2018-09-30T19:55:58.443Z,1006.19
2018-09-30T19:56:59.012Z,1006.17
2018-09-30T19:57:58.549Z,1006.17
2018-09-30T19:58:58.821Z,1006.17
2018-09-30T19:59:58.377Z,1006.16
2018-09-30T20:00:58.694Z,1006.16
2018-09-30T20:01:58.372Z,1006.14
2018-09-30T20:04:58.624Z,1006.10
2018-09-30T20:07:58.271Z,1006.10
2018-09-30T20:08:58.244Z,1006.11
2018-09-30T20:09:58.182Z,1006.13
2018-09-30T20:11:58.501Z,1006.10
2018-09-30T20:12:58.139Z,1006.08
2018-09-30T20:13:58.155Z,1006.08
2018-09-30T20:15:01.166Z,1006.05
2018-09-30T20:15:58.069Z,1006.06
2018-09-30T20:16:58.155Z,1006.06
2018-09-30T20:17:58.020Z,1006.03
2018-09-30T20:19:58.303Z,1006.02
2018-09-30T20:20:58.211Z,1006.04
2018-09-30T20:21:57.959Z,1005.99
2018-09-30T20:22:57.935Z,1005.99
2018-09-30T20:23:57.906Z,1006.00
2018-09-30T20:24:57.955Z,1005.98
2018-09-30T20:25:58.539Z,1005.97
2018-09-30T20:26:58.092Z,1005.97
2018-09-30T20:27:57.846Z,1005.98
2018-09-30T20:28:57.824Z,1005.95
2018-09-30T20:29:57.847Z,1006.00
2018-09-30T20:30:57.781Z,1005.96
2018-09-30T20:31:58.242Z,1005.97
2018-09-30T20:32:57.755Z,1005.98
2018-09-30T20:33:57.736Z,1005.96
2018-09-30T20:34:57.714Z,1005.97
2018-09-30T20:35:57.742Z,1005.98
2018-09-30T20:36:57.946Z,1005.98
2018-09-30T20:37:57.979Z,1005.96
2018-09-30T20:38:57.651Z,1005.94
2018-09-30T20:39:58.336Z,1005.96
2018-09-30T20:40:57.639Z,1005.94
2018-09-30T20:41:57.617Z,1005.91
2018-09-30T20:43:57.868Z,1005.92
2018-09-30T20:44:57.520Z,1005.87
2018-09-30T20:45:57.507Z,1005.90
2018-09-30T20:46:57.475Z,1005.89
2018-09-30T20:47:58.695Z,1005.86
2018-09-30T20:48:57.496Z,1005.86
2018-09-30T20:49:57.813Z,1005.85
2018-09-30T20:50:57.393Z,1005.84
2018-09-30T20:52:57.608Z,1005.86
2018-09-30T20:53:57.331Z,1005.88
2018-09-30T20:56:57.633Z,1005.83
2018-09-30T20:57:57.256Z,1005.83
2018-09-30T20:58:57.285Z,1005.83
2018-09-30T20:59:57.284Z,1005.85
2018-09-30T21:00:57.421Z,1005.83
2018-09-30T21:01:57.178Z,1005.84
2018-09-30T21:02:57.484Z,1005.84
2018-09-30T21:03:57.450Z,1005.79
2018-09-30T21:04:57.295Z,1005.82
2018-09-30T21:05:57.113Z,1005.82
2018-09-30T21:06:57.083Z,1005.82
2018-09-30T21:08:57.195Z,1005.75
2018-09-30T21:09:57.083Z,1005.77
2018-09-30T21:10:57.301Z,1005.76
2018-09-30T21:11:57.059Z,1005.75
2018-09-30T21:12:57.029Z,1005.74
2018-09-30T21:13:56.971Z,1005.73
2018-09-30T21:14:56.935Z,1005.72
2018-09-30T21:15:56.912Z,1005.73
2018-09-30T21:16:57.068Z,1005.70
2018-09-30T21:17:58.428Z,1005.67
2018-09-30T21:18:57.097Z,1005.67
2018-09-30T21:19:56.847Z,1005.67
2018-09-30T21:20:57.217Z,1005.65
2018-09-30T21:21:56.804Z,1005.58
2018-09-30T21:22:56.927Z,1005.62
2018-09-30T21:23:56.901Z,1005.62
2018-09-30T21:24:57.025Z,1005.62
2018-09-30T21:25:56.918Z,1005.61
2018-09-30T21:26:56.841Z,1005.56
2018-09-30T21:27:56.872Z,1005.57
2018-09-30T21:28:56.646Z,1005.58
2018-09-30T21:29:56.698Z,1005.59
2018-09-30T21:30:56.600Z,1005.60
2018-09-30T21:31:56.965Z,1005.57
2018-09-30T21:32:56.637Z,1005.57
2018-09-30T21:33:56.587Z,1005.62
2018-09-30T21:34:56.671Z,1005.62
2018-09-30T21:35:56.557Z,1005.59
2018-09-30T21:36:58.010Z,1005.59
2018-09-30T21:37:56.540Z,1005.58
2018-09-30T21:38:57.078Z,1005.59
2018-09-30T21:39:56.513Z,1005.56
2018-09-30T21:40:56.401Z,1005.55
2018-09-30T21:41:56.436Z,1005.56
2018-09-30T21:42:56.568Z,1005.55
2018-09-30T21:44:56.551Z,1005.54
2018-09-30T21:45:56.602Z,1005.51
2018-09-30T21:47:56.343Z,1005.53
2018-09-30T21:49:56.229Z,1005.51
2018-09-30T21:50:56.358Z,1005.50
2018-09-30T21:51:56.486Z,1005.47
2018-09-30T21:52:56.268Z,1005.48
2018-09-30T21:53:56.294Z,1005.47
2018-09-30T21:54:57.882Z,1005.47
2018-09-30T21:55:56.666Z,1005.45
2018-09-30T21:56:56.238Z,1005.42
2018-09-30T21:57:56.583Z,1005.45
2018-09-30T21:58:56.044Z,1005.42
2018-09-30T21:59:56.043Z,1005.43
2018-09-30T22:00:56.118Z,1005.39
2018-09-30T22:01:56.035Z,1005.37
2018-09-30T22:02:56.037Z,1005.35
2018-09-30T22:03:56.304Z,1005.37
2018-09-30T22:04:56.207Z,1005.38
2018-09-30T22:05:55.913Z,1005.35
2018-09-30T22:06:56.190Z,1005.35
2018-09-30T22:07:55.925Z,1005.36
2018-09-30T22:08:56.174Z,1005.33
2018-09-30T22:09:56.512Z,1005.33
2018-09-30T22:10:56.061Z,1005.31
2018-09-30T22:11:55.904Z,1005.32
2018-09-30T22:12:56.649Z,1005.33
2018-09-30T22:13:55.882Z,1005.31
2018-09-30T22:14:56.112Z,1005.31
2018-09-30T22:15:56.255Z,1005.32
2018-09-30T22:16:55.863Z,1005.31
2018-09-30T22:17:55.744Z,1005.32
2018-09-30T22:18:55.864Z,1005.31
2018-09-30T22:19:55.632Z,1005.28
2018-09-30T22:20:55.667Z,1005.27
2018-09-30T22:21:56.192Z,1005.26
2018-09-30T22:23:55.654Z,1005.25
2018-09-30T22:24:55.537Z,1005.25
2018-09-30T22:25:55.661Z,1005.25
2018-09-30T22:26:55.603Z,1005.24
2018-09-30T22:27:55.929Z,1005.22
2018-09-30T22:28:55.573Z,1005.25
2018-09-30T22:29:55.572Z,1005.27
2018-09-30T22:31:55.451Z,1005.23
2018-09-30T22:32:55.469Z,1005.24
2018-09-30T22:33:56.971Z,1005.24
2018-09-30T22:34:55.691Z,1005.21
2018-09-30T22:35:55.532Z,1005.24
2018-09-30T22:36:55.361Z,1005.26
2018-09-30T22:37:55.294Z,1005.25
2018-09-30T22:38:55.316Z,1005.21
2018-09-30T22:39:55.333Z,1005.17
2018-09-30T22:40:55.212Z,1005.21
2018-09-30T22:41:55.487Z,1005.22
2018-09-30T22:42:55.348Z,1005.25
2018-09-30T22:43:55.163Z,1005.25
2018-09-30T22:44:55.189Z,1005.25
2018-09-30T22:45:55.119Z,1005.22
2018-09-30T22:46:55.095Z,1005.26
2018-09-30T22:47:55.076Z,1005.19
2018-09-30T22:48:55.370Z,1005.18
2018-09-30T22:49:55.031Z,1005.20
2018-09-30T22:50:55.004Z,1005.15
2018-09-30T22:51:55.033Z,1005.16
2018-09-30T22:52:54.965Z,1005.14
2018-09-30T22:53:55.179Z,1005.13
2018-09-30T22:54:54.932Z,1005.15
2018-09-30T22:55:55.389Z,1005.17
2018-09-30T22:56:54.937Z,1005.14
2018-09-30T22:57:54.875Z,1005.16
2018-09-30T22:58:54.859Z,1005.19
2018-09-30T22:59:54.828Z,1005.17
2018-09-30T23:00:54.856Z,1005.17
2018-09-30T23:01:55.047Z,1005.16
2018-09-30T23:02:55.136Z,1005.11
2018-09-30T23:03:54.929Z,1005.12
2018-09-30T23:04:54.727Z,1005.12
2018-09-30T23:05:54.706Z,1005.10
2018-09-30T23:06:54.686Z,1005.09
2018-09-30T23:07:55.927Z,1005.09
2018-09-30T23:08:54.910Z,1005.06
2018-09-30T23:09:54.941Z,1005.05
2018-09-30T23:11:54.794Z,1005.05
2018-09-30T23:12:55.876Z,1005.02
2018-09-30T23:13:54.944Z,1005.07
2018-09-30T23:14:54.533Z,1005.05
2018-09-30T23:15:54.513Z,1005.03
2018-09-30T23:16:54.792Z,1005.05
2018-09-30T23:17:54.558Z,1005.03
2018-09-30T23:18:54.503Z,1005.02
2018-09-30T23:20:54.443Z,1004.99
2018-09-30T23:21:54.392Z,1004.93
2018-09-30T23:22:54.761Z,1004.96
2018-09-30T23:23:54.426Z,1004.96
2018-09-30T23:24:54.369Z,1004.97
2018-09-30T23:25:54.321Z,1004.96
2018-09-30T23:26:54.330Z,1004.93
2018-09-30T23:27:54.276Z,1004.95
2018-09-30T23:28:55.856Z,1004.92
2018-09-30T23:29:54.233Z,1004.95
2018-09-30T23:30:54.449Z,1004.92
2018-09-30T23:31:54.197Z,1004.91
2018-09-30T23:32:54.488Z,1004.91
2018-09-30T23:33:54.164Z,1004.90
2018-09-30T23:34:54.475Z,1004.89
2018-09-30T23:35:54.123Z,1004.91
2018-09-30T23:36:54.100Z,1004.88
2018-09-30T23:37:54.185Z,1004.84
2018-09-30T23:38:54.316Z,1004.88
2018-09-30T23:39:54.042Z,1004.88
2018-09-30T23:40:54.366Z,1004.89
2018-09-30T23:41:54.214Z,1004.90
2018-09-30T23:42:54.180Z,1004.89
2018-09-30T23:43:53.959Z,1004.87
2018-09-30T23:44:53.986Z,1004.86
2018-09-30T23:45:53.926Z,1004.87
2018-09-30T23:47:53.969Z,1004.83
2018-09-30T23:48:53.863Z,1004.81
2018-09-30T23:49:53.843Z,1004.81
2018-09-30T23:50:53.819Z,1004.77
2018-09-30T23:51:54.054Z,1004.78
2018-09-30T23:52:54.084Z,1004.76
2018-09-30T23:53:53.759Z,1004.74
2018-09-30T23:54:53.796Z,1004.78
2018-09-30T23:55:53.730Z,1004.81
2018-09-30T23:56:53.714Z,1004.73
2018-09-30T23:57:53.860Z,1004.76
2018-09-30T23:58:53.665Z,1004.76
2018-09-30T23:59:53.976Z,1004.77
