createdAt,value
2017-04-18T00:00:02.920Z,89
2017-04-18T00:15:02.816Z,88.88
2017-04-18T00:30:02.095Z,89.41
2017-04-18T00:45:02.982Z,90.32
2017-04-18T01:00:02.369Z,90.97
2017-04-18T01:15:02.680Z,91.08
2017-04-18T01:30:02.426Z,91.4
2017-04-18T01:45:03.232Z,92.33
2017-04-18T02:00:02.202Z,93.49
2017-04-18T02:15:02.619Z,94.35
2017-04-18T02:30:02.564Z,94.64
2017-04-18T02:45:02.799Z,95.15
2017-04-18T03:00:02.668Z,95.89
2017-04-18T03:15:02.543Z,96.08
2017-04-18T03:30:02.728Z,96.48
2017-04-18T03:45:02.872Z,96.48
2017-04-18T04:00:02.777Z,96.99
2017-04-18T04:15:02.327Z,97.15
2017-04-18T04:30:02.517Z,96.98
2017-04-18T04:45:03.091Z,97.65
2017-04-18T05:00:02.892Z,98.43
2017-04-18T05:15:02.829Z,98.66
2017-04-18T05:30:02.254Z,99.95
2017-04-18T05:45:02.293Z,99.92
2017-04-18T06:00:03.248Z,100.52
2017-04-18T06:15:02.360Z,100.9
2017-04-18T06:30:02.426Z,100.59
2017-04-18T06:45:02.603Z,100.97
2017-04-18T07:00:02.850Z,100.85
2017-04-18T07:15:02.434Z,100.85
2017-04-18T07:30:02.601Z,101.11
2017-04-18T07:45:02.089Z,101.04
2017-04-18T08:00:02.502Z,100.68
2017-04-18T08:15:02.896Z,99.68
2017-04-18T08:30:03.031Z,99.3
2017-04-18T08:45:03.020Z,98.27
2017-04-18T09:00:02.542Z,97.88
2017-04-18T09:15:02.622Z,97.05
2017-04-18T09:30:02.362Z,95.94
2017-04-18T09:45:02.873Z,95.67
2017-04-18T10:00:03.017Z,92.27
2017-04-18T10:15:02.556Z,88.5
2017-04-18T10:30:02.563Z,86.23
2017-04-18T10:45:02.716Z,84.11
2017-04-18T11:00:02.792Z,84.13
2017-04-18T11:15:02.681Z,83.9
2017-04-18T11:30:02.915Z,84.25
2017-04-18T11:45:02.828Z,84.82
2017-04-18T12:00:02.573Z,84.53
2017-04-18T12:15:02.964Z,83.44
2017-04-18T12:30:02.673Z,84.58
2017-04-18T12:45:02.624Z,85.06
2017-04-18T13:00:02.472Z,84.21
2017-04-18T13:15:02.429Z,83.05
2017-04-18T13:30:02.566Z,81.54
2017-04-18T13:45:02.656Z,80.84
2017-04-18T14:00:02.815Z,79.34
2017-04-18T14:15:02.154Z,78.58
2017-04-18T14:30:02.248Z,78.9
2017-04-18T14:45:02.321Z,76.92
2017-04-18T15:00:02.626Z,73.8
2017-04-18T15:15:02.105Z,72.92
2017-04-18T15:30:02.933Z,70.58
2017-04-18T15:45:02.953Z,72.14
2017-04-18T16:00:02.436Z,70.9
2017-04-18T16:15:02.742Z,70.48
2017-04-18T16:30:02.695Z,70.21
2017-04-18T16:45:02.333Z,69.05
2017-04-18T17:00:03.099Z,69.27
2017-04-18T17:15:02.104Z,68.34
2017-04-18T17:30:02.274Z,68.79
2017-04-18T17:45:02.349Z,69.38
2017-04-18T18:00:02.440Z,70.12
2017-04-18T18:15:02.645Z,72.27
2017-04-18T18:30:02.491Z,72.62
2017-04-18T18:45:02.071Z,72.81
2017-04-18T19:00:03.159Z,73.14
2017-04-18T19:15:03.008Z,73.47
2017-04-18T19:30:02.547Z,73.59
2017-04-18T19:45:02.420Z,74.39
2017-04-18T20:00:02.743Z,74.97
2017-04-18T20:15:02.316Z,75.85
2017-04-18T20:30:03.158Z,76.13
2017-04-18T20:45:02.658Z,76.71
2017-04-18T21:00:02.454Z,77.83
2017-04-18T21:15:02.965Z,78.1
2017-04-18T21:30:02.633Z,77.29
2017-04-18T21:45:02.861Z,77.08
2017-04-18T22:00:02.891Z,76.56
2017-04-18T22:15:02.946Z,77.24
2017-04-18T22:30:02.285Z,77.51
2017-04-18T22:45:02.756Z,78.47
2017-04-18T23:00:02.332Z,79.02
2017-04-18T23:15:02.485Z,80.26
2017-04-18T23:30:02.772Z,81.01
2017-04-18T23:45:02.146Z,81.91
