createdAt,value
2017-10-24T00:00:03.445Z,8.5
2017-10-24T00:15:03.194Z,8.4
2017-10-24T00:30:02.991Z,8.3
2017-10-24T00:45:02.553Z,8.2
2017-10-24T01:00:03.708Z,8.2
2017-10-24T01:15:03.297Z,8.2
2017-10-24T01:30:02.987Z,8.2
2017-10-24T01:45:02.551Z,8.2
2017-10-24T02:00:06.378Z,8.1
2017-10-24T02:15:02.998Z,8.2
2017-10-24T02:30:02.635Z,8.2
2017-10-24T02:45:03.223Z,8.3
2017-10-24T03:00:02.817Z,8.3
2017-10-24T03:15:03.448Z,8.3
2017-10-24T03:30:03.090Z,8.3
2017-10-24T03:45:02.649Z,8.4
2017-10-24T04:00:03.248Z,8.4
2017-10-24T04:15:02.863Z,8.2
2017-10-24T04:30:02.529Z,8.2
2017-10-24T04:45:03.174Z,8.2
2017-10-24T05:00:02.755Z,8.2
2017-10-24T05:15:03.494Z,8.1
2017-10-24T05:30:03.183Z,8.1
2017-10-24T05:45:02.831Z,8.2
2017-10-24T06:00:05.099Z,8.1
2017-10-24T06:15:03.346Z,8.1
2017-10-24T06:30:03.020Z,8.1
2017-10-24T06:45:02.632Z,8.2
2017-10-24T07:00:03.199Z,8.4
2017-10-24T07:15:02.902Z,8.8
2017-10-24T07:30:02.558Z,9.2
2017-10-24T07:45:03.153Z,9.7
2017-10-24T08:00:02.699Z,9.9
2017-10-24T08:15:03.312Z,10.2
2017-10-24T08:30:02.919Z,10.2
2017-10-24T08:45:02.528Z,10.4
2017-10-24T09:00:03.126Z,10.7
2017-10-24T09:15:02.728Z,11
2017-10-24T09:30:03.398Z,11.1
2017-10-24T09:45:02.946Z,11
2017-10-24T10:00:02.541Z,11.2
2017-10-24T10:15:03.164Z,11.5
2017-10-24T10:30:02.912Z,12.2
2017-10-24T10:45:03.465Z,12.8
2017-10-24T11:00:03.065Z,13.9
2017-10-24T11:15:02.664Z,13
2017-10-24T11:30:56.197Z,12.8
2017-10-24T11:45:04.484Z,12.9
2017-10-24T12:00:04.267Z,13.6
2017-10-24T12:15:03.562Z,13.2
2017-10-24T12:30:03.338Z,13.2
2017-10-24T12:45:02.854Z,13.2
2017-10-24T13:00:03.788Z,13.3
2017-10-24T13:15:03.589Z,13.2
2017-10-24T13:30:03.725Z,13.2
2017-10-24T13:45:03.386Z,13.6
2017-10-24T14:00:03.637Z,13.5
2017-10-24T14:15:03.672Z,13.6
2017-10-24T14:30:03.345Z,13.6
2017-10-24T14:45:03.613Z,13.5
2017-10-24T15:00:03.638Z,13.3
2017-10-24T15:15:03.506Z,13.2
2017-10-24T15:30:03.444Z,13.2
2017-10-24T15:45:03.221Z,12.4
2017-10-24T16:00:02.825Z,11.5
2017-10-24T16:15:03.420Z,11.2
2017-10-24T16:30:03.057Z,10.9
2017-10-24T16:45:02.642Z,10.9
2017-10-24T17:00:03.268Z,10.7
2017-10-24T17:15:02.828Z,10.6
2017-10-24T17:30:03.491Z,10.4
2017-10-24T17:45:03.063Z,10.4
2017-10-24T18:00:02.653Z,10.3
2017-10-24T18:15:03.278Z,10.2
2017-10-24T18:30:02.947Z,10.2
2017-10-24T18:45:02.570Z,10.1
2017-10-24T19:00:03.272Z,10.1
2017-10-24T19:15:02.860Z,10.1
2017-10-24T19:30:02.588Z,9.9
2017-10-24T19:45:03.171Z,9.8
2017-10-24T20:00:02.680Z,9.8
2017-10-24T20:15:03.295Z,9.6
2017-10-24T20:30:02.963Z,9.5
2017-10-24T20:45:02.551Z,9.4
2017-10-24T21:00:03.176Z,9.2
2017-10-24T21:15:02.766Z,9.1
2017-10-24T21:30:03.406Z,8.7
2017-10-24T21:45:02.948Z,8.5
2017-10-24T22:00:02.556Z,8.2
2017-10-24T22:15:03.146Z,7.7
2017-10-24T22:30:02.818Z,7.8
2017-10-24T22:45:03.353Z,7.5
2017-10-24T23:00:02.928Z,7.3
2017-10-24T23:15:02.521Z,7.5
2017-10-24T23:30:03.191Z,7.2
2017-10-24T23:45:02.760Z,7.2
