createdAt,value
2017-09-10T00:00:31.730Z,92955.88
2017-09-10T00:02:59.536Z,92955.11
2017-09-10T00:05:27.257Z,92958.65
2017-09-10T00:07:54.993Z,92959.89
2017-09-10T00:10:22.755Z,92962.34
2017-09-10T00:12:50.556Z,92957.43
2017-09-10T00:15:18.289Z,92942.97
2017-09-10T00:17:46.505Z,92947.88
2017-09-10T00:20:14.449Z,92949.39
2017-09-10T00:22:42.214Z,92946.06
2017-09-10T00:25:10.020Z,92961.65
2017-09-10T00:27:37.849Z,92953.96
2017-09-10T00:30:05.680Z,92947.69
2017-09-10T00:32:33.874Z,92944.11
2017-09-10T00:35:03.248Z,92948.63
2017-09-10T00:37:31.041Z,92947.00
2017-09-10T00:39:58.783Z,92943.78
2017-09-10T00:42:26.743Z,92945.11
2017-09-10T00:44:54.481Z,92950.36
2017-09-10T00:47:22.260Z,92947.70
2017-09-10T00:49:50.058Z,92951.78
2017-09-10T00:52:17.848Z,92960.02
2017-09-10T00:54:45.752Z,92964.15
2017-09-10T00:57:14.191Z,92966.31
2017-09-10T00:59:41.911Z,92969.00
2017-09-10T01:02:09.802Z,92953.02
2017-09-10T01:04:37.533Z,92939.29
2017-09-10T01:07:05.229Z,92933.53
2017-09-10T01:09:33.021Z,92925.45
2017-09-10T01:12:00.810Z,92940.93
2017-09-10T01:14:28.636Z,92943.14
2017-09-10T01:16:56.441Z,92953.59
2017-09-10T01:19:24.308Z,92957.38
2017-09-10T01:21:52.147Z,92952.80
2017-09-10T01:24:19.983Z,92961.02
2017-09-10T01:26:47.766Z,92958.97
2017-09-10T01:29:15.501Z,92958.97
2017-09-10T01:31:43.261Z,92948.22
2017-09-10T01:34:10.957Z,92946.55
2017-09-10T01:36:38.675Z,92945.55
2017-09-10T01:39:06.586Z,92942.09
2017-09-10T01:41:34.374Z,92939.06
2017-09-10T01:44:02.141Z,92939.02
2017-09-10T01:46:29.943Z,92936.24
2017-09-10T01:48:57.669Z,92938.73
2017-09-10T01:51:25.446Z,92936.62
2017-09-10T01:53:53.675Z,92927.06
2017-09-10T01:56:22.176Z,92922.86
2017-09-10T01:58:49.863Z,92915.20
2017-09-10T02:01:18.686Z,92908.31
2017-09-10T02:03:46.411Z,92905.95
2017-09-10T02:06:15.010Z,92906.60
2017-09-10T02:08:43.883Z,92896.94
2017-09-10T02:13:46.279Z,92901.08
2017-09-10T02:16:14.030Z,92893.84
2017-09-10T02:18:45.555Z,92885.80
2017-09-10T02:21:13.308Z,92893.10
2017-09-10T02:23:41.116Z,92901.47
2017-09-10T02:26:10.479Z,92899.88
2017-09-10T02:28:41.036Z,92895.55
2017-09-10T02:31:08.815Z,92892.06
2017-09-10T02:33:37.837Z,92892.45
2017-09-10T02:36:05.630Z,92900.16
2017-09-10T02:38:33.488Z,92900.41
2017-09-10T02:41:01.244Z,92908.06
2017-09-10T02:43:30.256Z,92914.13
2017-09-10T02:45:58.951Z,92906.88
2017-09-10T02:48:26.676Z,92902.55
2017-09-10T02:50:54.459Z,92909.30
2017-09-10T02:53:22.937Z,92914.13
2017-09-10T02:55:55.259Z,92904.05
2017-09-10T02:58:23.037Z,92914.25
2017-09-10T03:00:50.742Z,92919.48
2017-09-10T03:03:20.158Z,92913.86
2017-09-10T03:05:48.760Z,92912.42
2017-09-10T03:08:17.266Z,92910.20
2017-09-10T03:10:45.330Z,92915.38
2017-09-10T03:13:13.562Z,92919.00
2017-09-10T03:15:42.028Z,92911.36
2017-09-10T03:18:09.879Z,92912.55
2017-09-10T03:20:37.628Z,92918.08
2017-09-10T03:23:05.437Z,92923.33
2017-09-10T03:25:33.369Z,92922.66
2017-09-10T03:28:01.120Z,92925.69
2017-09-10T03:30:28.884Z,92929.55
2017-09-10T03:32:56.664Z,92924.67
2017-09-10T03:35:24.457Z,92922.59
2017-09-10T03:37:52.298Z,92927.34
2017-09-10T03:40:20.082Z,92922.80
2017-09-10T03:42:47.864Z,92939.12
2017-09-10T03:45:15.731Z,92938.20
2017-09-10T03:47:43.479Z,92945.66
2017-09-10T03:50:11.385Z,92942.86
2017-09-10T03:52:39.156Z,92940.93
2017-09-10T03:55:07.184Z,92943.67
2017-09-10T03:57:35.355Z,92938.83
2017-09-10T04:00:03.093Z,92928.39
2017-09-10T04:02:34.496Z,92927.01
2017-09-10T04:05:02.290Z,92918.07
2017-09-10T04:07:32.109Z,92925.98
2017-09-10T04:09:59.961Z,92926.23
2017-09-10T04:12:31.900Z,92945.55
2017-09-10T04:14:59.979Z,92944.19
2017-09-10T04:17:28.628Z,92944.56
2017-09-10T04:19:59.027Z,92937.77
2017-09-10T04:22:27.657Z,92958.19
2017-09-10T04:24:56.028Z,92965.58
2017-09-10T04:27:23.895Z,92959.85
2017-09-10T04:29:52.486Z,92954.09
2017-09-10T04:32:20.286Z,92952.14
2017-09-10T04:34:48.178Z,92962.97
2017-09-10T04:37:16.680Z,92972.11
2017-09-10T04:39:44.508Z,92966.11
2017-09-10T04:42:13.530Z,92972.81
2017-09-10T04:44:41.318Z,92973.47
2017-09-10T04:47:15.955Z,92969.68
2017-09-10T04:49:44.116Z,92970.59
2017-09-10T04:52:11.985Z,92976.34
2017-09-10T04:54:39.840Z,92975.69
2017-09-10T04:57:07.631Z,92981.94
2017-09-10T04:59:35.584Z,92986.13
2017-09-10T05:02:03.377Z,92992.25
2017-09-10T05:04:31.186Z,92993.42
2017-09-10T05:06:59.395Z,93006.34
2017-09-10T05:09:27.106Z,93016.12
2017-09-10T05:11:54.901Z,93016.86
2017-09-10T05:14:22.648Z,93021.08
2017-09-10T05:16:50.461Z,93030.44
2017-09-10T05:19:18.206Z,93038.40
2017-09-10T05:21:45.971Z,93031.61
2017-09-10T05:24:13.803Z,93035.91
2017-09-10T05:26:41.514Z,93043.58
2017-09-10T05:29:09.219Z,93043.44
2017-09-10T05:31:37.914Z,93043.83
2017-09-10T05:34:06.346Z,93046.17
2017-09-10T05:36:34.121Z,93041.60
2017-09-10T05:39:02.264Z,93043.13
2017-09-10T05:41:30.864Z,93039.72
2017-09-10T05:43:58.614Z,93052.26
2017-09-10T05:46:27.217Z,93060.17
2017-09-10T05:48:54.953Z,93064.09
2017-09-10T05:51:22.783Z,93063.05
2017-09-10T05:53:52.229Z,93064.21
2017-09-10T05:56:20.206Z,93071.39
2017-09-10T05:58:47.922Z,93082.63
2017-09-10T06:01:15.624Z,93086.80
2017-09-10T06:03:43.407Z,93088.50
2017-09-10T06:06:11.176Z,93091.23
2017-09-10T06:08:38.965Z,93089.36
2017-09-10T06:11:06.732Z,93090.53
2017-09-10T06:13:34.458Z,93096.28
2017-09-10T06:16:03.082Z,93094.05
2017-09-10T06:18:32.187Z,93100.56
2017-09-10T06:20:59.990Z,93118.41
2017-09-10T06:23:27.913Z,93121.56
2017-09-10T06:25:55.631Z,93113.84
2017-09-10T06:28:24.482Z,93111.23
2017-09-10T06:30:53.319Z,93098.15
2017-09-10T06:33:21.126Z,93110.44
2017-09-10T06:35:49.371Z,93119.20
2017-09-10T06:38:17.655Z,93128.74
2017-09-10T06:40:45.380Z,93139.33
2017-09-10T06:43:13.183Z,93138.95
2017-09-10T06:45:40.999Z,93147.03
2017-09-10T06:48:09.897Z,93146.77
2017-09-10T06:50:37.662Z,93146.65
2017-09-10T06:53:05.473Z,93137.76
2017-09-10T06:55:33.567Z,93136.91
2017-09-10T06:58:01.744Z,93137.77
2017-09-10T07:00:29.546Z,93139.19
2017-09-10T07:02:57.377Z,93146.91
2017-09-10T07:05:26.213Z,93151.14
2017-09-10T07:07:53.963Z,93161.34
2017-09-10T07:10:22.949Z,93172.47
2017-09-10T07:12:52.345Z,93178.86
2017-09-10T07:15:20.088Z,93179.46
2017-09-10T07:17:47.912Z,93186.00
2017-09-10T07:20:16.711Z,93192.79
2017-09-10T07:22:44.441Z,93185.45
2017-09-10T07:25:13.034Z,93187.01
2017-09-10T07:27:40.769Z,93174.34
2017-09-10T07:30:08.500Z,93181.53
2017-09-10T07:32:36.253Z,93184.80
2017-09-10T07:35:03.981Z,93183.31
2017-09-10T07:37:31.743Z,93185.39
2017-09-10T07:39:59.862Z,93178.98
2017-09-10T07:42:27.782Z,93194.55
2017-09-10T07:44:55.715Z,93196.13
2017-09-10T07:47:23.437Z,93193.69
2017-09-10T07:49:51.529Z,93194.03
2017-09-10T07:52:21.237Z,93206.50
2017-09-10T07:54:49.067Z,93217.58
2017-09-10T07:57:16.958Z,93218.92
2017-09-10T07:59:45.458Z,93222.33
2017-09-10T08:02:13.196Z,93217.30
2017-09-10T08:04:40.926Z,93226.08
2017-09-10T08:07:08.677Z,93232.92
2017-09-10T08:09:36.611Z,93242.70
2017-09-10T08:12:05.404Z,93252.55
2017-09-10T08:14:33.239Z,93248.11
2017-09-10T08:17:02.205Z,93257.78
2017-09-10T08:19:30.044Z,93260.25
2017-09-10T08:21:57.849Z,93265.09
2017-09-10T08:24:25.649Z,93261.91
2017-09-10T08:26:53.985Z,93253.27
2017-09-10T08:29:21.674Z,93248.55
2017-09-10T08:31:49.396Z,93256.00
2017-09-10T08:34:17.202Z,93253.52
2017-09-10T08:36:45.064Z,93258.44
2017-09-10T08:39:12.953Z,93258.96
2017-09-10T08:41:40.667Z,93261.89
2017-09-10T08:44:08.413Z,93268.81
2017-09-10T08:46:37.388Z,93260.53
2017-09-10T08:49:05.081Z,93258.30
2017-09-10T08:51:32.817Z,93257.25
2017-09-10T08:54:00.540Z,93263.93
2017-09-10T08:56:28.348Z,93273.09
2017-09-10T08:58:57.198Z,93275.36
2017-09-10T09:01:25.256Z,93275.89
2017-09-10T09:03:52.960Z,93267.55
2017-09-10T09:06:20.734Z,93254.58
2017-09-10T09:08:48.486Z,93266.73
2017-09-10T09:11:16.305Z,93268.03
2017-09-10T09:13:44.136Z,93265.16
2017-09-10T09:16:12.828Z,93263.94
2017-09-10T09:18:40.578Z,93270.34
2017-09-10T09:24:48.170Z,93277.48
2017-09-10T09:27:16.850Z,93283.02
2017-09-10T09:29:44.729Z,93286.81
2017-09-10T09:32:12.514Z,93285.99
2017-09-10T09:34:40.232Z,93289.91
2017-09-10T09:37:08.107Z,93293.56
2017-09-10T09:39:36.837Z,93284.13
2017-09-10T09:42:06.638Z,93286.22
2017-09-10T09:44:48.016Z,93281.51
2017-09-10T09:47:17.595Z,93277.19
2017-09-10T09:49:48.102Z,93266.94
2017-09-10T09:52:15.956Z,93274.52
2017-09-10T09:54:44.421Z,93276.23
2017-09-10T09:57:12.783Z,93276.99
2017-09-10T09:59:41.901Z,93286.41
2017-09-10T10:02:09.592Z,93286.43
2017-09-10T10:04:38.523Z,93297.28
2017-09-10T10:07:06.308Z,93289.70
2017-09-10T10:09:34.011Z,93285.99
2017-09-10T10:12:02.197Z,93289.11
2017-09-10T10:14:30.048Z,93294.88
2017-09-10T10:16:57.753Z,93292.59
2017-09-10T10:19:25.643Z,93292.88
2017-09-10T10:21:53.435Z,93296.02
2017-09-10T10:24:21.212Z,93300.86
2017-09-10T10:26:48.954Z,93297.59
2017-09-10T10:29:16.675Z,93297.81
2017-09-10T10:31:44.459Z,93290.01
2017-09-10T10:34:12.179Z,93289.84
2017-09-10T10:36:39.963Z,93295.85
2017-09-10T10:39:07.728Z,93288.66
2017-09-10T10:41:35.430Z,93286.29
2017-09-10T10:44:03.234Z,93291.26
2017-09-10T10:46:30.964Z,93281.52
2017-09-10T10:48:58.754Z,93277.13
2017-09-10T10:51:27.154Z,93286.16
2017-09-10T10:54:00.728Z,93295.02
2017-09-10T10:56:30.148Z,93306.77
2017-09-10T10:58:57.864Z,93308.67
2017-09-10T11:01:25.596Z,93301.16
2017-09-10T11:03:53.361Z,93306.64
2017-09-10T11:06:21.075Z,93298.73
2017-09-10T11:08:48.834Z,93294.92
2017-09-10T11:11:16.579Z,93306.47
2017-09-10T11:13:44.396Z,93313.26
2017-09-10T11:16:12.198Z,93326.98
2017-09-10T11:18:39.958Z,93330.94
2017-09-10T11:21:07.706Z,93331.23
2017-09-10T11:23:35.552Z,93324.95
2017-09-10T11:26:03.362Z,93319.93
2017-09-10T11:28:31.072Z,93314.42
2017-09-10T11:30:58.872Z,93320.84
2017-09-10T11:33:26.688Z,93323.27
2017-09-10T11:35:54.455Z,93325.55
2017-09-10T11:38:22.236Z,93324.78
2017-09-10T11:40:50.041Z,93312.91
2017-09-10T11:43:17.899Z,93315.09
2017-09-10T11:45:45.704Z,93319.32
2017-09-10T11:48:13.836Z,93317.29
2017-09-10T11:50:41.617Z,93303.11
2017-09-10T11:53:09.595Z,93309.37
2017-09-10T11:55:37.349Z,93308.68
2017-09-10T11:58:05.278Z,93304.23
2017-09-10T12:00:34.124Z,93297.61
2017-09-10T12:03:01.915Z,93298.59
2017-09-10T12:05:30.245Z,93294.08
2017-09-10T12:07:58.011Z,93298.45
2017-09-10T12:10:25.777Z,93298.86
2017-09-10T12:12:53.543Z,93294.28
2017-09-10T12:15:22.261Z,93299.34
2017-09-10T12:17:50.252Z,93302.45
2017-09-10T12:20:18.520Z,93310.50
2017-09-10T12:22:46.344Z,93321.39
2017-09-10T12:25:14.121Z,93328.55
2017-09-10T12:27:41.980Z,93324.63
2017-09-10T12:30:10.039Z,93331.77
2017-09-10T12:32:38.477Z,93326.66
2017-09-10T12:35:07.464Z,93328.05
2017-09-10T12:37:35.247Z,93336.16
2017-09-10T12:40:04.042Z,93337.47
2017-09-10T12:42:31.948Z,93337.00
2017-09-10T12:44:59.731Z,93336.61
2017-09-10T12:47:27.493Z,93344.20
2017-09-10T12:49:55.265Z,93339.01
2017-09-10T12:52:23.086Z,93344.50
2017-09-10T12:54:52.454Z,93344.63
2017-09-10T12:57:20.523Z,93334.78
2017-09-10T12:59:48.309Z,93333.72
2017-09-10T13:02:16.369Z,93329.88
2017-09-10T13:04:44.644Z,93325.16
2017-09-10T13:07:13.465Z,93320.95
2017-09-10T13:09:42.894Z,93320.38
2017-09-10T13:12:10.857Z,93317.86
2017-09-10T13:14:39.815Z,93313.28
2017-09-10T13:17:07.671Z,93306.38
2017-09-10T13:19:35.363Z,93292.36
2017-09-10T13:22:03.265Z,93294.87
2017-09-10T13:24:31.144Z,93301.08
2017-09-10T13:26:58.920Z,93299.39
2017-09-10T13:29:27.434Z,93301.34
2017-09-10T13:31:55.201Z,93303.36
2017-09-10T13:34:22.987Z,93307.17
2017-09-10T13:36:50.763Z,93305.97
2017-09-10T13:39:18.523Z,93309.47
2017-09-10T13:41:46.392Z,93304.03
2017-09-10T13:44:14.255Z,93300.09
2017-09-10T13:46:42.015Z,93300.75
2017-09-10T13:49:09.835Z,93303.77
2017-09-10T13:51:37.640Z,93308.22
2017-09-10T13:54:05.908Z,93311.88
2017-09-10T13:56:33.735Z,93312.80
2017-09-10T13:59:02.420Z,93313.45
2017-09-10T14:01:31.483Z,93312.66
2017-09-10T14:03:59.299Z,93320.52
2017-09-10T14:06:27.060Z,93310.97
2017-09-10T14:08:55.079Z,93320.76
2017-09-10T14:11:23.001Z,93311.49
2017-09-10T14:13:50.826Z,93308.67
2017-09-10T14:16:19.000Z,93312.11
2017-09-10T14:18:47.785Z,93306.97
2017-09-10T14:21:15.580Z,93312.06
2017-09-10T14:23:43.420Z,93315.25
2017-09-10T14:26:11.214Z,93306.06
2017-09-10T14:28:39.009Z,93313.76
2017-09-10T14:31:07.012Z,93308.88
2017-09-10T14:33:34.955Z,93310.48
2017-09-10T14:36:03.528Z,93306.96
2017-09-10T14:38:31.643Z,93301.33
2017-09-10T14:40:59.450Z,93295.33
2017-09-10T14:43:27.320Z,93295.90
2017-09-10T14:45:55.523Z,93301.94
2017-09-10T14:48:24.485Z,93292.77
2017-09-10T14:50:52.608Z,93301.91
2017-09-10T14:53:20.848Z,93309.63
2017-09-10T14:55:49.590Z,93305.05
2017-09-10T14:58:18.636Z,93298.80
2017-09-10T15:00:46.628Z,93309.36
2017-09-10T15:03:18.129Z,93310.42
2017-09-10T15:05:46.050Z,93318.13
2017-09-10T15:08:13.930Z,93314.08
2017-09-10T15:10:41.854Z,93308.08
2017-09-10T15:13:09.814Z,93306.38
2017-09-10T15:15:39.061Z,93307.15
2017-09-10T15:18:06.975Z,93310.80
2017-09-10T15:20:36.480Z,93323.50
2017-09-10T15:23:06.209Z,93320.88
2017-09-10T15:25:34.347Z,93320.62
2017-09-10T15:28:03.870Z,93320.75
2017-09-10T15:30:31.810Z,93330.95
2017-09-10T15:32:59.926Z,93328.31
2017-09-10T15:35:28.437Z,93308.98
2017-09-10T15:37:56.266Z,93315.66
2017-09-10T15:40:24.123Z,93328.58
2017-09-10T15:42:54.045Z,93328.72
2017-09-10T15:45:23.992Z,93328.71
2017-09-10T15:47:51.792Z,93322.70
2017-09-10T15:50:19.741Z,93338.12
2017-09-10T15:52:48.210Z,93338.36
2017-09-10T15:55:16.853Z,93339.16
2017-09-10T15:57:47.792Z,93335.48
2017-09-10T16:00:15.776Z,93335.50
2017-09-10T16:02:44.863Z,93329.23
2017-09-10T16:05:12.623Z,93327.80
2017-09-10T16:07:40.605Z,93326.48
2017-09-10T16:10:10.057Z,93325.56
2017-09-10T16:12:38.277Z,93324.91
2017-09-10T16:15:06.801Z,93325.70
2017-09-10T16:17:35.537Z,93327.52
2017-09-10T16:20:04.198Z,93325.83
2017-09-10T16:22:33.460Z,93330.41
2017-09-10T16:25:01.666Z,93332.11
2017-09-10T16:27:30.186Z,93320.88
2017-09-10T16:29:58.885Z,93317.48
2017-09-10T16:32:26.864Z,93312.77
2017-09-10T16:34:55.528Z,93306.51
2017-09-10T16:37:23.402Z,93304.94
2017-09-10T16:39:51.224Z,93293.06
2017-09-10T16:42:20.109Z,93290.70
2017-09-10T16:44:48.398Z,93294.09
2017-09-10T16:47:16.283Z,93298.27
2017-09-10T16:49:44.189Z,93295.02
2017-09-10T16:52:12.756Z,93290.97
2017-09-10T16:54:40.741Z,93289.02
2017-09-10T16:57:09.237Z,93294.88
2017-09-10T16:59:37.119Z,93290.95
2017-09-10T17:02:05.200Z,93293.95
2017-09-10T17:04:33.245Z,93290.84
2017-09-10T17:07:01.093Z,93283.64
2017-09-10T17:09:28.801Z,93278.17
2017-09-10T17:11:56.576Z,93282.49
2017-09-10T17:14:24.574Z,93277.79
2017-09-10T17:16:52.996Z,93278.70
2017-09-10T17:19:21.542Z,93287.31
2017-09-10T17:21:51.761Z,93294.22
2017-09-10T17:24:19.638Z,93297.74
2017-09-10T17:26:47.638Z,93301.67
2017-09-10T17:29:16.121Z,93304.14
2017-09-10T17:31:44.334Z,93303.25
2017-09-10T17:34:12.257Z,93306.75
2017-09-10T17:36:40.162Z,93308.34
2017-09-10T17:39:07.944Z,93320.73
2017-09-10T17:41:36.478Z,93312.77
2017-09-10T17:44:04.419Z,93307.02
2017-09-10T17:46:32.457Z,93309.36
2017-09-10T17:49:00.411Z,93313.16
2017-09-10T17:51:28.182Z,93308.07
2017-09-10T17:53:56.078Z,93310.80
2017-09-10T17:56:25.037Z,93304.13
2017-09-10T17:58:53.006Z,93305.19
2017-09-10T18:01:21.130Z,93311.82
2017-09-10T18:03:48.964Z,93316.27
2017-09-10T18:06:17.399Z,93319.25
2017-09-10T18:08:45.601Z,93329.45
2017-09-10T18:11:15.164Z,93331.30
2017-09-10T18:13:44.154Z,93328.41
2017-09-10T18:16:12.568Z,93334.70
2017-09-10T18:18:40.943Z,93334.05
2017-09-10T18:21:09.299Z,93337.69
2017-09-10T18:23:37.434Z,93339.28
2017-09-10T18:26:05.685Z,93342.80
2017-09-10T18:28:33.940Z,93347.73
2017-09-10T18:31:02.107Z,93352.55
2017-09-10T18:33:29.919Z,93360.91
2017-09-10T18:35:57.695Z,93368.61
2017-09-10T18:38:25.576Z,93367.19
2017-09-10T18:40:53.697Z,93369.81
2017-09-10T18:43:21.514Z,93372.29
2017-09-10T18:45:49.654Z,93374.00
2017-09-10T18:48:17.446Z,93379.74
2017-09-10T18:50:46.017Z,93380.67
2017-09-10T18:53:13.968Z,93383.91
2017-09-10T18:55:42.397Z,93387.06
2017-09-10T18:58:11.290Z,93386.78
2017-09-10T19:00:39.240Z,93387.91
2017-09-10T19:03:07.166Z,93386.78
2017-09-10T19:05:35.140Z,93389.00
2017-09-10T19:08:03.998Z,93384.31
2017-09-10T19:10:32.140Z,93381.56
2017-09-10T19:13:00.611Z,93382.36
2017-09-10T19:15:28.412Z,93374.38
2017-09-10T19:17:56.496Z,93372.16
2017-09-10T19:20:24.513Z,93371.13
2017-09-10T19:22:52.297Z,93370.59
2017-09-10T19:25:20.187Z,93371.61
2017-09-10T19:27:48.018Z,93380.48
2017-09-10T19:30:16.650Z,93376.19
2017-09-10T19:32:45.059Z,93380.12
2017-09-10T19:35:12.806Z,93369.02
2017-09-10T19:37:42.151Z,93378.50
2017-09-10T19:40:10.263Z,93378.63
2017-09-10T19:42:38.044Z,93379.56
2017-09-10T19:45:05.889Z,93389.73
2017-09-10T19:47:33.956Z,93385.72
2017-09-10T19:50:01.813Z,93379.98
2017-09-10T19:52:30.107Z,93387.00
2017-09-10T19:54:57.853Z,93380.75
