createdAt,value
2022-11-30T00:02:05.606Z,100844.47
2022-11-30T00:05:08.782Z,100849.31
2022-11-30T00:08:11.500Z,100846.41
2022-11-30T00:11:17.956Z,100850.84
2022-11-30T00:14:20.618Z,100853.31
2022-11-30T00:17:23.545Z,100851.22
2022-11-30T00:20:28.859Z,100849.81
2022-11-30T00:23:36.596Z,100848.44
2022-11-30T00:26:39.135Z,100849.44
2022-11-30T00:29:42.234Z,100858.13
2022-11-30T00:32:44.892Z,100858.94
2022-11-30T00:35:56.533Z,100860.50
2022-11-30T00:38:59.212Z,100859.28
2022-11-30T00:42:02.257Z,100867.97
2022-11-30T00:45:05.376Z,100865.16
2022-11-30T00:48:08.426Z,100862.06
2022-11-30T00:51:12.546Z,100854.00
2022-11-30T00:54:15.426Z,100859.69
2022-11-30T00:57:18.135Z,100855.84
2022-11-30T01:00:21.205Z,100846.53
2022-11-30T01:03:24.013Z,100857.81
2022-11-30T01:06:28.194Z,100857.16
2022-11-30T01:09:30.832Z,100859.22
2022-11-30T01:12:33.765Z,100851.53
2022-11-30T01:15:43.432Z,100856.81
2022-11-30T01:18:47.578Z,100856.59
2022-11-30T01:21:50.263Z,100856.00
2022-11-30T01:24:53.240Z,100853.16
2022-11-30T01:27:56.269Z,100849.12
2022-11-30T01:31:01.222Z,100840.84
2022-11-30T01:34:04.058Z,100834.56
2022-11-30T01:37:06.993Z,100845.69
2022-11-30T01:40:11.890Z,100843.09
2022-11-30T01:43:20.227Z,100841.88
2022-11-30T01:46:28.530Z,100835.81
2022-11-30T01:49:36.481Z,100850.37
2022-11-30T01:52:43.206Z,100843.87
2022-11-30T01:55:49.270Z,100841.47
2022-11-30T01:58:51.873Z,100846.28
2022-11-30T02:01:55.475Z,100842.69
2022-11-30T02:04:59.494Z,100839.44
2022-11-30T02:08:02.280Z,100835.81
2022-11-30T02:11:08.337Z,100834.19
2022-11-30T02:14:17.916Z,100834.19
2022-11-30T02:17:42.512Z,100834.19
2022-11-30T02:21:03.776Z,100839.44
2022-11-30T02:24:28.125Z,100830.72
2022-11-30T02:28:03.936Z,100824.44
2022-11-30T02:31:11.517Z,100832.56
2022-11-30T02:34:17.586Z,100835.59
2022-11-30T02:37:22.101Z,100830.53
2022-11-30T02:40:24.981Z,100837.81
2022-11-30T02:43:30.727Z,100836.56
2022-11-30T02:46:53.233Z,100831.50
2022-11-30T02:50:08.257Z,100833.94
2022-11-30T02:53:10.969Z,100832.09
2022-11-30T02:56:13.939Z,100828.84
2022-11-30T02:59:16.775Z,100832.31
2022-11-30T03:02:19.973Z,100830.69
2022-11-30T03:05:22.737Z,100835.97
2022-11-30T03:08:25.708Z,100832.31
2022-11-30T03:11:28.241Z,100832.09
2022-11-30T03:14:31.105Z,100826.84
2022-11-30T03:17:33.745Z,100834.72
2022-11-30T03:20:43.590Z,100834.91
2022-11-30T03:23:46.243Z,100835.50
2022-11-30T03:26:49.261Z,100837.69
2022-11-30T03:29:51.961Z,100836.09
2022-11-30T03:32:54.858Z,100846.63
2022-11-30T03:36:06.306Z,100833.78
2022-11-30T03:39:09.657Z,100832.19
2022-11-30T03:42:12.269Z,100836.81
2022-11-30T03:45:15.205Z,100836.84
2022-11-30T03:48:17.963Z,100839.38
2022-11-30T03:51:21.191Z,100842.78
2022-11-30T03:54:23.779Z,100841.59
2022-11-30T03:57:26.663Z,100843.63
2022-11-30T04:00:29.337Z,100846.00
2022-11-30T04:03:33.176Z,100841.22
2022-11-30T04:06:35.845Z,100843.59
2022-11-30T04:09:39.370Z,100845.16
2022-11-30T04:12:42.047Z,100848.53
2022-11-30T04:15:47.615Z,100842.66
2022-11-30T04:18:50.304Z,100843.19
2022-11-30T04:21:53.279Z,100839.72
2022-11-30T04:24:55.937Z,100848.03
2022-11-30T04:28:02.364Z,100842.47
2022-11-30T04:31:05.219Z,100842.84
2022-11-30T04:34:08.070Z,100839.75
2022-11-30T04:37:10.724Z,100842.84
2022-11-30T04:40:14.320Z,100844.63
2022-11-30T04:43:20.057Z,100844.81
2022-11-30T04:46:22.991Z,100846.00
2022-11-30T04:49:25.688Z,100846.00
2022-11-30T04:52:28.596Z,100849.66
2022-11-30T04:55:31.671Z,100846.59
2022-11-30T04:58:35.012Z,100852.12
2022-11-30T05:01:37.691Z,100845.84
2022-11-30T05:04:40.770Z,100852.69
2022-11-30T05:07:43.505Z,100854.06
2022-11-30T05:10:53.110Z,100848.34
2022-11-30T05:13:55.985Z,100848.41
2022-11-30T05:16:59.040Z,100855.16
2022-11-30T05:20:02.318Z,100857.13
2022-11-30T05:23:05.349Z,100853.69
2022-11-30T05:26:07.909Z,100856.53
2022-11-30T05:29:10.804Z,100860.34
2022-11-30T05:32:13.390Z,100864.88
2022-11-30T05:35:16.369Z,100866.12
2022-11-30T05:38:19.032Z,100858.38
2022-11-30T05:41:22.123Z,100860.37
2022-11-30T05:44:24.732Z,100866.28
2022-11-30T05:47:27.705Z,100869.28
2022-11-30T05:50:30.564Z,100870.13
2022-11-30T05:53:33.688Z,100878.31
2022-11-30T05:56:36.872Z,100875.84
2022-11-30T05:59:39.945Z,100879.50
2022-11-30T06:02:42.735Z,100879.06
2022-11-30T06:05:45.692Z,100881.56
2022-11-30T06:08:49.658Z,100874.69
2022-11-30T06:11:52.552Z,100877.03
2022-11-30T06:14:55.343Z,100878.25
2022-11-30T06:17:58.335Z,100881.69
2022-11-30T06:21:10.226Z,100873.00
2022-11-30T06:24:14.638Z,100881.28
2022-11-30T06:27:17.229Z,100883.97
2022-11-30T06:30:28.006Z,100883.78
2022-11-30T06:33:41.568Z,100892.66
2022-11-30T06:36:45.468Z,100887.19
2022-11-30T06:43:13.211Z,100890.63
2022-11-30T06:46:18.941Z,100888.00
2022-11-30T06:49:23.814Z,100883.97
2022-11-30T06:52:33.795Z,100888.19
2022-11-30T06:55:53.692Z,100894.66
2022-11-30T06:59:07.758Z,100886.75
2022-11-30T07:02:18.336Z,100874.81
2022-11-30T07:05:24.789Z,100877.63
2022-11-30T07:08:28.370Z,100884.50
2022-11-30T07:11:32.573Z,100886.91
2022-11-30T07:14:35.529Z,100879.97
2022-11-30T07:17:38.218Z,100890.41
2022-11-30T07:20:41.285Z,100882.34
2022-11-30T07:24:02.651Z,100890.00
2022-11-30T07:27:05.754Z,100883.19
2022-11-30T07:30:09.426Z,100881.94
2022-11-30T07:33:12.502Z,100893.66
2022-11-30T07:36:17.302Z,100891.47
2022-11-30T07:39:20.344Z,100879.47
2022-11-30T07:42:23.164Z,100881.00
2022-11-30T07:45:26.150Z,100885.78
2022-11-30T07:48:29.124Z,100877.66
2022-11-30T07:51:32.881Z,100880.25
2022-11-30T07:54:35.582Z,100873.78
2022-11-30T07:57:38.630Z,100878.78
2022-11-30T08:00:41.638Z,100881.25
2022-11-30T08:15:18.809Z,100882.31
2022-11-30T08:18:13.249Z,100887.16
2022-11-30T08:21:18.213Z,100880.28
2022-11-30T08:24:21.338Z,100890.59
2022-11-30T08:27:24.152Z,100893.31
2022-11-30T08:30:29.405Z,100889.34
2022-11-30T08:33:36.918Z,100879.53
2022-11-30T08:36:41.057Z,100884.03
2022-11-30T08:39:43.849Z,100886.56
2022-11-30T08:42:47.034Z,100887.66
2022-11-30T08:45:54.243Z,100886.25
2022-11-30T08:49:19.824Z,100893.72
2022-11-30T08:52:23.113Z,100891.37
2022-11-30T08:55:26.100Z,100890.84
2022-11-30T08:58:34.800Z,100893.63
2022-11-30T09:03:26.657Z,100899.62
2022-11-30T09:06:30.705Z,100899.62
2022-11-30T09:09:33.452Z,100905.56
2022-11-30T09:12:40.413Z,100899.38
2022-11-30T09:15:43.241Z,100887.59
2022-11-30T09:19:52.712Z,100897.09
2022-11-30T09:22:59.650Z,100897.09
2022-11-30T09:26:06.143Z,100892.94
2022-11-30T09:29:09.362Z,100889.78
2022-11-30T09:32:15.109Z,100899.53
2022-11-30T09:35:18.179Z,100891.56
2022-11-30T09:38:20.893Z,100891.91
2022-11-30T09:41:49.005Z,100894.25
2022-11-30T09:44:55.751Z,100891.19
2022-11-30T09:48:11.330Z,100891.53
2022-11-30T09:51:31.198Z,100887.03
2022-11-30T09:54:43.673Z,100878.28
2022-11-30T09:57:50.735Z,100875.06
2022-11-30T10:00:53.603Z,100882.09
2022-11-30T10:03:58.246Z,100881.31
2022-11-30T10:07:30.182Z,100876.47
2022-11-30T10:10:47.026Z,100871.34
2022-11-30T10:14:17.791Z,100861.78
2022-11-30T10:17:56.537Z,100853.97
2022-11-30T10:21:21.045Z,100863.63
2022-11-30T10:24:53.546Z,100860.78
2022-11-30T10:28:24.340Z,100857.06
2022-11-30T10:31:48.990Z,100854.31
2022-11-30T10:35:01.932Z,100858.25
2022-11-30T10:38:15.177Z,100852.84
2022-11-30T10:41:23.937Z,100852.72
2022-11-30T10:44:32.145Z,100853.25
2022-11-30T10:47:53.321Z,100852.38
2022-11-30T10:50:57.161Z,100855.81
2022-11-30T10:54:01.565Z,100859.12
2022-11-30T10:57:06.676Z,100855.66
2022-11-30T11:00:15.404Z,100849.09
2022-11-30T11:03:26.478Z,100844.78
2022-11-30T11:06:29.266Z,100846.97
2022-11-30T11:09:36.912Z,100839.97
2022-11-30T11:12:39.749Z,100847.84
2022-11-30T11:15:59.868Z,100845.53
2022-11-30T11:19:03.012Z,100835.97
2022-11-30T11:22:23.182Z,100841.75
2022-11-30T11:25:43.205Z,100830.00
2022-11-30T11:28:47.439Z,100820.09
2022-11-30T11:31:50.024Z,100822.88
2022-11-30T11:34:53.963Z,100825.53
2022-11-30T11:37:56.673Z,100833.91
2022-11-30T11:41:02.640Z,100838.53
2022-11-30T11:44:08.558Z,100840.37
2022-11-30T11:47:59.793Z,100832.91
2022-11-30T11:51:37.338Z,100814.44
2022-11-30T11:55:06.052Z,100813.19
2022-11-30T11:58:51.137Z,100815.66
2022-11-30T12:03:04.887Z,100819.91
2022-11-30T12:07:18.631Z,100823.94
2022-11-30T12:11:24.245Z,100810.34
2022-11-30T12:14:27.873Z,100818.53
2022-11-30T12:17:48.135Z,100816.34
2022-11-30T12:20:56.473Z,100817.25
2022-11-30T12:24:16.040Z,100821.88
2022-11-30T12:27:25.311Z,100815.91
2022-11-30T12:30:59.281Z,100818.72
2022-11-30T12:38:53.998Z,100822.03
2022-11-30T12:42:36.922Z,100817.44
2022-11-30T12:45:50.721Z,100810.34
2022-11-30T12:49:26.201Z,100811.47
2022-11-30T12:52:41.573Z,100818.94
2022-11-30T13:10:48.667Z,100819.31
2022-11-30T13:14:22.733Z,100819.22
2022-11-30T13:17:26.825Z,100810.00
2022-11-30T13:21:08.300Z,100818.09
2022-11-30T13:28:17.002Z,100813.16
2022-11-30T13:31:39.841Z,100813.03
2022-11-30T13:35:18.351Z,100813.84
2022-11-30T13:39:02.087Z,100816.56
2022-11-30T14:40:30.715Z,100813.00
2022-11-30T14:43:33.743Z,100814.62
2022-11-30T14:46:44.669Z,100817.25
2022-11-30T14:49:52.135Z,100812.00
2022-11-30T15:26:12.908Z,100813.88
2022-11-30T15:29:30.442Z,100809.78
2022-11-30T15:32:58.257Z,100801.22
2022-11-30T15:36:32.900Z,100817.38
2022-11-30T15:40:03.686Z,100816.94
2022-11-30T15:43:23.892Z,100811.50
2022-11-30T15:46:46.344Z,100819.22
2022-11-30T15:49:55.262Z,100823.53
2022-11-30T15:53:33.851Z,100824.41
2022-11-30T15:56:37.047Z,100827.81
2022-11-30T16:00:06.397Z,100838.22
2022-11-30T16:03:11.937Z,100830.00
2022-11-30T16:06:19.465Z,100821.38
2022-11-30T16:09:35.992Z,100821.59
2022-11-30T16:12:39.897Z,100819.16
2022-11-30T16:15:53.111Z,100828.41
2022-11-30T16:19:00.072Z,100825.44
2022-11-30T16:22:14.832Z,100822.22
2022-11-30T16:25:23.460Z,100814.94
2022-11-30T16:29:06.380Z,100827.03
2022-11-30T16:32:17.986Z,100819.47
2022-11-30T16:35:59.489Z,100817.72
2022-11-30T16:39:06.684Z,100822.84
2022-11-30T16:42:12.871Z,100814.31
2022-11-30T16:45:37.474Z,100819.28
2022-11-30T16:48:45.924Z,100821.69
2022-11-30T16:51:52.225Z,100819.66
2022-11-30T16:55:01.047Z,100826.38
2022-11-30T16:58:04.941Z,100821.69
2022-11-30T17:01:48.776Z,100824.94
2022-11-30T17:04:51.504Z,100823.72
2022-11-30T17:08:22.578Z,100829.00
2022-11-30T17:11:33.855Z,100818.66
2022-11-30T17:14:58.605Z,100823.06
2022-11-30T17:18:09.706Z,100826.06
2022-11-30T17:21:18.039Z,100826.25
2022-11-30T17:25:00.560Z,100828.03
2022-11-30T17:28:07.426Z,100834.28
2022-11-30T17:31:30.128Z,100835.84
2022-11-30T17:35:15.118Z,100834.16
2022-11-30T17:38:37.207Z,100832.53
2022-11-30T17:41:48.181Z,100836.22
2022-11-30T17:45:24.836Z,100838.47
2022-11-30T17:48:37.738Z,100841.16
2022-11-30T17:51:44.660Z,100838.31
2022-11-30T18:48:03.172Z,100841.22
2022-11-30T18:51:15.227Z,100846.25
2022-11-30T18:54:19.249Z,100853.31
2022-11-30T18:57:22.305Z,100852.91
2022-11-30T19:00:25.084Z,100857.78
2022-11-30T19:03:28.211Z,100848.81
2022-11-30T19:06:34.847Z,100860.97
2022-11-30T19:09:37.992Z,100852.69
2022-11-30T19:12:49.041Z,100857.19
2022-11-30T19:15:52.234Z,100847.50
2022-11-30T19:18:56.092Z,100837.50
2022-11-30T19:21:58.936Z,100841.25
2022-11-30T19:25:01.737Z,100846.09
2022-11-30T19:28:07.833Z,100835.97
2022-11-30T19:31:14.387Z,100838.03
2022-11-30T19:34:17.566Z,100842.06
2022-11-30T19:37:20.410Z,100845.50
2022-11-30T19:40:26.845Z,100839.22
2022-11-30T19:43:29.687Z,100837.34
2022-11-30T19:46:35.031Z,100841.59
2022-11-30T19:49:37.750Z,100840.41
2022-11-30T19:53:01.769Z,100847.66
2022-11-30T19:56:06.368Z,100847.34
2022-11-30T19:59:09.357Z,100844.69
2022-11-30T20:05:56.881Z,100845.84
2022-11-30T20:09:00.533Z,100834.50
2022-11-30T20:12:03.571Z,100845.59
2022-11-30T20:15:09.812Z,100835.53
2022-11-30T20:18:15.749Z,100831.62
2022-11-30T20:21:24.318Z,100831.25
2022-11-30T20:24:27.687Z,100825.62
2022-11-30T20:27:31.927Z,100831.25
2022-11-30T20:30:34.724Z,100828.00
2022-11-30T20:33:38.401Z,100840.69
2022-11-30T20:36:41.367Z,100846.63
2022-11-30T20:39:47.053Z,100850.28
2022-11-30T20:43:31.347Z,100846.72
2022-11-30T20:46:36.002Z,100839.44
2022-11-30T20:49:38.997Z,100848.47
2022-11-30T20:52:42.076Z,100848.47
2022-11-30T20:55:50.672Z,100862.31
2022-11-30T20:58:54.332Z,100873.38
2022-11-30T21:01:58.235Z,100879.22
2022-11-30T21:05:01.272Z,100884.66
2022-11-30T21:08:05.081Z,100885.97
2022-11-30T21:11:19.775Z,100881.72
2022-11-30T21:14:22.522Z,100884.03
