createdAt,value
2022-09-06T00:04:51.628Z,76
2022-09-06T00:14:52.089Z,76
2022-09-06T00:34:52.707Z,78
2022-09-06T00:44:53.726Z,76
2022-09-06T00:54:54.311Z,75
2022-09-06T01:04:55.054Z,75
2022-09-06T01:14:55.398Z,75
2022-09-06T01:24:55.951Z,76
2022-09-06T01:34:56.480Z,76
2022-09-06T01:44:57.432Z,75
2022-09-06T01:54:58.488Z,75
2022-09-06T02:04:59.068Z,75
2022-09-06T02:15:00.123Z,76
2022-09-06T02:25:00.311Z,76
2022-09-06T02:35:00.492Z,77
2022-09-06T02:55:01.729Z,78
2022-09-06T03:05:02.168Z,78
2022-09-06T03:25:02.767Z,78
2022-09-06T03:35:03.389Z,79
2022-09-06T03:45:03.668Z,79
2022-09-06T03:55:04.373Z,82
2022-09-06T04:05:04.951Z,85
2022-09-06T04:15:05.266Z,86
2022-09-06T04:25:05.563Z,87
2022-09-06T04:35:06.075Z,90
2022-09-06T04:45:06.534Z,91
2022-09-06T04:55:07.278Z,94
2022-09-06T05:05:07.674Z,97
2022-09-06T05:15:08.094Z,96
2022-09-06T05:25:09.155Z,97
2022-09-06T05:35:10.130Z,98
2022-09-06T05:45:10.528Z,99
2022-09-06T05:55:11.526Z,99
2022-09-06T06:05:12.214Z,99
2022-09-06T06:15:12.642Z,100
2022-09-06T06:25:13.193Z,99
2022-09-06T06:35:13.736Z,99
2022-09-06T06:55:14.997Z,98
2022-09-06T07:15:16.093Z,98
2022-09-06T07:25:21.117Z,98
2022-09-06T07:35:17.317Z,96
2022-09-06T07:45:17.880Z,93
2022-09-06T08:15:20.352Z,85
2022-09-06T08:25:21.172Z,83
2022-09-06T08:35:21.444Z,80
2022-09-06T08:45:21.650Z,76
2022-09-06T09:05:23.027Z,69
2022-09-06T09:15:24.132Z,64
2022-09-06T09:25:24.989Z,62
2022-09-06T09:35:25.499Z,59
2022-09-06T09:45:26.428Z,59
2022-09-06T09:55:27.274Z,58
2022-09-06T10:15:27.552Z,55
2022-09-06T10:35:29.443Z,51
2022-09-06T10:45:30.470Z,52
2022-09-06T10:55:31.035Z,50
2022-09-06T11:05:38.955Z,48
2022-09-06T11:15:31.771Z,48
2022-09-06T11:25:32.287Z,48
2022-09-06T11:35:32.805Z,46
2022-09-06T11:45:33.144Z,45
2022-09-06T11:55:34.147Z,47
2022-09-06T12:05:34.832Z,46
2022-09-06T12:15:35.881Z,45
2022-09-06T12:25:36.542Z,44
2022-09-06T12:35:57.960Z,44
2022-09-06T12:45:37.283Z,44
2022-09-06T12:55:37.378Z,43
2022-09-06T13:05:38.406Z,43
2022-09-06T13:15:39.036Z,43
2022-09-06T13:25:39.611Z,43
2022-09-06T13:35:39.796Z,43
2022-09-06T13:45:40.317Z,42
2022-09-06T13:55:41.139Z,44
2022-09-06T14:05:41.532Z,43
2022-09-06T14:15:42.005Z,42
2022-09-06T14:25:42.327Z,41
2022-09-06T14:45:43.744Z,41
2022-09-06T15:25:44.519Z,39
2022-09-06T16:15:48.230Z,38
2022-09-06T16:55:50.345Z,40
2022-09-06T17:05:50.567Z,40
2022-09-06T17:25:52.292Z,43
2022-09-06T17:35:53.377Z,45
2022-09-06T17:45:54.371Z,46
2022-09-06T17:55:54.962Z,48
2022-09-06T18:05:55.184Z,50
2022-09-06T18:15:55.607Z,51
2022-09-06T18:25:56.600Z,53
2022-09-06T18:35:57.348Z,54
2022-09-06T18:45:57.537Z,55
2022-09-06T18:55:57.676Z,57
2022-09-06T19:05:58.647Z,59
2022-09-06T19:15:59.288Z,60
2022-09-06T19:25:59.374Z,62
2022-09-06T19:36:10.792Z,64
2022-09-06T19:56:00.599Z,67
2022-09-06T20:06:01.608Z,67
2022-09-06T20:16:02.588Z,68
2022-09-06T20:46:04.932Z,70
2022-09-06T20:56:05.387Z,70
2022-09-06T21:06:06.036Z,73
2022-09-06T21:16:06.436Z,73
2022-09-06T21:36:07.264Z,74
2022-09-06T21:46:08.281Z,74
2022-09-06T21:56:08.568Z,72
2022-09-06T22:06:08.901Z,71
2022-09-06T22:16:09.160Z,70
2022-09-06T22:26:09.791Z,70
2022-09-06T22:56:11.797Z,64
2022-09-06T23:06:12.848Z,62
2022-09-06T23:26:13.251Z,64
2022-09-06T23:36:14.231Z,65
2022-09-06T23:46:14.402Z,66
2022-09-06T23:56:14.475Z,67
