createdAt,value
2023-04-07T00:04:18.281Z,60.60
2023-04-07T00:09:42.557Z,63.90
2023-04-07T00:15:07.400Z,63.40
2023-04-07T00:20:31.672Z,65.60
2023-04-07T00:25:56.386Z,53.00
2023-04-07T00:31:21.475Z,51.40
2023-04-07T00:36:52.267Z,65.30
2023-04-07T00:42:16.177Z,58.60
2023-04-07T00:47:40.475Z,62.70
2023-04-07T00:53:06.147Z,56.40
2023-04-07T00:58:30.317Z,55.80
2023-04-07T01:03:59.700Z,50.40
2023-04-07T01:09:35.391Z,56.20
2023-04-07T01:15:08.757Z,62.60
2023-04-07T01:20:38.000Z,56.10
2023-04-07T01:26:19.025Z,55.00
2023-04-07T01:31:45.267Z,55.20
2023-04-07T01:37:11.176Z,52.80
2023-04-07T01:42:37.972Z,56.40
2023-04-07T01:48:02.114Z,57.00
2023-04-07T01:53:26.648Z,56.80
2023-04-07T01:58:51.419Z,56.70
2023-04-07T02:04:40.831Z,59.00
2023-04-07T02:10:09.198Z,54.10
2023-04-07T02:15:34.807Z,57.90
2023-04-07T02:21:01.542Z,55.10
2023-04-07T02:26:26.105Z,56.10
2023-04-07T02:31:49.993Z,58.90
2023-04-07T02:37:14.481Z,54.20
2023-04-07T02:42:39.128Z,57.00
2023-04-07T02:48:03.435Z,52.10
2023-04-07T02:53:27.497Z,52.40
2023-04-07T02:58:51.857Z,49.70
2023-04-07T03:04:16.352Z,57.90
2023-04-07T03:09:41.774Z,55.40
2023-04-07T03:15:07.696Z,55.90
2023-04-07T03:20:33.991Z,62.20
2023-04-07T03:26:03.623Z,48.20
2023-04-07T03:31:31.241Z,52.80
2023-04-07T03:36:55.784Z,50.70
2023-04-07T03:42:21.254Z,49.00
2023-04-07T03:47:47.180Z,45.10
2023-04-07T03:53:14.855Z,43.90
2023-04-07T03:58:41.875Z,49.20
2023-04-07T04:04:09.196Z,47.00
2023-04-07T04:09:33.656Z,47.50
2023-04-07T04:14:57.461Z,51.70
2023-04-07T04:20:22.735Z,47.00
2023-04-07T04:25:48.715Z,49.90
2023-04-07T04:31:12.894Z,50.70
2023-04-07T04:36:41.944Z,47.40
2023-04-07T04:42:06.897Z,48.30
2023-04-07T04:47:33.177Z,45.20
2023-04-07T04:52:59.698Z,42.90
2023-04-07T04:58:24.683Z,44.90
2023-04-07T05:03:52.261Z,48.80
2023-04-07T05:09:22.132Z,39.00
2023-04-07T05:14:46.924Z,35.40
2023-04-07T05:20:12.239Z,32.70
2023-04-07T05:25:38.473Z,34.30
2023-04-07T05:31:05.046Z,37.30
2023-04-07T05:36:32.056Z,44.10
2023-04-07T05:41:57.600Z,36.60
2023-04-07T05:47:24.047Z,29.70
2023-04-07T05:52:48.614Z,29.00
2023-04-07T05:58:24.616Z,25.30
2023-04-07T06:03:51.377Z,19.80
2023-04-07T06:09:22.342Z,19.40
2023-04-07T06:14:52.938Z,23.00
2023-04-07T06:20:17.197Z,17.40
2023-04-07T06:25:41.799Z,23.60
2023-04-07T06:31:06.901Z,20.30
2023-04-07T06:36:31.872Z,16.90
2023-04-07T06:41:57.291Z,19.00
2023-04-07T06:47:21.731Z,15.00
2023-04-07T06:52:46.217Z,17.40
2023-04-07T06:58:10.443Z,17.80
2023-04-07T07:03:35.406Z,16.50
2023-04-07T07:09:00.849Z,17.20
2023-04-07T07:14:25.459Z,14.30
2023-04-07T07:19:49.532Z,13.60
2023-04-07T07:25:14.143Z,16.60
2023-04-07T07:30:41.017Z,15.60
2023-04-07T07:36:06.425Z,14.20
2023-04-07T07:41:31.229Z,12.90
2023-04-07T07:46:55.692Z,12.90
2023-04-07T07:52:21.046Z,14.00
2023-04-07T07:57:45.328Z,12.10
2023-04-07T08:03:09.941Z,12.60
2023-04-07T08:08:35.121Z,10.30
2023-04-07T08:13:59.790Z,14.20
2023-04-07T08:19:24.291Z,10.80
2023-04-07T08:24:48.877Z,15.30
2023-04-07T08:30:13.676Z,8.30
2023-04-07T08:35:38.038Z,9.70
2023-04-07T08:41:12.098Z,10.00
2023-04-07T08:46:39.012Z,12.00
2023-04-07T08:52:09.107Z,9.40
2023-04-07T08:57:34.621Z,8.60
2023-04-07T09:03:01.018Z,10.10
2023-04-07T09:08:25.749Z,8.30
2023-04-07T09:13:51.937Z,42.70
2023-04-07T09:19:16.373Z,30.70
2023-04-07T09:24:42.706Z,9.80
2023-04-07T09:30:16.027Z,16.10
2023-04-07T09:35:53.689Z,11.10
2023-04-07T09:41:18.025Z,11.40
2023-04-07T09:46:59.777Z,13.40
2023-04-07T09:52:46.857Z,9.90
2023-04-07T09:58:17.192Z,7.20
2023-04-07T10:03:42.020Z,6.00
2023-04-07T10:09:06.818Z,7.10
2023-04-07T10:14:32.778Z,7.40
2023-04-07T10:19:59.671Z,7.30
2023-04-07T10:25:26.508Z,4.30
2023-04-07T10:30:51.595Z,8.40
2023-04-07T10:36:18.313Z,7.30
2023-04-07T10:41:42.881Z,6.50
2023-04-07T10:47:07.277Z,8.20
2023-04-07T10:52:38.260Z,8.30
2023-04-07T10:58:29.351Z,10.60
2023-04-07T11:03:55.509Z,7.30
2023-04-07T11:09:21.538Z,7.20
2023-04-07T11:14:45.860Z,6.40
2023-04-07T11:20:10.994Z,6.50
2023-04-07T11:25:36.282Z,6.90
2023-04-07T11:31:00.802Z,6.20
2023-04-07T11:36:42.677Z,4.90
2023-04-07T11:42:06.831Z,11.10
2023-04-07T11:47:38.449Z,7.90
2023-04-07T11:53:03.032Z,7.80
2023-04-07T11:58:28.811Z,7.20
2023-04-07T12:04:04.170Z,5.60
2023-04-07T12:09:36.648Z,5.40
2023-04-07T12:15:00.852Z,7.90
2023-04-07T12:20:26.439Z,9.10
2023-04-07T12:25:51.135Z,11.70
2023-04-07T12:31:16.828Z,5.70
2023-04-07T12:36:42.524Z,7.60
2023-04-07T12:42:12.208Z,8.60
2023-04-07T12:47:37.411Z,7.50
2023-04-07T12:53:03.925Z,8.60
2023-04-07T12:58:28.786Z,6.90
2023-04-07T13:03:54.185Z,8.10
2023-04-07T13:09:18.929Z,9.90
2023-04-07T13:14:57.160Z,7.30
2023-04-07T13:20:26.948Z,10.20
2023-04-07T13:25:51.445Z,9.70
2023-04-07T13:31:16.528Z,10.00
2023-04-07T13:36:42.745Z,9.70
2023-04-07T13:42:11.479Z,10.30
2023-04-07T13:47:37.251Z,7.20
2023-04-07T13:53:01.354Z,7.00
2023-04-07T13:58:26.217Z,8.20
2023-04-07T14:03:50.688Z,9.40
2023-04-07T14:09:15.807Z,12.70
2023-04-07T14:14:40.739Z,8.30
2023-04-07T14:20:05.395Z,10.40
2023-04-07T14:25:29.853Z,9.60
2023-04-07T14:30:55.000Z,12.10
2023-04-07T14:36:19.615Z,9.50
2023-04-07T14:41:48.212Z,11.00
2023-04-07T14:47:13.525Z,9.30
2023-04-07T14:52:38.349Z,11.70
2023-04-07T14:58:02.329Z,9.50
2023-04-07T15:03:27.381Z,10.60
2023-04-07T15:08:52.301Z,11.80
2023-04-07T15:14:16.847Z,12.30
2023-04-07T15:19:41.196Z,10.90
2023-04-07T15:25:05.824Z,19.70
2023-04-07T15:30:29.867Z,11.30
2023-04-07T15:35:54.543Z,11.70
2023-04-07T15:41:19.037Z,9.40
2023-04-07T15:46:45.182Z,11.20
2023-04-07T15:52:12.250Z,7.70
2023-04-07T15:57:37.255Z,9.70
2023-04-07T16:03:04.356Z,12.60
2023-04-07T16:08:29.396Z,10.20
2023-04-07T16:13:54.288Z,11.90
2023-04-07T16:19:18.682Z,8.80
2023-04-07T16:24:43.871Z,10.20
2023-04-07T16:30:09.550Z,13.40
2023-04-07T16:35:34.261Z,11.70
2023-04-07T16:41:04.406Z,12.90
2023-04-07T16:46:30.635Z,13.40
2023-04-07T16:51:55.529Z,11.40
2023-04-07T16:57:20.707Z,12.00
2023-04-07T17:02:46.000Z,13.80
2023-04-07T17:08:10.873Z,12.20
2023-04-07T17:13:35.843Z,10.90
2023-04-07T17:19:00.234Z,15.90
2023-04-07T17:24:26.069Z,13.80
2023-04-07T17:29:50.502Z,13.40
2023-04-07T17:35:14.764Z,13.50
2023-04-07T17:40:39.168Z,13.60
2023-04-07T17:46:04.759Z,15.70
2023-04-07T17:51:29.457Z,13.30
2023-04-07T17:56:54.592Z,12.20
2023-04-07T18:02:18.957Z,11.90
2023-04-07T18:07:43.027Z,10.20
2023-04-07T18:13:07.313Z,9.90
2023-04-07T18:18:31.769Z,9.00
2023-04-07T18:23:56.257Z,11.40
2023-04-07T18:29:20.867Z,11.00
2023-04-07T18:34:48.150Z,9.20
2023-04-07T18:40:12.735Z,10.90
2023-04-07T18:45:37.193Z,12.40
2023-04-07T18:51:01.743Z,12.50
2023-04-07T18:56:27.832Z,10.60
2023-04-07T19:01:53.402Z,10.40
2023-04-07T19:07:18.812Z,8.90
2023-04-07T19:12:44.101Z,8.10
2023-04-07T19:18:09.813Z,9.20
2023-04-07T19:23:34.456Z,7.90
2023-04-07T19:28:59.344Z,8.10
2023-04-07T19:34:25.029Z,7.20
2023-04-07T19:40:01.653Z,8.40
2023-04-07T19:45:27.459Z,9.00
2023-04-07T19:50:51.738Z,8.30
2023-04-07T19:56:16.506Z,13.00
2023-04-07T20:01:41.484Z,8.20
2023-04-07T20:07:07.333Z,6.80
2023-04-07T20:12:32.464Z,7.80
2023-04-07T20:17:56.709Z,9.60
2023-04-07T20:23:22.609Z,8.30
2023-04-07T20:28:47.319Z,8.70
2023-04-07T20:34:11.946Z,7.30
2023-04-07T20:39:37.353Z,6.30
2023-04-07T20:45:10.626Z,8.10
2023-04-07T20:50:35.169Z,8.10
2023-04-07T20:55:59.832Z,5.90
2023-04-07T21:01:24.391Z,7.00
2023-04-07T21:06:49.970Z,9.40
2023-04-07T21:12:15.186Z,7.00
2023-04-07T21:17:39.968Z,7.60
2023-04-07T21:23:09.180Z,10.80
2023-04-07T21:28:33.842Z,7.10
2023-04-07T21:33:59.554Z,7.90
2023-04-07T21:39:24.665Z,8.20
2023-04-07T21:44:50.718Z,7.40
2023-04-07T21:50:15.396Z,8.60
2023-04-07T21:55:39.669Z,9.90
2023-04-07T22:01:04.232Z,8.30
2023-04-07T22:06:28.987Z,9.60
2023-04-07T22:11:54.411Z,7.80
2023-04-07T22:17:19.601Z,8.50
2023-04-07T22:22:44.642Z,7.40
2023-04-07T22:28:09.013Z,8.90
2023-04-07T22:33:33.812Z,6.60
2023-04-07T22:38:58.386Z,9.20
2023-04-07T22:44:23.032Z,7.30
2023-04-07T22:49:48.644Z,8.50
2023-04-07T22:55:13.868Z,7.10
2023-04-07T23:00:38.605Z,6.80
2023-04-07T23:06:03.601Z,7.10
2023-04-07T23:11:28.253Z,6.70
2023-04-07T23:16:52.771Z,6.70
2023-04-07T23:22:17.646Z,7.60
2023-04-07T23:27:42.074Z,6.40
2023-04-07T23:33:06.760Z,5.40
2023-04-07T23:38:30.857Z,8.60
2023-04-07T23:43:55.244Z,7.40
2023-04-07T23:49:19.621Z,8.00
2023-04-07T23:54:45.349Z,7.10
