createdAt,value
2018-07-01T00:00:33.082Z,12.50
2018-07-01T00:03:02.229Z,12.50
2018-07-01T00:05:31.439Z,12.40
2018-07-01T00:10:29.484Z,12.40
2018-07-01T00:12:58.647Z,12.30
2018-07-01T00:15:27.852Z,12.30
2018-07-01T00:17:57.123Z,12.20
2018-07-01T00:20:26.356Z,12.10
2018-07-01T00:22:55.514Z,12.10
2018-07-01T00:25:24.841Z,12.10
2018-07-01T00:27:54.148Z,12.00
2018-07-01T00:30:23.371Z,12.00
2018-07-01T00:32:52.523Z,11.90
2018-07-01T00:35:21.823Z,11.90
2018-07-01T00:37:51.038Z,11.80
2018-07-01T00:40:20.107Z,11.80
2018-07-01T00:42:49.355Z,11.70
2018-07-01T00:45:18.490Z,11.70
2018-07-01T00:47:48.042Z,11.60
2018-07-01T00:50:17.196Z,11.60
2018-07-01T00:52:46.527Z,11.60
2018-07-01T00:55:16.211Z,11.50
2018-07-01T00:57:45.408Z,11.40
2018-07-01T01:00:14.566Z,11.40
2018-07-01T01:02:43.821Z,11.40
2018-07-01T01:05:13.024Z,11.30
2018-07-01T01:07:42.177Z,11.30
2018-07-01T01:10:11.360Z,11.30
2018-07-01T01:12:40.674Z,11.30
2018-07-01T01:15:09.644Z,11.20
2018-07-01T01:17:38.846Z,11.20
2018-07-01T01:20:08.202Z,11.20
2018-07-01T01:22:37.602Z,11.20
2018-07-01T01:25:06.758Z,11.10
2018-07-01T01:27:36.075Z,11.10
2018-07-01T01:30:05.552Z,11.10
2018-07-01T01:32:34.851Z,11.10
2018-07-01T01:35:04.252Z,11.10
2018-07-01T01:37:33.755Z,11.00
2018-07-01T01:40:03.110Z,10.90
2018-07-01T01:46:11.112Z,10.70
2018-07-01T01:48:48.392Z,10.70
2018-07-01T01:51:22.503Z,10.60
2018-07-01T01:54:54.839Z,10.50
2018-07-01T01:57:31.554Z,10.40
2018-07-01T02:00:39.441Z,10.30
2018-07-01T02:03:12.463Z,10.30
2018-07-01T02:05:47.166Z,10.20
2018-07-01T02:08:50.974Z,10.20
2018-07-01T02:11:20.287Z,10.20
2018-07-01T02:13:51.719Z,10.10
2018-07-01T02:16:25.932Z,10.00
2018-07-01T02:18:55.318Z,9.90
2018-07-01T02:21:24.650Z,9.90
2018-07-01T02:23:56.701Z,10.00
2018-07-01T02:26:25.672Z,10.00
2018-07-01T02:28:54.884Z,9.90
2018-07-01T02:31:24.214Z,9.90
2018-07-01T02:33:53.262Z,9.80
2018-07-01T02:36:22.533Z,9.80
2018-07-01T02:38:52.056Z,9.80
2018-07-01T02:41:21.558Z,9.70
2018-07-01T02:43:50.931Z,9.70
2018-07-01T02:46:20.155Z,9.60
2018-07-01T02:48:49.826Z,9.60
2018-07-01T02:51:19.744Z,9.60
2018-07-01T02:53:48.897Z,9.60
2018-07-01T02:56:17.936Z,9.60
2018-07-01T02:58:47.335Z,9.60
2018-07-01T03:01:16.823Z,9.60
2018-07-01T03:03:45.948Z,9.60
2018-07-01T03:06:15.223Z,9.70
2018-07-01T03:08:44.504Z,9.70
2018-07-01T03:11:13.598Z,9.70
2018-07-01T03:16:11.683Z,9.60
2018-07-01T03:18:40.900Z,9.70
2018-07-01T03:21:10.076Z,9.70
2018-07-01T03:23:39.228Z,9.70
2018-07-01T03:26:08.887Z,9.80
2018-07-01T03:28:38.073Z,10.20
2018-07-01T03:31:07.608Z,11.40
2018-07-01T03:33:36.875Z,13.00
2018-07-01T03:36:06.035Z,14.40
2018-07-01T03:38:35.172Z,15.40
2018-07-01T03:41:04.339Z,16.30
2018-07-01T03:46:02.879Z,17.40
2018-07-01T03:48:32.394Z,17.90
2018-07-01T03:51:02.127Z,18.30
2018-07-01T03:53:31.164Z,18.40
2018-07-01T03:56:00.307Z,18.50
2018-07-01T03:58:29.351Z,18.00
2018-07-01T04:00:58.769Z,17.50
2018-07-01T04:03:27.912Z,17.60
2018-07-01T04:05:57.029Z,17.70
2018-07-01T04:08:26.735Z,17.80
2018-07-01T04:10:55.928Z,18.50
2018-07-01T04:13:25.162Z,18.60
2018-07-01T04:15:54.331Z,18.30
2018-07-01T04:18:23.555Z,18.40
2018-07-01T04:20:52.715Z,18.10
2018-07-01T04:23:22.111Z,17.80
2018-07-01T04:25:51.229Z,17.60
2018-07-01T04:28:20.438Z,17.30
2018-07-01T04:30:49.702Z,16.90
2018-07-01T04:33:18.906Z,16.50
2018-07-01T04:35:48.110Z,15.90
2018-07-01T04:38:17.272Z,15.50
2018-07-01T04:40:46.366Z,15.40
2018-07-01T04:43:15.462Z,15.40
2018-07-01T04:45:44.716Z,15.20
2018-07-01T04:48:13.864Z,15.30
2018-07-01T04:50:43.006Z,15.10
2018-07-01T04:53:12.143Z,15.10
2018-07-01T04:55:41.459Z,15.00
2018-07-01T04:58:10.656Z,14.50
2018-07-01T05:00:40.009Z,14.50
2018-07-01T05:03:09.439Z,14.70
2018-07-01T05:05:38.345Z,14.80
2018-07-01T05:08:07.955Z,14.90
2018-07-01T05:10:37.330Z,15.00
2018-07-01T05:15:35.620Z,15.10
2018-07-01T05:18:04.752Z,15.20
2018-07-01T05:20:33.985Z,15.40
2018-07-01T05:23:03.147Z,15.60
2018-07-01T05:25:32.304Z,15.60
2018-07-01T05:28:01.520Z,15.70
2018-07-01T05:30:30.821Z,16.00
2018-07-01T05:33:00.266Z,16.10
2018-07-01T05:35:29.502Z,16.00
2018-07-01T05:37:58.409Z,16.40
2018-07-01T05:40:27.871Z,16.20
2018-07-01T05:42:56.993Z,16.50
2018-07-01T05:45:26.195Z,17.20
2018-07-01T05:47:55.415Z,18.10
2018-07-01T05:50:24.615Z,18.90
2018-07-01T05:52:53.751Z,19.60
2018-07-01T05:55:22.850Z,20.70
2018-07-01T05:57:51.938Z,21.60
2018-07-01T06:02:50.558Z,22.50
2018-07-01T06:05:20.205Z,23.20
2018-07-01T06:07:49.368Z,23.70
2018-07-01T06:10:18.551Z,25.00
2018-07-01T06:12:47.768Z,25.50
2018-07-01T06:15:16.936Z,25.90
2018-07-01T06:17:46.076Z,27.20
2018-07-01T06:20:15.131Z,28.70
2018-07-01T06:22:44.551Z,28.80
2018-07-01T06:25:13.799Z,28.50
2018-07-01T06:27:42.962Z,29.70
2018-07-01T06:30:12.191Z,30.80
2018-07-01T06:32:41.442Z,31.20
2018-07-01T06:35:10.548Z,29.80
2018-07-01T06:37:39.807Z,28.00
2018-07-01T06:40:09.196Z,28.90
2018-07-01T06:42:38.343Z,30.70
2018-07-01T06:45:07.696Z,31.50
2018-07-01T06:47:36.995Z,29.80
2018-07-01T06:50:06.233Z,28.70
2018-07-01T06:52:35.372Z,24.60
2018-07-01T06:55:04.703Z,22.20
2018-07-01T06:57:34.315Z,20.50
2018-07-01T07:00:03.699Z,21.40
2018-07-01T07:02:32.876Z,24.10
2018-07-01T07:05:01.989Z,25.00
2018-07-01T07:07:31.159Z,24.30
2018-07-01T07:10:00.413Z,22.80
2018-07-01T07:12:29.556Z,21.30
2018-07-01T07:14:58.631Z,19.80
2018-07-01T07:17:27.854Z,19.10
2018-07-01T07:19:57.159Z,19.00
2018-07-01T07:22:26.585Z,20.40
2018-07-01T07:24:55.750Z,20.60
2018-07-01T07:27:24.864Z,20.80
2018-07-01T07:29:54.357Z,21.20
2018-07-01T07:32:23.654Z,21.40
2018-07-01T07:34:52.782Z,23.30
2018-07-01T07:37:22.163Z,23.20
2018-07-01T07:39:51.985Z,23.30
2018-07-01T07:42:21.892Z,24.60
2018-07-01T07:44:51.343Z,26.30
2018-07-01T07:47:20.688Z,27.90
2018-07-01T07:49:49.862Z,28.20
2018-07-01T07:52:19.211Z,27.10
2018-07-01T07:54:48.447Z,26.70
2018-07-01T07:57:17.852Z,28.10
2018-07-01T07:59:46.783Z,29.00
2018-07-01T08:02:15.932Z,28.10
2018-07-01T08:04:45.230Z,29.40
2018-07-01T08:07:14.533Z,30.20
2018-07-01T08:09:43.753Z,31.90
2018-07-01T08:12:12.866Z,32.80
2018-07-01T08:14:41.965Z,28.70
2018-07-01T08:17:11.099Z,27.10
2018-07-01T08:19:40.288Z,27.20
2018-07-01T08:22:10.011Z,28.80
2018-07-01T08:24:39.652Z,29.30
2018-07-01T08:27:09.018Z,30.10
2018-07-01T08:29:38.301Z,30.30
2018-07-01T08:32:07.748Z,29.60
2018-07-01T08:34:37.617Z,27.50
2018-07-01T08:37:06.733Z,24.30
2018-07-01T08:39:36.009Z,22.80
2018-07-01T08:42:36.704Z,21.90
2018-07-01T08:45:07.480Z,23.20
2018-07-01T08:47:37.077Z,22.80
2018-07-01T08:50:06.906Z,22.20
2018-07-01T08:52:36.241Z,21.50
2018-07-01T08:55:06.010Z,21.20
2018-07-01T08:57:35.702Z,20.90
2018-07-01T09:00:05.830Z,20.70
2018-07-01T09:02:34.997Z,20.60
2018-07-01T09:05:04.527Z,21.10
2018-07-01T09:07:33.721Z,23.40
2018-07-01T09:10:02.939Z,24.50
2018-07-01T09:12:32.212Z,25.70
2018-07-01T09:15:01.151Z,26.10
2018-07-01T09:17:30.079Z,24.50
2018-07-01T09:19:59.220Z,22.10
2018-07-01T09:22:28.327Z,20.90
2018-07-01T09:24:57.516Z,22.60
2018-07-01T09:27:26.440Z,24.50
2018-07-01T09:30:01.847Z,26.10
2018-07-01T09:32:31.738Z,24.00
2018-07-01T09:35:01.054Z,22.20
2018-07-01T09:37:30.831Z,21.20
2018-07-01T09:40:00.120Z,20.70
2018-07-01T09:42:29.456Z,20.50
2018-07-01T09:44:58.815Z,19.80
2018-07-01T09:47:28.138Z,20.00
2018-07-01T09:49:57.306Z,20.60
2018-07-01T09:52:26.475Z,21.40
2018-07-01T09:54:55.678Z,22.00
2018-07-01T09:57:24.777Z,22.10
2018-07-01T09:59:53.935Z,22.40
2018-07-01T10:02:22.965Z,22.20
2018-07-01T10:04:52.084Z,21.90
2018-07-01T10:07:21.667Z,21.30
2018-07-01T10:09:50.786Z,21.00
2018-07-01T10:12:19.946Z,20.90
2018-07-01T10:14:49.032Z,20.80
2018-07-01T10:17:18.234Z,20.80
2018-07-01T10:19:47.356Z,20.80
2018-07-01T10:22:16.644Z,20.60
2018-07-01T10:24:46.243Z,20.60
2018-07-01T10:27:15.980Z,20.00
2018-07-01T10:29:45.132Z,20.30
2018-07-01T10:32:14.064Z,20.70
2018-07-01T10:34:43.741Z,21.00
2018-07-01T10:37:12.884Z,21.30
2018-07-01T10:39:42.555Z,20.20
2018-07-01T10:42:12.196Z,19.30
2018-07-01T10:44:41.361Z,18.50
2018-07-01T10:47:10.567Z,17.70
2018-07-01T10:49:40.546Z,16.90
2018-07-01T10:52:09.757Z,16.00
2018-07-01T10:54:38.731Z,15.10
2018-07-01T10:57:08.169Z,14.60
2018-07-01T10:59:37.172Z,14.30
2018-07-01T11:02:06.743Z,14.40
2018-07-01T11:04:35.766Z,14.80
2018-07-01T11:07:04.970Z,15.30
2018-07-01T11:09:33.898Z,16.00
2018-07-01T11:14:31.366Z,17.60
2018-07-01T11:17:00.262Z,18.40
2018-07-01T11:19:29.211Z,18.90
2018-07-01T11:21:58.152Z,19.30
2018-07-01T11:24:27.202Z,19.50
2018-07-01T11:26:56.411Z,19.80
2018-07-01T11:29:25.338Z,20.10
2018-07-01T11:31:54.958Z,20.60
2018-07-01T11:34:24.067Z,20.80
2018-07-01T11:36:53.019Z,20.80
2018-07-01T11:39:22.648Z,20.80
2018-07-01T11:41:52.779Z,20.70
2018-07-01T11:44:21.949Z,20.80
2018-07-01T11:46:51.203Z,21.10
2018-07-01T11:51:49.126Z,20.20
2018-07-01T11:54:18.365Z,20.40
2018-07-01T11:56:47.548Z,20.30
2018-07-01T11:59:16.664Z,19.80
2018-07-01T12:01:46.021Z,19.30
2018-07-01T12:04:15.331Z,19.30
2018-07-01T12:06:44.613Z,19.40
2018-07-01T12:09:13.798Z,19.50
2018-07-01T12:11:42.991Z,19.40
2018-07-01T12:14:12.299Z,19.60
2018-07-01T12:16:41.955Z,19.90
2018-07-01T12:19:11.310Z,20.10
2018-07-01T12:21:40.689Z,20.00
2018-07-01T12:24:10.300Z,19.80
2018-07-01T12:26:39.240Z,19.80
2018-07-01T12:29:08.924Z,19.90
2018-07-01T12:31:38.136Z,20.10
2018-07-01T12:34:07.215Z,20.60
2018-07-01T12:36:36.450Z,20.90
2018-07-01T12:39:08.456Z,21.00
2018-07-01T12:41:37.639Z,21.10
2018-07-01T12:44:06.763Z,21.30
2018-07-01T12:46:35.933Z,21.30
2018-07-01T12:49:05.093Z,21.20
2018-07-01T12:51:34.336Z,20.10
2018-07-01T12:54:03.217Z,19.90
2018-07-01T12:56:32.641Z,19.70
2018-07-01T12:59:01.787Z,19.80
2018-07-01T13:01:31.024Z,20.30
2018-07-01T13:04:00.160Z,20.60
2018-07-01T13:06:29.725Z,20.70
2018-07-01T13:08:58.990Z,20.80
2018-07-01T13:11:28.280Z,20.80
2018-07-01T13:13:57.580Z,20.60
2018-07-01T13:16:26.876Z,20.30
2018-07-01T13:18:56.096Z,20.40
2018-07-01T13:21:25.154Z,20.60
2018-07-01T13:23:54.354Z,20.80
2018-07-01T13:26:23.452Z,20.80
2018-07-01T13:28:52.642Z,21.10
2018-07-01T13:31:22.440Z,21.00
2018-07-01T13:33:51.649Z,20.90
2018-07-01T13:36:20.791Z,20.60
2018-07-01T13:38:49.947Z,20.30
2018-07-01T13:41:19.179Z,20.20
2018-07-01T13:43:48.629Z,20.30
2018-07-01T13:46:17.837Z,20.20
2018-07-01T13:48:46.927Z,19.90
2018-07-01T13:51:17.087Z,19.90
2018-07-01T13:53:46.282Z,19.90
2018-07-01T13:56:15.371Z,20.20
2018-07-01T13:58:44.686Z,20.20
2018-07-01T14:01:13.845Z,20.20
2018-07-01T14:03:43.020Z,20.40
2018-07-01T14:06:12.423Z,19.80
2018-07-01T14:08:41.664Z,19.60
2018-07-01T14:11:10.809Z,19.20
2018-07-01T14:13:40.569Z,19.30
2018-07-01T14:16:10.028Z,19.50
2018-07-01T14:18:39.244Z,19.30
2018-07-01T14:21:08.414Z,19.40
2018-07-01T14:23:38.214Z,19.60
2018-07-01T14:26:07.395Z,20.00
2018-07-01T14:28:36.527Z,20.00
2018-07-01T14:31:06.017Z,19.90
2018-07-01T14:33:35.316Z,19.80
2018-07-01T14:36:04.497Z,19.30
2018-07-01T14:38:33.851Z,19.40
2018-07-01T14:41:02.971Z,19.20
2018-07-01T14:43:32.116Z,19.30
2018-07-01T14:46:01.122Z,19.40
2018-07-01T14:48:30.024Z,19.50
2018-07-01T14:50:59.190Z,19.50
2018-07-01T14:53:28.374Z,19.60
2018-07-01T14:55:57.783Z,19.50
2018-07-01T14:58:26.941Z,19.10
2018-07-01T15:00:56.061Z,19.00
2018-07-01T15:03:25.297Z,18.90
2018-07-01T15:05:54.455Z,18.90
2018-07-01T15:08:23.624Z,18.90
2018-07-01T15:10:52.773Z,18.90
2018-07-01T15:13:21.912Z,18.90
2018-07-01T15:15:51.002Z,18.80
2018-07-01T15:18:20.214Z,18.60
2018-07-01T15:20:49.273Z,18.70
2018-07-01T15:23:18.411Z,18.90
2018-07-01T15:25:47.591Z,19.00
2018-07-01T15:28:16.700Z,18.80
2018-07-01T15:30:45.826Z,18.80
2018-07-01T15:33:14.983Z,18.80
2018-07-01T15:35:44.381Z,18.80
2018-07-01T15:38:13.578Z,18.90
2018-07-01T15:40:43.145Z,19.00
2018-07-01T15:43:12.487Z,18.90
2018-07-01T15:45:41.702Z,18.90
2018-07-01T15:48:10.852Z,18.70
2018-07-01T15:50:40.081Z,18.60
2018-07-01T15:53:09.198Z,18.70
2018-07-01T15:55:38.365Z,18.70
2018-07-01T15:58:07.539Z,18.80
2018-07-01T16:03:06.551Z,18.90
2018-07-01T16:05:36.090Z,19.00
2018-07-01T16:08:05.452Z,19.00
2018-07-01T16:10:34.891Z,19.00
2018-07-01T16:13:04.367Z,18.80
2018-07-01T16:15:34.055Z,18.80
2018-07-01T16:18:03.535Z,18.60
2018-07-01T16:20:32.963Z,18.80
2018-07-01T16:23:02.663Z,18.80
2018-07-01T16:25:38.389Z,18.80
2018-07-01T16:28:12.835Z,18.90
2018-07-01T16:30:42.260Z,19.00
2018-07-01T16:33:11.585Z,19.00
2018-07-01T16:35:41.190Z,18.80
2018-07-01T16:38:10.947Z,18.70
2018-07-01T16:40:40.443Z,18.60
2018-07-01T16:43:09.894Z,18.40
2018-07-01T16:45:40.374Z,18.50
2018-07-01T16:48:09.842Z,18.50
2018-07-01T16:50:39.748Z,18.50
2018-07-01T16:53:09.349Z,18.50
2018-07-01T16:55:39.002Z,18.50
2018-07-01T16:58:08.871Z,18.40
2018-07-01T17:00:38.041Z,18.50
2018-07-01T17:03:07.610Z,18.50
2018-07-01T17:05:37.037Z,18.50
2018-07-01T17:08:06.635Z,18.50
2018-07-01T17:10:35.979Z,18.50
2018-07-01T17:13:05.217Z,18.50
2018-07-01T17:15:34.476Z,18.40
2018-07-01T17:18:03.628Z,18.40
2018-07-01T17:20:33.380Z,18.40
2018-07-01T17:23:03.212Z,18.30
2018-07-01T17:25:35.780Z,18.30
2018-07-01T17:28:05.307Z,18.20
2018-07-01T17:30:34.964Z,18.10
2018-07-01T17:33:36.815Z,18.00
2018-07-01T17:36:06.366Z,18.00
2018-07-01T17:38:35.579Z,18.00
2018-07-01T17:41:04.883Z,18.00
2018-07-01T17:43:34.174Z,18.00
2018-07-01T17:46:03.362Z,18.00
2018-07-01T17:48:32.961Z,17.90
2018-07-01T17:51:02.164Z,18.00
2018-07-01T17:53:42.599Z,18.00
2018-07-01T17:56:11.928Z,17.90
2018-07-01T17:58:41.232Z,17.90
2018-07-01T18:01:10.417Z,17.80
2018-07-01T18:03:39.710Z,17.80
2018-07-01T18:06:08.950Z,17.80
2018-07-01T18:08:38.499Z,17.80
2018-07-01T18:11:07.630Z,17.80
2018-07-01T18:13:37.071Z,17.80
2018-07-01T18:16:06.615Z,17.70
2018-07-01T18:18:37.045Z,17.70
2018-07-01T18:21:06.668Z,17.70
2018-07-01T18:24:02.959Z,17.60
2018-07-01T18:26:04.950Z,17.40
2018-07-01T18:28:45.189Z,17.50
2018-07-01T18:31:04.094Z,17.50
2018-07-01T18:33:33.240Z,17.50
2018-07-01T18:36:02.437Z,17.50
2018-07-01T18:38:31.749Z,17.40
2018-07-01T18:41:01.036Z,17.30
2018-07-01T18:43:45.746Z,17.30
2018-07-01T18:46:31.731Z,17.20
2018-07-01T18:49:14.144Z,17.20
2018-07-01T18:51:55.286Z,17.10
2018-07-01T18:54:24.992Z,17.10
2018-07-01T18:56:54.296Z,17.00
2018-07-01T18:59:24.210Z,16.90
2018-07-01T19:01:53.107Z,16.90
2018-07-01T19:06:51.638Z,16.90
2018-07-01T19:09:20.585Z,16.80
2018-07-01T19:11:49.751Z,16.80
2018-07-01T19:14:19.058Z,16.70
2018-07-01T19:16:48.222Z,16.60
2018-07-01T19:19:17.881Z,16.60
2018-07-01T19:21:47.248Z,16.60
2018-07-01T19:24:16.530Z,16.60
2018-07-01T19:26:46.744Z,16.50
2018-07-01T19:29:16.648Z,16.40
2018-07-01T19:31:45.862Z,16.40
2018-07-01T19:36:44.025Z,16.30
2018-07-01T19:41:42.252Z,16.10
2018-07-01T19:44:11.435Z,16.00
2018-07-01T19:46:40.682Z,15.90
2018-07-01T19:49:09.803Z,15.90
2018-07-01T19:51:39.123Z,15.90
2018-07-01T19:54:08.604Z,16.00
2018-07-01T19:56:37.927Z,15.90
2018-07-01T19:59:07.445Z,16.00
2018-07-01T20:01:36.729Z,16.00
2018-07-01T20:04:06.247Z,15.90
2018-07-01T20:06:35.623Z,15.80
2018-07-01T20:09:06.439Z,15.60
2018-07-01T20:11:35.395Z,15.50
2018-07-01T20:14:06.751Z,15.50
2018-07-01T20:16:39.080Z,15.50
2018-07-01T20:19:09.076Z,15.50
2018-07-01T20:21:40.686Z,15.50
2018-07-01T20:24:10.355Z,15.50
2018-07-01T20:26:39.639Z,15.50
2018-07-01T20:29:09.256Z,15.50
2018-07-01T20:31:38.527Z,15.60
2018-07-01T20:34:07.921Z,15.40
2018-07-01T20:36:37.524Z,15.20
2018-07-01T20:39:12.230Z,15.00
2018-07-01T20:41:43.454Z,14.80
2018-07-01T20:44:15.185Z,14.60
2018-07-01T20:46:46.852Z,14.50
2018-07-01T20:51:46.170Z,14.30
2018-07-01T20:54:15.160Z,14.10
2018-07-01T20:56:45.009Z,14.10
2018-07-01T20:59:14.632Z,14.00
2018-07-01T21:01:43.585Z,14.00
2018-07-01T21:04:12.866Z,13.90
2018-07-01T21:06:41.992Z,13.80
2018-07-01T21:09:12.530Z,13.60
2018-07-01T21:11:41.834Z,13.60
2018-07-01T21:14:11.355Z,13.50
2018-07-01T21:16:40.731Z,13.50
2018-07-01T21:19:10.105Z,13.40
2018-07-01T21:21:39.847Z,13.30
2018-07-01T21:24:09.323Z,13.20
2018-07-01T21:26:39.071Z,13.20
2018-07-01T21:29:08.772Z,13.10
2018-07-01T21:31:38.179Z,13.10
2018-07-01T21:34:07.325Z,13.00
2018-07-01T21:36:36.494Z,13.00
2018-07-01T21:39:09.070Z,12.90
2018-07-01T21:41:40.004Z,12.90
2018-07-01T21:44:09.777Z,12.80
2018-07-01T21:46:40.047Z,12.80
2018-07-01T21:49:10.034Z,12.70
2018-07-01T21:51:40.001Z,12.70
2018-07-01T21:54:09.745Z,12.60
2018-07-01T21:56:39.073Z,12.60
2018-07-01T21:59:08.389Z,12.60
2018-07-01T22:01:37.636Z,12.60
2018-07-01T22:04:07.167Z,12.50
2018-07-01T22:06:41.431Z,12.50
2018-07-01T22:09:11.192Z,12.40
2018-07-01T22:11:58.614Z,12.40
2018-07-01T22:14:36.590Z,12.30
2018-07-01T22:17:08.396Z,12.30
2018-07-01T22:19:37.875Z,12.20
2018-07-01T22:22:07.484Z,12.10
2018-07-01T22:24:37.952Z,12.10
2018-07-01T22:27:07.258Z,12.10
2018-07-01T22:29:36.555Z,12.00
2018-07-01T22:32:06.094Z,12.00
2018-07-01T22:34:35.525Z,12.00
2018-07-01T22:37:04.831Z,11.90
2018-07-01T22:39:33.934Z,11.90
2018-07-01T22:42:03.775Z,11.80
2018-07-01T22:44:33.059Z,11.80
2018-07-01T22:47:02.587Z,11.80
2018-07-01T22:49:32.476Z,11.70
2018-07-01T22:52:01.716Z,11.70
2018-07-01T22:54:30.849Z,11.70
2018-07-01T22:57:00.267Z,11.60
2018-07-01T22:59:29.481Z,11.60
2018-07-01T23:03:12.013Z,11.60
2018-07-01T23:05:41.266Z,11.50
2018-07-01T23:08:10.435Z,11.50
2018-07-01T23:10:39.808Z,11.40
2018-07-01T23:13:09.613Z,11.30
2018-07-01T23:18:07.580Z,11.10
2018-07-01T23:20:36.861Z,11.10
2018-07-01T23:23:06.152Z,11.10
2018-07-01T23:25:35.456Z,11.10
2018-07-01T23:28:04.747Z,11.10
2018-07-01T23:30:34.055Z,11.10
2018-07-01T23:33:03.544Z,11.10
2018-07-01T23:35:32.795Z,11.00
2018-07-01T23:38:01.936Z,11.00
2018-07-01T23:40:31.028Z,10.90
2018-07-01T23:43:00.249Z,10.90
2018-07-01T23:45:29.527Z,10.90
2018-07-01T23:47:58.732Z,11.00
2018-07-01T23:50:27.906Z,11.00
2018-07-01T23:52:57.103Z,10.90
2018-07-01T23:55:26.030Z,11.00
2018-07-01T23:57:55.052Z,10.90
