createdAt,value
2022-11-08T00:02:23.077Z,94720.50
2022-11-08T00:04:49.902Z,94727.22
2022-11-08T00:07:16.468Z,94721.66
2022-11-08T00:09:55.574Z,94713.81
2022-11-08T00:12:22.158Z,94724.59
2022-11-08T00:14:48.755Z,94734.00
2022-11-08T00:17:15.336Z,94720.69
2022-11-08T00:22:40.313Z,94711.81
2022-11-08T00:25:06.885Z,94713.63
2022-11-08T00:27:33.470Z,94717.28
2022-11-08T00:30:05.295Z,94711.53
2022-11-08T00:32:40.772Z,94712.84
2022-11-08T00:35:07.408Z,94708.72
2022-11-08T00:37:33.968Z,94708.41
2022-11-08T00:48:24.480Z,94710.41
2022-11-08T00:50:51.060Z,94713.81
2022-11-08T00:53:17.476Z,94707.75
2022-11-08T00:58:36.412Z,94707.88
2022-11-08T01:01:03.060Z,94708.69
2022-11-08T01:03:29.654Z,94703.44
2022-11-08T01:08:47.945Z,94708.06
2022-11-08T01:11:14.358Z,94701.00
2022-11-08T01:16:30.554Z,94707.25
2022-11-08T01:18:57.132Z,94700.84
2022-11-08T01:21:31.863Z,94707.75
2022-11-08T01:23:58.448Z,94699.91
2022-11-08T01:26:24.882Z,94697.31
2022-11-08T01:28:51.443Z,94691.91
2022-11-08T01:31:18.016Z,94693.88
2022-11-08T01:36:28.548Z,94696.81
2022-11-08T01:38:55.127Z,94696.31
2022-11-08T01:41:23.931Z,94690.75
2022-11-08T01:46:29.941Z,94680.28
2022-11-08T01:48:56.385Z,94677.66
2022-11-08T01:59:48.059Z,94665.06
2022-11-08T02:07:48.943Z,94660.47
2022-11-08T02:10:15.515Z,94664.22
2022-11-08T02:12:41.955Z,94661.28
2022-11-08T02:15:08.543Z,94659.31
2022-11-08T02:17:35.113Z,94653.44
2022-11-08T02:22:56.022Z,94652.91
2022-11-08T02:25:22.585Z,94654.06
2022-11-08T02:27:49.174Z,94650.47
2022-11-08T02:30:15.761Z,94654.06
2022-11-08T02:32:42.232Z,94647.66
2022-11-08T02:35:08.804Z,94643.41
2022-11-08T02:40:20.000Z,94633.75
2022-11-08T02:42:46.570Z,94638.84
2022-11-08T02:45:13.180Z,94638.84
2022-11-08T02:47:39.751Z,94639.34
2022-11-08T02:50:06.311Z,94627.53
2022-11-08T02:52:32.911Z,94621.47
2022-11-08T02:54:59.376Z,94626.41
2022-11-08T02:57:26.055Z,94622.28
2022-11-08T03:02:36.687Z,94628.38
2022-11-08T03:05:03.215Z,94629.84
2022-11-08T03:10:13.687Z,94618.69
2022-11-08T03:12:40.279Z,94626.56
2022-11-08T03:15:06.859Z,94623.44
2022-11-08T03:23:08.038Z,94620.00
2022-11-08T03:25:34.445Z,94624.91
2022-11-08T03:28:00.891Z,94625.88
2022-11-08T03:30:27.469Z,94625.41
2022-11-08T03:32:54.029Z,94622.44
2022-11-08T03:35:20.453Z,94626.34
2022-11-08T03:37:47.015Z,94628.81
2022-11-08T03:45:54.139Z,94624.72
2022-11-08T03:48:21.069Z,94623.75
2022-11-08T03:50:47.597Z,94625.19
2022-11-08T03:58:49.017Z,94626.19
2022-11-08T04:01:15.651Z,94625.25
2022-11-08T04:03:42.249Z,94628.97
2022-11-08T04:08:59.039Z,94620.47
2022-11-08T04:11:25.702Z,94621.41
2022-11-08T04:16:36.608Z,94614.88
2022-11-08T04:19:03.115Z,94620.44
2022-11-08T04:29:46.965Z,94636.97
2022-11-08T04:32:13.561Z,94630.41
2022-11-08T04:37:32.819Z,94639.22
2022-11-08T04:39:59.251Z,94632.03
2022-11-08T04:42:25.829Z,94637.63
2022-11-08T04:44:52.413Z,94630.06
2022-11-08T04:47:18.904Z,94635.19
2022-11-08T04:52:37.616Z,94635.50
2022-11-08T04:55:04.210Z,94637.81
2022-11-08T04:57:30.657Z,94649.09
2022-11-08T04:59:57.259Z,94638.13
2022-11-08T05:02:23.772Z,94632.06
2022-11-08T05:04:50.275Z,94629.28
2022-11-08T05:07:16.766Z,94622.75
2022-11-08T05:09:43.359Z,94628.78
2022-11-08T05:12:09.931Z,94630.25
2022-11-08T05:14:47.341Z,94632.19
2022-11-08T05:17:13.936Z,94634.66
2022-11-08T05:19:40.502Z,94641.22
2022-11-08T05:24:57.113Z,94638.28
2022-11-08T05:27:23.689Z,94638.63
2022-11-08T05:29:50.267Z,94640.09
2022-11-08T05:32:16.700Z,94639.72
2022-11-08T05:34:43.162Z,94646.63
2022-11-08T05:37:09.586Z,94638.28
2022-11-08T05:42:20.181Z,94638.94
2022-11-08T05:44:46.906Z,94646.78
2022-11-08T05:47:13.681Z,94655.81
2022-11-08T05:49:40.112Z,94642.69
2022-11-08T05:52:06.769Z,94639.72
2022-11-08T05:54:33.223Z,94634.66
2022-11-08T05:56:59.738Z,94627.59
2022-11-08T05:59:26.222Z,94627.13
2022-11-08T06:01:52.928Z,94627.94
2022-11-08T06:04:19.395Z,94636.94
2022-11-08T06:06:46.017Z,94635.47
2022-11-08T06:09:12.619Z,94647.75
2022-11-08T06:11:39.184Z,94644.69
2022-11-08T06:14:05.653Z,94644.50
2022-11-08T06:19:16.104Z,94645.97
2022-11-08T06:21:42.675Z,94645.66
2022-11-08T06:26:59.736Z,94654.00
2022-11-08T06:29:26.441Z,94653.16
2022-11-08T06:31:53.022Z,94659.19
2022-11-08T06:34:19.459Z,94661.19
2022-11-08T06:36:46.100Z,94660.22
2022-11-08T06:39:12.537Z,94665.81
2022-11-08T06:41:39.094Z,94655.00
2022-11-08T06:46:56.254Z,94679.75
2022-11-08T06:49:22.849Z,94673.78
2022-11-08T06:51:49.442Z,94670.72
2022-11-08T06:54:17.902Z,94675.28
2022-11-08T07:02:26.370Z,94684.50
2022-11-08T07:07:42.749Z,94680.59
2022-11-08T07:10:11.604Z,94688.47
2022-11-08T07:12:38.295Z,94686.19
2022-11-08T07:15:04.865Z,94682.09
2022-11-08T07:17:35.800Z,94693.22
2022-11-08T07:20:08.466Z,94686.84
2022-11-08T07:25:28.098Z,94691.28
2022-11-08T07:27:54.513Z,94693.41
2022-11-08T07:30:21.109Z,94686.03
2022-11-08T07:32:47.709Z,94685.19
2022-11-08T10:09:10.697Z,94684.06
2022-11-08T10:17:01.907Z,94680.19
2022-11-08T10:19:28.310Z,94678.84
2022-11-08T10:21:54.701Z,94680.81
2022-11-08T10:24:21.102Z,94679.63
2022-11-08T10:26:47.481Z,94673.50
2022-11-08T10:29:13.861Z,94673.91
2022-11-08T10:31:40.279Z,94666.94
2022-11-08T10:34:06.761Z,94665.22
2022-11-08T10:36:33.124Z,94664.53
2022-11-08T10:38:59.500Z,94667.59
2022-11-08T10:41:25.895Z,94657.59
2022-11-08T10:43:52.276Z,94649.06
2022-11-08T10:46:18.645Z,94647.09
2022-11-08T10:48:45.028Z,94648.53
2022-11-08T10:51:11.414Z,94648.59
2022-11-08T10:53:37.788Z,94644.44
2022-11-08T10:56:04.186Z,94641.03
2022-11-08T10:58:30.585Z,94644.09
2022-11-08T11:00:56.977Z,94645.53
2022-11-08T11:03:23.383Z,94642.28
2022-11-08T11:05:49.757Z,94632.75
2022-11-08T11:08:16.364Z,94625.91
2022-11-08T11:10:43.018Z,94620.63
2022-11-08T11:13:09.388Z,94624.31
2022-11-08T11:15:35.767Z,94623.13
2022-11-08T11:18:02.155Z,94616.16
2022-11-08T11:20:28.539Z,94618.63
2022-11-08T11:22:54.956Z,94615.00
2022-11-08T11:25:21.336Z,94605.66
2022-11-08T11:27:47.733Z,94606.69
2022-11-08T11:30:14.195Z,94597.78
2022-11-08T11:32:40.573Z,94603.28
2022-11-08T11:35:06.940Z,94599.84
2022-11-08T11:37:33.350Z,94603.09
2022-11-08T11:39:59.795Z,94596.16
2022-11-08T11:45:12.530Z,94594.16
2022-11-08T11:47:38.927Z,94577.63
2022-11-08T11:50:05.289Z,94579.25
2022-11-08T11:52:31.665Z,94580.72
2022-11-08T11:54:58.041Z,94580.88
2022-11-08T11:57:24.413Z,94581.91
2022-11-08T11:59:50.783Z,94576.19
2022-11-08T12:02:17.211Z,94572.13
2022-11-08T12:04:43.616Z,94579.44
2022-11-08T12:07:10.056Z,94570.88
2022-11-08T12:09:36.446Z,94567.59
2022-11-08T12:12:02.833Z,94566.34
2022-11-08T12:14:29.227Z,94553.13
2022-11-08T12:16:55.590Z,94552.91
2022-11-08T12:19:21.960Z,94549.81
2022-11-08T12:21:48.349Z,94540.84
2022-11-08T12:24:14.744Z,94541.03
2022-11-08T12:26:41.120Z,94540.41
2022-11-08T12:29:07.498Z,94531.22
2022-11-08T12:31:33.875Z,94524.63
2022-11-08T12:34:00.267Z,94523.59
2022-11-08T12:36:26.751Z,94513.38
2022-11-08T12:38:53.148Z,94506.63
2022-11-08T12:41:19.505Z,94498.38
2022-11-08T12:43:45.885Z,94506.91
2022-11-08T12:46:12.270Z,94502.44
2022-11-08T12:48:39.298Z,94492.13
2022-11-08T12:51:05.808Z,94500.47
2022-11-08T12:56:16.232Z,94495.41
2022-11-08T12:58:42.612Z,94492.59
2022-11-08T13:01:09.058Z,94491.91
2022-11-08T13:03:35.536Z,94491.09
2022-11-08T13:06:01.928Z,94490.28
2022-11-08T13:08:32.018Z,94491.66
2022-11-08T13:10:58.386Z,94491.28
2022-11-08T13:13:24.757Z,94487.34
2022-11-08T13:15:51.132Z,94482.16
2022-11-08T13:18:17.864Z,94482.13
2022-11-08T13:20:44.400Z,94476.09
2022-11-08T13:23:10.770Z,94477.34
2022-11-08T13:25:37.247Z,94469.72
2022-11-08T13:30:47.454Z,94469.66
2022-11-08T13:33:13.847Z,94463.47
2022-11-08T13:35:40.220Z,94461.97
2022-11-08T13:38:06.606Z,94451.31
2022-11-08T13:40:32.971Z,94455.63
2022-11-08T13:42:59.346Z,94460.16
2022-11-08T13:45:25.740Z,94451.16
2022-11-08T13:47:52.116Z,94452.16
2022-11-08T13:50:18.480Z,94449.88
2022-11-08T13:52:44.861Z,94447.38
2022-11-08T13:55:11.240Z,94453.97
2022-11-08T13:57:37.621Z,94449.69
2022-11-08T14:00:03.996Z,94455.38
2022-11-08T14:02:30.384Z,94462.16
2022-11-08T14:04:56.764Z,94445.72
2022-11-08T14:07:25.451Z,94447.91
2022-11-08T14:09:52.106Z,94450.78
2022-11-08T14:12:18.508Z,94447.72
2022-11-08T14:14:44.875Z,94447.41
2022-11-08T14:17:11.273Z,94446.09
2022-11-08T14:19:37.659Z,94449.69
2022-11-08T14:22:04.023Z,94446.50
2022-11-08T14:24:30.409Z,94446.09
2022-11-08T14:26:56.786Z,94449.56
2022-11-08T14:29:23.154Z,94451.44
2022-11-08T14:31:49.525Z,94450.00
2022-11-08T14:34:15.916Z,94443.19
2022-11-08T14:36:45.067Z,94439.16
2022-11-08T14:39:11.758Z,94431.28
2022-11-08T14:41:38.243Z,94425.75
2022-11-08T14:44:04.620Z,94427.00
2022-11-08T14:46:30.993Z,94427.44
2022-11-08T14:48:57.365Z,94417.47
2022-11-08T14:51:23.726Z,94426.72
2022-11-08T14:53:50.097Z,94425.56
2022-11-08T14:56:16.458Z,94439.00
2022-11-08T14:58:42.837Z,94435.59
2022-11-08T15:01:09.279Z,94439.88
2022-11-08T15:03:35.715Z,94440.03
2022-11-08T15:06:02.106Z,94436.06
2022-11-08T15:08:28.477Z,94435.06
2022-11-08T15:10:54.991Z,94436.63
2022-11-08T15:13:21.396Z,94440.44
2022-11-08T15:15:47.761Z,94434.19
2022-11-08T15:18:14.133Z,94437.28
2022-11-08T15:20:40.516Z,94433.00
2022-11-08T15:23:06.888Z,94437.59
2022-11-08T15:25:33.267Z,94440.25
2022-11-08T15:27:59.646Z,94440.16
2022-11-08T15:30:26.117Z,94443.56
2022-11-08T15:32:52.525Z,94435.44
2022-11-08T15:35:18.908Z,94439.22
2022-11-08T15:37:48.780Z,94444.75
2022-11-08T15:40:15.434Z,94435.25
2022-11-08T16:10:13.012Z,94429.13
2022-11-08T16:12:39.420Z,94427.59
2022-11-08T16:15:05.789Z,94431.63
2022-11-08T16:17:32.191Z,94422.19
2022-11-08T16:19:58.574Z,94431.50
2022-11-08T16:25:15.752Z,94426.97
2022-11-08T16:27:42.141Z,94429.78
2022-11-08T16:30:08.523Z,94426.28
2022-11-08T16:32:34.952Z,94412.53
2022-11-08T16:35:01.331Z,94412.16
2022-11-08T16:37:27.755Z,94414.19
2022-11-08T16:39:54.321Z,94419.91
2022-11-08T16:42:20.713Z,94417.22
2022-11-08T16:44:47.255Z,94418.63
2022-11-08T16:47:13.649Z,94414.69
2022-11-08T16:49:40.113Z,94417.72
2022-11-08T16:52:06.488Z,94414.25
2022-11-08T16:54:32.854Z,94408.38
2022-11-08T16:57:33.587Z,94416.69
2022-11-08T16:59:45.852Z,94423.03
2022-11-08T17:02:12.354Z,94425.91
2022-11-08T17:04:38.766Z,94424.28
2022-11-08T17:07:08.856Z,94418.16
2022-11-08T17:09:37.899Z,94432.06
2022-11-08T17:12:04.305Z,94425.72
2022-11-08T17:14:30.782Z,94435.94
2022-11-08T17:16:57.167Z,94433.47
2022-11-08T17:19:23.544Z,94422.81
2022-11-08T17:21:49.931Z,94438.94
2022-11-08T17:24:21.594Z,94429.59
2022-11-08T17:26:48.569Z,94426.91
2022-11-08T17:29:14.978Z,94432.59
2022-11-08T17:31:41.352Z,94445.47
2022-11-08T17:34:07.749Z,94448.09
2022-11-08T17:36:34.338Z,94447.31
2022-11-08T17:39:00.717Z,94444.84
2022-11-08T17:41:27.135Z,94441.75
2022-11-08T17:43:53.526Z,94439.28
2022-11-08T17:46:19.919Z,94450.28
2022-11-08T17:48:46.320Z,94452.34
2022-11-08T17:59:39.062Z,94433.56
2022-11-08T18:02:05.487Z,94427.66
2022-11-08T18:04:31.944Z,94430.09
2022-11-08T18:09:56.553Z,94443.56
2022-11-08T18:12:22.935Z,94449.25
2022-11-08T18:14:49.316Z,94462.75
2022-11-08T18:17:15.682Z,94463.00
2022-11-08T18:19:42.064Z,94473.25
2022-11-08T18:22:08.428Z,94474.56
2022-11-08T18:24:34.821Z,94473.34
2022-11-08T18:27:01.191Z,94474.38
2022-11-08T18:29:27.566Z,94470.75
2022-11-08T18:31:53.962Z,94466.28
2022-11-08T18:34:20.412Z,94469.19
2022-11-08T18:36:46.796Z,94460.09
2022-11-08T18:39:18.085Z,94465.16
2022-11-08T18:41:45.729Z,94464.56
2022-11-08T18:44:12.122Z,94462.69
2022-11-08T18:52:12.848Z,94468.72
2022-11-08T18:54:39.232Z,94472.97
2022-11-08T19:00:00.679Z,94473.19
2022-11-08T19:02:27.530Z,94481.19
2022-11-08T19:04:53.916Z,94485.09
2022-11-08T19:07:20.394Z,94475.75
2022-11-08T19:09:47.245Z,94467.59
2022-11-08T19:12:13.629Z,94465.94
2022-11-08T19:14:40.028Z,94469.19
2022-11-08T19:17:06.419Z,94475.66
2022-11-08T19:19:32.805Z,94471.97
2022-11-08T19:21:59.211Z,94469.91
2022-11-08T19:24:25.607Z,94466.03
2022-11-08T19:26:53.000Z,94459.47
2022-11-08T19:29:19.376Z,94455.41
2022-11-08T19:31:45.749Z,94442.75
2022-11-08T19:34:12.133Z,94433.78
2022-11-08T19:36:38.515Z,94438.25
2022-11-08T19:44:45.013Z,94447.47
2022-11-08T19:47:11.374Z,94449.88
2022-11-08T19:49:37.742Z,94450.69
2022-11-08T19:54:54.921Z,94458.38
2022-11-08T19:57:21.320Z,94460.00
2022-11-08T20:02:31.739Z,94468.22
2022-11-08T20:04:58.113Z,94460.28
2022-11-08T20:10:15.008Z,94452.81
2022-11-08T20:12:41.434Z,94458.69
2022-11-08T20:15:08.681Z,94471.94
2022-11-08T20:17:35.065Z,94469.50
2022-11-08T20:20:01.446Z,94468.09
2022-11-08T20:22:27.815Z,94469.31
2022-11-08T20:27:45.086Z,94470.56
2022-11-08T20:30:11.481Z,94468.09
2022-11-08T20:32:37.848Z,94457.91
2022-11-08T20:37:48.405Z,94454.66
2022-11-08T20:43:04.830Z,94454.47
2022-11-08T20:45:34.675Z,94447.72
2022-11-08T20:48:02.637Z,94455.47
2022-11-08T20:56:10.005Z,94461.38
2022-11-08T20:58:36.402Z,94463.66
2022-11-08T21:01:04.666Z,94464.00
2022-11-08T21:03:31.033Z,94473.16
2022-11-08T21:05:57.424Z,94476.22
2022-11-08T21:14:03.983Z,94470.09
2022-11-08T21:21:54.229Z,94468.03
2022-11-08T21:24:20.627Z,94475.56
2022-11-08T21:32:35.481Z,94477.13
2022-11-08T21:35:01.860Z,94481.81
2022-11-08T21:37:28.242Z,94475.09
2022-11-08T21:39:54.664Z,94472.03
2022-11-08T21:42:21.036Z,94486.06
2022-11-08T21:53:11.398Z,94488.50
2022-11-08T21:55:37.795Z,94485.56
2022-11-08T22:06:28.626Z,94485.63
2022-11-08T22:08:55.092Z,94489.69
2022-11-08T22:16:55.999Z,94501.97
2022-11-08T22:25:02.737Z,94500.34
2022-11-08T22:30:19.565Z,94499.72
2022-11-08T22:32:45.960Z,94502.78
2022-11-08T22:35:12.353Z,94499.91
2022-11-08T22:37:38.835Z,94502.38
2022-11-08T22:42:45.430Z,94504.88
2022-11-08T22:45:11.816Z,94501.91
2022-11-08T22:56:11.312Z,94496.22
2022-11-08T22:58:38.181Z,94495.59
2022-11-08T23:01:04.570Z,94491.28
2022-11-08T23:03:30.933Z,94495.00
2022-11-08T23:06:03.585Z,94496.00
2022-11-08T23:08:29.965Z,94504.00
2022-11-08T23:10:56.326Z,94493.78
2022-11-08T23:13:22.698Z,94494.88
2022-11-08T23:15:49.065Z,94498.31
2022-11-08T23:18:15.457Z,94497.50
2022-11-08T23:20:41.825Z,94505.56
2022-11-08T23:23:08.194Z,94495.41
2022-11-08T23:25:34.565Z,94495.59
2022-11-08T23:39:14.782Z,94506.78
2022-11-08T23:41:41.143Z,94507.19
2022-11-08T23:46:57.652Z,94502.91
2022-11-08T23:49:24.026Z,94495.41
2022-11-08T23:51:50.404Z,94492.16
2022-11-08T23:54:16.794Z,94490.94
2022-11-08T23:56:43.210Z,94484.72
