createdAt,value
2017-12-16T00:01:04.740Z,10.95
2017-12-16T00:03:32.379Z,20.37
2017-12-16T00:05:59.300Z,16.40
2017-12-16T00:08:26.202Z,23.40
2017-12-16T00:10:54.012Z,22.00
2017-12-16T00:13:21.111Z,15.60
2017-12-16T00:15:48.743Z,15.38
2017-12-16T00:18:15.756Z,17.65
2017-12-16T00:20:42.741Z,16.73
2017-12-16T00:23:09.702Z,23.38
2017-12-16T00:25:36.576Z,20.83
2017-12-16T00:28:03.570Z,18.20
2017-12-16T00:30:32.008Z,18.05
2017-12-16T00:32:59.151Z,17.58
2017-12-16T00:35:31.685Z,18.92
2017-12-16T00:38:04.387Z,14.30
2017-12-16T00:40:37.535Z,14.95
2017-12-16T00:43:04.446Z,21.02
2017-12-16T00:45:31.372Z,20.85
2017-12-16T00:47:58.385Z,19.90
2017-12-16T00:50:25.329Z,19.70
2017-12-16T00:52:52.220Z,17.60
2017-12-16T00:55:19.280Z,19.15
2017-12-16T00:57:46.955Z,16.50
2017-12-16T01:00:14.117Z,16.12
2017-12-16T01:02:41.090Z,15.63
2017-12-16T01:05:08.075Z,15.90
2017-12-16T01:07:35.691Z,16.80
2017-12-16T01:10:02.687Z,16.00
2017-12-16T01:12:30.369Z,16.58
2017-12-16T01:14:57.264Z,16.77
2017-12-16T01:17:24.208Z,17.17
2017-12-16T01:19:51.155Z,19.42
2017-12-16T01:22:18.131Z,17.27
2017-12-16T01:24:45.774Z,18.20
2017-12-16T01:27:12.806Z,16.90
2017-12-16T01:29:39.704Z,17.27
2017-12-16T01:32:06.641Z,17.95
2017-12-16T01:34:58.155Z,18.77
2017-12-16T01:37:37.026Z,20.85
2017-12-16T01:40:04.036Z,19.52
2017-12-16T01:42:31.746Z,16.85
2017-12-16T01:44:58.684Z,18.95
2017-12-16T01:47:25.699Z,18.92
2017-12-16T01:49:53.424Z,17.85
2017-12-16T01:52:20.300Z,18.50
2017-12-16T01:54:47.956Z,20.48
2017-12-16T01:57:15.003Z,21.52
2017-12-16T01:59:41.969Z,19.77
2017-12-16T02:02:09.681Z,21.10
2017-12-16T02:04:36.748Z,18.67
2017-12-16T02:07:03.656Z,20.52
2017-12-16T02:09:30.706Z,15.38
2017-12-16T02:11:57.610Z,17.02
2017-12-16T02:14:25.303Z,18.30
2017-12-16T02:16:52.308Z,15.25
2017-12-16T02:19:19.345Z,15.82
2017-12-16T02:21:46.316Z,17.00
2017-12-16T02:24:14.011Z,16.80
2017-12-16T02:26:41.028Z,16.45
2017-12-16T02:29:08.063Z,19.95
2017-12-16T02:31:35.098Z,16.42
2017-12-16T02:34:02.037Z,16.92
2017-12-16T02:36:28.999Z,21.45
2017-12-16T02:38:56.038Z,17.70
2017-12-16T02:41:23.073Z,17.50
2017-12-16T02:43:50.044Z,21.40
2017-12-16T02:46:17.040Z,19.20
2017-12-16T02:48:44.091Z,16.95
2017-12-16T02:51:11.146Z,16.10
2017-12-16T02:53:38.128Z,18.52
2017-12-16T02:56:05.161Z,23.08
2017-12-16T02:58:32.218Z,19.65
2017-12-16T03:00:59.258Z,22.60
2017-12-16T03:03:26.233Z,22.80
2017-12-16T03:05:53.202Z,23.35
2017-12-16T03:08:20.979Z,22.58
2017-12-16T03:10:47.941Z,27.60
2017-12-16T03:13:14.905Z,25.80
2017-12-16T03:15:41.869Z,27.65
2017-12-16T03:18:08.896Z,21.12
2017-12-16T03:20:35.906Z,25.02
2017-12-16T03:23:02.979Z,21.95
2017-12-16T03:25:30.035Z,27.13
2017-12-16T03:27:57.011Z,25.23
2017-12-16T03:30:24.076Z,25.48
2017-12-16T03:32:51.041Z,29.00
2017-12-16T03:35:18.761Z,20.80
2017-12-16T03:37:45.795Z,20.27
2017-12-16T03:40:12.857Z,21.33
2017-12-16T03:42:39.907Z,22.58
2017-12-16T03:45:06.892Z,23.20
2017-12-16T03:47:34.733Z,20.45
2017-12-16T03:50:01.749Z,18.52
2017-12-16T03:52:28.817Z,25.67
2017-12-16T03:54:55.785Z,24.70
2017-12-16T03:57:22.817Z,26.65
2017-12-16T03:59:49.908Z,20.90
2017-12-16T04:02:17.626Z,23.12
2017-12-16T04:04:44.580Z,23.23
2017-12-16T04:07:11.617Z,28.55
2017-12-16T04:09:38.580Z,24.85
2017-12-16T04:12:05.567Z,21.50
2017-12-16T04:14:33.311Z,25.55
2017-12-16T04:17:00.303Z,25.10
2017-12-16T04:19:27.279Z,28.35
2017-12-16T04:21:54.335Z,23.05
2017-12-16T04:24:21.356Z,23.15
2017-12-16T04:26:48.289Z,23.65
2017-12-16T04:29:15.318Z,26.12
2017-12-16T04:31:43.112Z,25.25
2017-12-16T04:34:10.076Z,25.98
2017-12-16T04:36:37.033Z,29.20
2017-12-16T04:39:04.076Z,26.10
2017-12-16T04:41:31.112Z,25.48
2017-12-16T04:43:58.136Z,26.73
2017-12-16T04:46:25.056Z,21.40
2017-12-16T04:48:52.114Z,23.62
2017-12-16T04:51:19.837Z,29.35
2017-12-16T04:53:46.865Z,21.70
2017-12-16T04:56:13.863Z,20.80
2017-12-16T04:58:40.888Z,20.17
2017-12-16T05:01:07.891Z,21.77
2017-12-16T05:03:34.875Z,20.88
2017-12-16T05:06:01.847Z,20.45
2017-12-16T05:08:28.846Z,20.08
2017-12-16T05:10:55.862Z,21.42
2017-12-16T05:13:23.573Z,20.52
2017-12-16T05:15:50.530Z,22.67
2017-12-16T05:18:17.520Z,21.65
2017-12-16T05:20:45.212Z,29.73
2017-12-16T05:23:12.132Z,24.27
2017-12-16T05:25:40.328Z,23.65
2017-12-16T05:28:24.031Z,22.58
2017-12-16T05:30:51.892Z,24.92
2017-12-16T05:33:18.913Z,29.65
2017-12-16T05:35:45.924Z,33.10
2017-12-16T05:38:13.011Z,27.90
2017-12-16T05:40:39.966Z,24.63
2017-12-16T05:43:07.003Z,22.13
2017-12-16T05:45:33.962Z,26.90
2017-12-16T05:48:00.964Z,21.92
2017-12-16T05:50:27.989Z,23.33
2017-12-16T05:52:55.741Z,24.05
2017-12-16T05:55:22.802Z,20.90
2017-12-16T05:57:50.535Z,20.37
2017-12-16T06:00:17.522Z,19.73
2017-12-16T06:02:45.303Z,23.40
2017-12-16T06:05:12.381Z,19.50
2017-12-16T06:07:39.364Z,24.65
2017-12-16T06:10:06.383Z,21.48
2017-12-16T06:12:33.401Z,23.17
2017-12-16T06:15:00.344Z,18.77
2017-12-16T06:17:27.269Z,21.37
2017-12-16T06:19:55.141Z,19.92
2017-12-16T06:22:22.123Z,17.83
2017-12-16T06:24:49.071Z,22.23
2017-12-16T06:27:16.128Z,18.02
2017-12-16T06:29:43.097Z,17.02
2017-12-16T06:32:10.129Z,20.05
2017-12-16T06:34:37.107Z,19.20
2017-12-16T06:37:04.156Z,16.40
2017-12-16T06:39:31.113Z,15.52
2017-12-16T06:41:58.946Z,18.85
2017-12-16T06:44:34.740Z,17.42
2017-12-16T06:47:14.915Z,18.83
2017-12-16T06:49:54.920Z,17.17
2017-12-16T06:52:23.694Z,18.62
2017-12-16T06:54:50.673Z,17.92
2017-12-16T06:57:17.660Z,18.08
2017-12-16T06:59:44.672Z,16.58
2017-12-16T07:02:11.652Z,16.02
2017-12-16T07:04:38.703Z,17.08
2017-12-16T07:07:20.585Z,17.95
2017-12-16T07:09:51.390Z,19.12
2017-12-16T07:12:21.227Z,15.65
2017-12-16T07:14:52.192Z,24.25
2017-12-16T07:17:21.952Z,18.90
2017-12-16T07:19:48.905Z,18.20
2017-12-16T07:22:15.946Z,17.05
2017-12-16T07:24:42.965Z,16.90
2017-12-16T07:27:09.980Z,15.57
2017-12-16T07:29:40.395Z,15.57
2017-12-16T07:32:11.360Z,15.07
2017-12-16T07:34:40.791Z,18.48
2017-12-16T07:37:08.572Z,18.50
2017-12-16T07:39:35.481Z,18.15
2017-12-16T07:42:03.169Z,19.60
2017-12-16T07:44:30.866Z,17.42
2017-12-16T07:46:58.925Z,24.35
2017-12-16T07:49:25.876Z,19.95
2017-12-16T07:51:55.924Z,21.45
2017-12-16T07:54:23.399Z,18.48
2017-12-16T07:56:50.852Z,16.83
2017-12-16T07:59:23.768Z,17.85
2017-12-16T08:01:50.780Z,17.85
2017-12-16T08:04:17.805Z,18.77
2017-12-16T08:06:44.757Z,16.30
2017-12-16T08:09:12.544Z,16.08
2017-12-16T08:11:40.867Z,14.98
2017-12-16T08:14:14.669Z,17.35
2017-12-16T08:16:42.817Z,17.50
2017-12-16T08:19:16.086Z,16.92
2017-12-16T08:21:43.538Z,19.27
2017-12-16T08:24:11.268Z,17.95
2017-12-16T08:26:38.223Z,20.20
2017-12-16T08:29:16.450Z,18.58
2017-12-16T08:31:57.140Z,20.60
2017-12-16T08:34:24.232Z,21.48
2017-12-16T08:36:51.218Z,17.37
2017-12-16T08:39:18.216Z,18.83
2017-12-16T08:41:50.635Z,20.65
2017-12-16T08:44:28.426Z,24.55
2017-12-16T08:46:56.298Z,20.55
2017-12-16T08:49:31.750Z,26.42
2017-12-16T08:52:04.998Z,20.35
2017-12-16T08:54:42.028Z,16.73
2017-12-16T08:57:21.469Z,17.27
2017-12-16T08:59:50.305Z,20.27
2017-12-16T09:02:19.508Z,20.98
2017-12-16T09:04:58.473Z,21.40
2017-12-16T09:07:27.683Z,19.12
2017-12-16T09:09:55.180Z,21.27
2017-12-16T09:12:22.048Z,18.33
2017-12-16T09:14:50.070Z,21.25
2017-12-16T09:17:17.752Z,23.58
2017-12-16T09:19:47.855Z,19.12
2017-12-16T09:22:15.929Z,19.90
2017-12-16T09:24:47.808Z,19.90
2017-12-16T09:27:18.232Z,20.12
2017-12-16T09:29:50.480Z,19.90
2017-12-16T09:32:18.203Z,20.58
2017-12-16T09:34:45.132Z,20.08
2017-12-16T09:37:12.025Z,19.58
2017-12-16T09:39:39.244Z,19.60
2017-12-16T09:42:08.072Z,20.58
2017-12-16T09:44:44.016Z,18.62
2017-12-16T09:47:20.699Z,23.60
2017-12-16T09:49:50.246Z,22.05
2017-12-16T09:52:21.604Z,24.30
2017-12-16T09:54:51.338Z,22.75
2017-12-16T09:57:27.508Z,26.67
2017-12-16T10:00:00.790Z,27.95
2017-12-16T10:02:31.275Z,31.02
2017-12-16T10:05:06.202Z,21.87
2017-12-16T10:07:42.255Z,26.65
2017-12-16T10:10:12.442Z,27.48
2017-12-16T10:12:39.898Z,25.67
2017-12-16T10:15:08.276Z,24.70
2017-12-16T10:17:35.979Z,20.67
2017-12-16T10:20:04.036Z,26.33
2017-12-16T10:22:31.791Z,28.30
2017-12-16T10:24:58.737Z,25.55
2017-12-16T10:27:25.643Z,27.25
2017-12-16T10:29:52.619Z,23.12
2017-12-16T10:32:20.414Z,27.75
2017-12-16T10:34:48.423Z,27.17
2017-12-16T10:37:15.307Z,28.50
2017-12-16T10:39:48.424Z,27.83
2017-12-16T10:42:16.556Z,33.35
2017-12-16T10:44:44.227Z,29.20
2017-12-16T10:47:14.330Z,28.38
2017-12-16T10:49:42.405Z,28.50
2017-12-16T10:52:10.611Z,29.02
2017-12-16T10:54:37.525Z,26.33
2017-12-16T10:57:04.485Z,27.75
2017-12-16T10:59:31.885Z,27.77
2017-12-16T11:01:59.392Z,29.40
2017-12-16T11:04:28.764Z,25.33
2017-12-16T11:06:58.305Z,24.48
2017-12-16T11:09:25.306Z,27.48
2017-12-16T11:11:53.037Z,28.73
2017-12-16T11:14:20.501Z,28.65
2017-12-16T11:16:50.587Z,34.03
2017-12-16T11:19:17.568Z,27.52
2017-12-16T11:21:44.540Z,30.98
2017-12-16T11:24:13.212Z,29.63
2017-12-16T11:26:44.655Z,29.00
2017-12-16T11:29:22.815Z,28.48
2017-12-16T11:31:50.626Z,28.40
2017-12-16T11:34:17.611Z,30.73
2017-12-16T11:36:45.309Z,30.42
2017-12-16T11:39:12.791Z,29.92
2017-12-16T11:41:56.762Z,29.37
2017-12-16T11:44:38.554Z,28.65
2017-12-16T11:52:36.908Z,33.00
2017-12-16T11:55:03.965Z,28.20
2017-12-16T11:57:33.572Z,34.50
2017-12-16T12:00:01.309Z,32.08
2017-12-16T12:02:29.692Z,31.50
2017-12-16T12:04:58.076Z,29.67
2017-12-16T12:07:26.303Z,25.65
2017-12-16T12:09:55.628Z,27.67
2017-12-16T12:12:23.908Z,26.20
2017-12-16T12:14:54.262Z,25.30
2017-12-16T12:17:22.419Z,25.35
2017-12-16T12:19:49.772Z,26.73
2017-12-16T12:22:18.978Z,26.98
2017-12-16T12:24:45.897Z,26.45
2017-12-16T12:27:14.934Z,24.40
2017-12-16T12:29:42.703Z,25.73
2017-12-16T12:32:09.661Z,25.50
2017-12-16T12:34:37.469Z,28.02
2017-12-16T12:37:05.204Z,27.40
2017-12-16T12:39:32.130Z,27.43
2017-12-16T12:42:00.016Z,21.75
2017-12-16T12:44:28.728Z,27.77
2017-12-16T12:46:56.944Z,22.00
2017-12-16T12:49:24.619Z,24.35
2017-12-16T12:51:52.340Z,27.08
2017-12-16T12:54:19.216Z,25.50
2017-12-16T12:56:46.171Z,22.00
2017-12-16T12:59:13.778Z,21.67
2017-12-16T13:01:40.788Z,22.27
2017-12-16T13:04:08.135Z,21.20
2017-12-16T13:06:36.859Z,19.93
2017-12-16T13:09:03.960Z,19.93
2017-12-16T13:11:30.957Z,24.93
2017-12-16T13:13:57.852Z,21.30
2017-12-16T13:16:25.116Z,20.13
2017-12-16T13:18:52.868Z,21.07
2017-12-16T13:21:19.873Z,15.67
2017-12-16T13:23:46.823Z,15.97
2017-12-16T13:26:13.690Z,18.93
2017-12-16T13:28:40.644Z,16.07
2017-12-16T13:31:07.527Z,17.85
2017-12-16T13:33:35.215Z,15.17
2017-12-16T13:36:02.283Z,15.37
2017-12-16T13:38:30.652Z,16.37
2017-12-16T13:40:57.608Z,15.82
2017-12-16T13:43:24.548Z,17.40
2017-12-16T13:46:03.912Z,18.60
2017-12-16T13:48:31.513Z,17.70
2017-12-16T13:50:59.661Z,16.30
2017-12-16T13:53:27.576Z,15.85
2017-12-16T13:55:54.500Z,17.33
2017-12-16T13:58:22.364Z,15.83
2017-12-16T14:00:50.826Z,14.07
2017-12-16T14:03:41.551Z,17.08
2017-12-16T14:06:08.889Z,19.42
2017-12-16T14:08:36.216Z,16.65
2017-12-16T14:11:04.388Z,15.05
2017-12-16T14:13:31.341Z,14.60
2017-12-16T14:15:58.268Z,17.12
2017-12-16T14:18:27.443Z,14.43
2017-12-16T14:20:57.317Z,13.95
2017-12-16T14:23:24.271Z,15.35
2017-12-16T14:26:00.604Z,18.55
2017-12-16T14:28:31.782Z,15.40
2017-12-16T14:31:02.751Z,17.65
2017-12-16T14:33:29.677Z,16.52
2017-12-16T14:35:59.583Z,16.98
2017-12-16T14:38:27.961Z,15.85
2017-12-16T14:40:54.937Z,13.27
2017-12-16T14:43:21.908Z,15.57
2017-12-16T14:45:48.889Z,22.52
2017-12-16T14:48:15.800Z,17.35
2017-12-16T14:50:42.696Z,14.32
2017-12-16T14:53:09.647Z,15.02
2017-12-16T14:55:37.266Z,14.50
2017-12-16T14:58:07.036Z,14.15
2017-12-16T15:00:33.987Z,15.20
2017-12-16T15:03:01.731Z,17.27
2017-12-16T15:05:28.594Z,12.35
2017-12-16T15:07:55.537Z,12.57
2017-12-16T15:10:23.433Z,14.77
2017-12-16T15:12:50.380Z,13.00
2017-12-16T15:15:17.256Z,12.63
2017-12-16T15:17:44.276Z,16.10
2017-12-16T15:20:11.258Z,13.62
2017-12-16T15:22:38.192Z,19.50
2017-12-16T15:25:05.085Z,10.10
2017-12-16T15:27:32.812Z,13.93
2017-12-16T15:29:59.685Z,13.52
2017-12-16T15:32:27.555Z,13.95
2017-12-16T15:34:55.183Z,11.00
2017-12-16T15:37:22.046Z,14.57
2017-12-16T15:39:49.070Z,12.20
2017-12-16T15:42:16.005Z,16.55
2017-12-16T15:44:42.896Z,16.90
2017-12-16T15:47:10.591Z,13.23
2017-12-16T15:49:38.991Z,32.58
2017-12-16T15:52:06.067Z,18.35
2017-12-16T15:54:32.944Z,13.15
2017-12-16T15:57:00.628Z,15.50
2017-12-16T15:59:27.571Z,13.45
2017-12-16T16:01:55.512Z,12.90
2017-12-16T16:04:22.487Z,11.10
2017-12-16T16:06:49.451Z,11.68
2017-12-16T16:09:16.552Z,11.02
2017-12-16T16:11:48.849Z,10.43
2017-12-16T16:14:16.384Z,11.57
2017-12-16T16:16:46.636Z,14.38
2017-12-16T16:19:17.096Z,10.75
2017-12-16T16:21:45.263Z,11.38
2017-12-16T16:24:12.324Z,8.88
2017-12-16T16:26:41.636Z,8.48
2017-12-16T16:29:08.535Z,9.38
2017-12-16T16:31:39.465Z,10.35
2017-12-16T16:34:09.728Z,9.40
2017-12-16T16:36:41.119Z,10.73
2017-12-16T16:39:16.117Z,15.48
2017-12-16T16:41:45.049Z,9.57
2017-12-16T16:44:18.437Z,9.48
2017-12-16T16:46:46.664Z,10.32
2017-12-16T16:49:14.320Z,10.80
2017-12-16T16:51:42.648Z,12.98
2017-12-16T16:54:13.499Z,7.25
2017-12-16T16:56:50.651Z,7.28
2017-12-16T16:59:18.592Z,6.90
2017-12-16T17:01:45.660Z,7.65
2017-12-16T17:04:13.954Z,5.85
2017-12-16T17:06:42.683Z,8.30
2017-12-16T17:09:10.416Z,7.35
2017-12-16T17:11:37.753Z,8.57
2017-12-16T17:14:07.000Z,7.57
2017-12-16T17:16:33.957Z,9.30
2017-12-16T17:19:00.892Z,11.27
2017-12-16T17:21:27.849Z,8.95
2017-12-16T17:23:55.496Z,8.48
2017-12-16T17:26:23.325Z,12.75
2017-12-16T17:28:50.381Z,7.43
2017-12-16T17:31:18.899Z,8.20
2017-12-16T17:33:47.469Z,8.77
2017-12-16T17:36:14.523Z,9.30
2017-12-16T17:38:43.642Z,6.32
2017-12-16T17:41:23.750Z,7.72
2017-12-16T17:44:05.903Z,6.43
2017-12-16T17:46:41.694Z,5.80
2017-12-16T17:49:23.220Z,8.30
2017-12-16T17:51:55.800Z,9.45
2017-12-16T17:54:23.443Z,6.60
2017-12-16T17:56:51.354Z,8.88
2017-12-16T17:59:19.224Z,6.15
2017-12-16T18:01:48.016Z,7.65
2017-12-16T18:04:15.372Z,6.90
2017-12-16T18:06:44.144Z,6.18
2017-12-16T18:09:11.215Z,7.22
2017-12-16T18:11:38.292Z,10.18
2017-12-16T18:14:05.437Z,10.95
2017-12-16T18:16:32.388Z,12.35
2017-12-16T18:18:59.303Z,12.40
2017-12-16T18:21:26.285Z,6.45
2017-12-16T18:23:53.359Z,7.03
2017-12-16T18:26:20.472Z,6.90
2017-12-16T18:28:48.394Z,8.75
2017-12-16T18:31:15.308Z,8.50
2017-12-16T18:33:42.383Z,12.05
2017-12-16T18:36:09.506Z,7.53
2017-12-16T18:38:36.466Z,7.47
2017-12-16T18:41:03.863Z,6.53
2017-12-16T18:43:30.860Z,9.23
2017-12-16T18:45:59.906Z,8.07
2017-12-16T18:48:29.353Z,8.73
2017-12-16T18:50:58.529Z,9.75
2017-12-16T18:53:27.972Z,8.30
2017-12-16T18:55:57.903Z,9.27
2017-12-16T18:58:27.928Z,8.65
2017-12-16T19:00:57.992Z,11.32
2017-12-16T19:03:26.150Z,13.18
2017-12-16T19:05:53.048Z,9.88
2017-12-16T19:08:20.477Z,9.27
2017-12-16T19:10:47.447Z,8.20
2017-12-16T19:13:14.421Z,11.05
2017-12-16T19:15:41.340Z,10.60
2017-12-16T19:18:08.306Z,13.73
2017-12-16T19:20:35.271Z,13.13
2017-12-16T19:23:02.231Z,10.80
2017-12-16T19:25:29.167Z,9.77
2017-12-16T19:27:56.884Z,9.50
2017-12-16T19:30:23.788Z,9.70
2017-12-16T19:32:50.816Z,12.30
2017-12-16T19:35:17.772Z,9.40
2017-12-16T19:37:45.471Z,9.75
2017-12-16T19:40:12.367Z,11.35
2017-12-16T19:42:39.291Z,10.15
2017-12-16T19:45:06.233Z,10.48
2017-12-16T19:47:33.245Z,8.95
2017-12-16T19:50:00.772Z,10.70
2017-12-16T19:52:28.185Z,10.95
2017-12-16T19:54:56.368Z,9.73
2017-12-16T19:57:23.282Z,10.77
2017-12-16T19:59:50.657Z,10.43
2017-12-16T20:02:17.632Z,10.45
2017-12-16T20:04:44.564Z,10.00
2017-12-16T20:07:12.508Z,10.77
2017-12-16T20:09:39.472Z,15.48
2017-12-16T20:12:07.351Z,9.80
2017-12-16T20:14:34.220Z,10.00
2017-12-16T20:17:01.803Z,10.38
2017-12-16T20:19:29.293Z,8.40
2017-12-16T20:21:56.313Z,8.98
2017-12-16T20:24:23.458Z,13.93
2017-12-16T20:26:51.452Z,8.38
2017-12-16T20:29:18.575Z,8.98
2017-12-16T20:31:47.570Z,10.23
2017-12-16T20:34:15.820Z,10.55
2017-12-16T20:36:43.897Z,9.40
2017-12-16T20:39:11.428Z,8.65
2017-12-16T20:41:39.300Z,9.23
2017-12-16T20:44:06.284Z,8.88
2017-12-16T20:46:34.063Z,9.52
2017-12-16T20:49:02.037Z,9.82
2017-12-16T20:51:29.016Z,9.00
2017-12-16T20:53:56.007Z,9.48
2017-12-16T20:56:22.955Z,9.02
2017-12-16T20:58:50.324Z,8.85
2017-12-16T21:01:19.904Z,11.52
2017-12-16T21:03:47.784Z,8.23
2017-12-16T21:06:14.992Z,10.45
2017-12-16T21:08:44.711Z,10.13
2017-12-16T21:11:11.994Z,11.40
2017-12-16T21:13:39.024Z,9.25
2017-12-16T21:16:06.055Z,8.60
2017-12-16T21:18:33.272Z,11.30
2017-12-16T21:21:00.942Z,9.50
2017-12-16T21:23:28.579Z,9.30
2017-12-16T21:25:55.503Z,8.60
2017-12-16T21:28:22.376Z,10.00
2017-12-16T21:30:49.291Z,10.80
2017-12-16T21:33:16.230Z,11.12
2017-12-16T21:35:44.868Z,9.35
2017-12-16T21:38:12.067Z,9.57
2017-12-16T21:40:39.857Z,9.02
2017-12-16T21:43:06.928Z,10.20
2017-12-16T21:45:34.617Z,11.02
2017-12-16T21:48:01.489Z,9.05
2017-12-16T21:50:28.393Z,10.38
2017-12-16T21:52:56.076Z,8.88
2017-12-16T21:55:23.117Z,12.35
2017-12-16T21:57:50.073Z,11.05
2017-12-16T22:00:17.014Z,10.13
2017-12-16T22:02:43.971Z,8.82
2017-12-16T22:05:10.900Z,10.45
2017-12-16T22:07:37.876Z,8.57
2017-12-16T22:10:04.762Z,9.52
2017-12-16T22:12:34.985Z,8.82
2017-12-16T22:15:01.880Z,10.00
2017-12-16T22:17:28.747Z,9.05
2017-12-16T22:19:55.753Z,8.07
2017-12-16T22:22:22.648Z,9.75
2017-12-16T22:24:50.535Z,9.50
2017-12-16T22:27:17.430Z,11.95
2017-12-16T22:29:44.300Z,10.23
2017-12-16T22:32:11.271Z,10.02
2017-12-16T22:34:38.441Z,10.73
2017-12-16T22:37:05.412Z,9.65
2017-12-16T22:39:32.385Z,10.02
2017-12-16T22:41:59.320Z,8.85
2017-12-16T22:44:26.199Z,8.05
2017-12-16T22:46:53.266Z,11.48
2017-12-16T22:49:20.994Z,9.45
2017-12-16T22:51:47.898Z,11.57
2017-12-16T22:54:16.501Z,8.60
2017-12-16T22:56:46.497Z,8.25
2017-12-16T22:59:13.537Z,7.00
2017-12-16T23:01:40.512Z,9.88
2017-12-16T23:04:07.560Z,7.95
2017-12-16T23:06:34.714Z,7.55
2017-12-16T23:09:01.699Z,7.55
2017-12-16T23:11:28.711Z,9.30
2017-12-16T23:13:57.049Z,10.50
2017-12-16T23:16:24.192Z,7.80
2017-12-16T23:18:51.151Z,10.07
2017-12-16T23:21:18.239Z,7.87
2017-12-16T23:23:45.209Z,7.90
2017-12-16T23:26:12.137Z,9.55
2017-12-16T23:28:39.164Z,7.97
2017-12-16T23:31:06.104Z,10.32
2017-12-16T23:33:33.169Z,7.18
2017-12-16T23:36:00.156Z,7.32
2017-12-16T23:38:27.176Z,8.00
2017-12-16T23:40:54.190Z,7.20
2017-12-16T23:43:21.982Z,8.02
2017-12-16T23:45:49.033Z,8.13
2017-12-16T23:48:15.951Z,6.80
2017-12-16T23:50:42.901Z,7.62
2017-12-16T23:53:09.933Z,7.35
2017-12-16T23:55:37.705Z,8.63
2017-12-16T23:58:05.413Z,8.05
