createdAt,value
2023-05-02T00:00:45.446Z,207.03
2023-05-02T00:03:14.070Z,209.47
2023-05-02T00:05:42.223Z,204.97
2023-05-02T00:08:10.659Z,202.13
2023-05-02T00:10:38.670Z,202.67
2023-05-02T00:13:06.832Z,204.27
2023-05-02T00:15:34.815Z,204.27
2023-05-02T00:18:04.252Z,203.17
2023-05-02T00:20:32.299Z,205.70
2023-05-02T00:23:00.501Z,209.57
2023-05-02T00:25:28.732Z,202.97
2023-05-02T00:27:57.015Z,199.10
2023-05-02T00:30:25.077Z,201.67
2023-05-02T00:32:54.291Z,197.43
2023-05-02T00:35:23.742Z,193.40
2023-05-02T00:37:51.788Z,196.30
2023-05-02T00:40:20.309Z,190.80
2023-05-02T00:42:48.333Z,190.87
2023-05-02T00:45:16.716Z,191.57
2023-05-02T00:47:45.017Z,188.93
2023-05-02T00:50:13.139Z,190.13
2023-05-02T00:52:43.118Z,183.00
2023-05-02T00:55:11.377Z,188.47
2023-05-02T00:57:39.540Z,182.50
2023-05-02T01:00:10.697Z,189.87
2023-05-02T01:02:49.487Z,188.87
2023-05-02T01:05:22.198Z,187.23
2023-05-02T01:08:10.138Z,182.80
2023-05-02T01:10:54.496Z,189.27
2023-05-02T01:13:23.983Z,186.83
2023-05-02T01:15:54.372Z,188.57
2023-05-02T01:18:24.791Z,174.37
2023-05-02T01:20:58.511Z,181.10
2023-05-02T01:23:36.584Z,178.67
2023-05-02T01:26:16.099Z,178.40
2023-05-02T01:29:00.009Z,170.97
2023-05-02T01:31:29.985Z,168.90
2023-05-02T01:33:59.941Z,172.67
2023-05-02T01:36:31.293Z,172.93
2023-05-02T01:39:01.386Z,176.47
2023-05-02T01:41:35.577Z,175.10
2023-05-02T01:44:06.928Z,174.50
2023-05-02T01:46:41.111Z,173.67
2023-05-02T01:49:10.011Z,170.87
2023-05-02T01:51:44.282Z,169.17
2023-05-02T01:54:14.906Z,168.70
2023-05-02T01:59:41.586Z,168.60
2023-05-02T02:02:11.268Z,173.00
2023-05-02T02:04:41.047Z,173.53
2023-05-02T02:07:12.344Z,162.73
2023-05-02T02:09:40.783Z,159.07
2023-05-02T02:12:13.461Z,164.60
2023-05-02T02:14:49.367Z,170.43
2023-05-02T02:17:33.442Z,171.40
2023-05-02T02:20:04.379Z,172.07
2023-05-02T02:22:38.346Z,161.83
2023-05-02T02:25:09.792Z,161.70
2023-05-02T02:27:38.710Z,157.63
2023-05-02T02:30:09.509Z,168.40
2023-05-02T02:32:37.859Z,157.60
2023-05-02T02:35:07.379Z,157.23
2023-05-02T02:37:40.420Z,158.80
2023-05-02T02:40:23.050Z,153.90
2023-05-02T02:42:57.201Z,154.33
2023-05-02T02:45:34.972Z,149.87
2023-05-02T02:48:12.164Z,155.67
2023-05-02T02:50:49.281Z,149.43
2023-05-02T02:53:21.798Z,151.13
2023-05-02T02:55:57.382Z,152.57
2023-05-02T02:58:37.958Z,145.20
2023-05-02T03:01:12.764Z,151.17
2023-05-02T03:03:41.782Z,145.63
2023-05-02T03:06:10.049Z,152.30
2023-05-02T03:08:41.603Z,148.37
2023-05-02T03:11:09.760Z,148.33
2023-05-02T03:13:38.076Z,145.93
2023-05-02T03:16:36.594Z,146.40
2023-05-02T03:19:05.146Z,146.47
2023-05-02T03:21:34.471Z,148.30
2023-05-02T03:24:03.858Z,148.50
2023-05-02T03:26:31.976Z,146.70
2023-05-02T03:28:59.946Z,150.73
2023-05-02T03:31:27.998Z,141.57
2023-05-02T03:33:57.795Z,144.00
2023-05-02T03:36:25.872Z,144.73
2023-05-02T03:38:54.048Z,144.97
2023-05-02T03:41:22.204Z,141.27
2023-05-02T03:43:50.209Z,136.87
2023-05-02T03:46:18.411Z,143.47
2023-05-02T03:48:46.631Z,148.47
2023-05-02T03:51:16.043Z,144.67
2023-05-02T03:53:44.386Z,140.97
2023-05-02T03:56:12.392Z,139.70
2023-05-02T03:58:40.567Z,140.77
2023-05-02T04:01:15.581Z,144.50
2023-05-02T04:03:43.920Z,141.23
2023-05-02T04:06:13.098Z,142.93
2023-05-02T04:08:43.448Z,141.60
2023-05-02T04:11:11.521Z,139.23
2023-05-02T04:13:39.497Z,140.50
2023-05-02T04:16:07.790Z,144.50
2023-05-02T04:18:35.808Z,142.67
2023-05-02T04:21:03.887Z,147.07
2023-05-02T04:23:31.935Z,144.57
2023-05-02T04:26:01.270Z,143.77
2023-05-02T04:28:29.690Z,141.27
2023-05-02T04:30:58.552Z,148.27
2023-05-02T04:33:26.686Z,150.67
2023-05-02T04:35:54.706Z,143.70
2023-05-02T04:38:22.776Z,148.47
2023-05-02T04:40:52.490Z,145.63
2023-05-02T04:43:24.257Z,141.43
2023-05-02T04:45:52.928Z,147.97
2023-05-02T04:48:21.767Z,148.90
2023-05-02T04:50:50.585Z,146.90
2023-05-02T04:53:20.635Z,149.57
2023-05-02T04:55:48.710Z,152.03
2023-05-02T04:58:16.950Z,151.30
2023-05-02T05:00:46.550Z,158.30
2023-05-02T05:03:14.655Z,157.60
2023-05-02T05:05:42.889Z,156.57
2023-05-02T05:08:11.446Z,160.97
2023-05-02T05:10:40.432Z,163.33
2023-05-02T05:13:08.483Z,160.73
2023-05-02T05:15:36.910Z,164.70
2023-05-02T05:18:06.989Z,159.97
2023-05-02T05:20:35.051Z,167.07
2023-05-02T05:23:03.120Z,168.00
2023-05-02T05:25:31.128Z,165.00
2023-05-02T05:28:00.546Z,160.87
2023-05-02T05:30:30.738Z,161.93
2023-05-02T05:32:59.207Z,162.57
2023-05-02T05:35:28.615Z,163.63
2023-05-02T05:37:56.865Z,162.57
2023-05-02T05:40:24.922Z,161.17
2023-05-02T05:42:53.129Z,155.37
2023-05-02T05:45:21.488Z,162.17
2023-05-02T05:47:49.946Z,159.43
2023-05-02T05:50:18.214Z,160.93
2023-05-02T05:52:47.651Z,161.00
2023-05-02T05:55:16.308Z,162.77
2023-05-02T05:57:44.340Z,171.53
2023-05-02T06:00:13.607Z,169.83
2023-05-02T06:02:41.831Z,167.47
2023-05-02T06:05:10.735Z,169.47
2023-05-02T06:07:39.046Z,167.90
2023-05-02T06:10:09.939Z,175.40
2023-05-02T06:12:38.302Z,171.57
2023-05-02T06:15:07.159Z,173.13
2023-05-02T06:17:35.340Z,174.37
2023-05-02T06:20:05.087Z,171.93
2023-05-02T06:22:33.239Z,171.27
2023-05-02T06:25:01.322Z,175.10
2023-05-02T06:27:33.467Z,172.27
2023-05-02T06:30:02.128Z,174.37
2023-05-02T06:32:32.325Z,170.00
2023-05-02T06:35:00.543Z,173.67
2023-05-02T06:37:28.734Z,172.27
2023-05-02T06:39:56.739Z,177.13
2023-05-02T06:42:25.089Z,171.53
2023-05-02T06:44:54.590Z,167.03
2023-05-02T06:47:24.291Z,171.00
2023-05-02T06:49:52.934Z,177.03
2023-05-02T06:52:21.092Z,173.03
2023-05-02T06:54:49.122Z,170.67
2023-05-02T06:57:17.358Z,177.87
2023-05-02T06:59:45.479Z,178.47
2023-05-02T07:02:14.901Z,179.83
2023-05-02T07:04:43.477Z,181.03
2023-05-02T07:07:11.626Z,171.67
2023-05-02T07:09:39.688Z,166.27
2023-05-02T07:12:08.123Z,171.23
2023-05-02T07:14:36.698Z,169.00
2023-05-02T07:17:04.781Z,171.10
2023-05-02T07:19:34.332Z,174.00
2023-05-02T07:22:02.405Z,177.70
2023-05-02T07:24:30.810Z,180.27
2023-05-02T07:26:59.014Z,180.07
2023-05-02T07:29:27.051Z,191.70
2023-05-02T07:31:55.134Z,202.50
2023-05-02T07:34:23.416Z,201.40
2023-05-02T07:36:52.778Z,207.88
2023-05-02T07:39:20.918Z,226.83
2023-05-02T07:41:49.095Z,204.25
2023-05-02T07:44:17.129Z,167.32
2023-05-02T07:46:45.256Z,219.68
2023-05-02T07:49:14.161Z,186.45
2023-05-02T07:51:42.637Z,175.27
2023-05-02T07:54:18.456Z,190.60
2023-05-02T07:56:47.352Z,208.93
2023-05-02T07:59:15.771Z,221.10
2023-05-02T08:01:44.308Z,224.50
2023-05-02T08:04:13.399Z,208.77
2023-05-02T08:06:42.441Z,206.75
2023-05-02T08:09:10.691Z,193.75
2023-05-02T08:11:40.083Z,210.90
2023-05-02T08:14:08.184Z,212.57
2023-05-02T08:16:37.140Z,228.20
2023-05-02T08:19:05.231Z,232.98
2023-05-02T08:21:33.733Z,234.23
2023-05-02T08:24:02.842Z,222.27
2023-05-02T08:26:31.089Z,259.50
2023-05-02T08:29:01.178Z,265.95
2023-05-02T08:31:29.197Z,273.90
2023-05-02T08:33:57.323Z,288.52
2023-05-02T08:36:27.897Z,282.83
2023-05-02T08:38:56.106Z,289.10
2023-05-02T08:41:24.869Z,263.95
2023-05-02T08:43:54.002Z,268.95
2023-05-02T08:46:24.845Z,271.88
2023-05-02T08:48:53.668Z,269.45
2023-05-02T08:51:23.670Z,256.42
2023-05-02T08:53:53.171Z,259.58
2023-05-02T08:56:22.017Z,269.00
2023-05-02T08:58:51.024Z,252.75
2023-05-02T09:01:21.864Z,255.40
2023-05-02T09:03:52.517Z,255.00
2023-05-02T09:06:22.818Z,259.80
2023-05-02T09:08:52.507Z,251.27
2023-05-02T09:11:21.331Z,254.20
2023-05-02T09:13:51.013Z,254.65
2023-05-02T09:16:22.716Z,261.20
2023-05-02T09:18:55.544Z,231.43
2023-05-02T09:21:25.345Z,272.38
2023-05-02T09:23:54.989Z,271.67
2023-05-02T09:26:24.862Z,291.73
2023-05-02T09:28:54.078Z,258.27
2023-05-02T09:33:56.163Z,249.38
2023-05-02T09:36:25.186Z,262.05
2023-05-02T09:38:53.249Z,268.70
2023-05-02T09:41:22.189Z,272.13
2023-05-02T09:43:57.650Z,281.63
2023-05-02T09:46:25.947Z,290.63
2023-05-02T09:48:57.016Z,274.10
2023-05-02T09:51:26.688Z,288.45
2023-05-02T09:53:54.864Z,237.52
2023-05-02T09:56:23.976Z,246.20
2023-05-02T09:58:52.895Z,278.20
2023-05-02T10:01:21.672Z,312.42
2023-05-02T10:03:50.364Z,320.73
2023-05-02T10:06:21.685Z,336.98
2023-05-02T10:08:50.664Z,342.48
2023-05-02T10:11:18.734Z,346.67
2023-05-02T10:13:47.751Z,355.42
2023-05-02T10:16:23.339Z,360.48
2023-05-02T10:19:03.150Z,356.55
2023-05-02T10:21:33.476Z,346.70
2023-05-02T10:24:03.560Z,331.48
2023-05-02T10:26:31.817Z,338.70
2023-05-02T10:29:00.787Z,340.40
2023-05-02T10:31:34.921Z,341.45
2023-05-02T10:34:05.808Z,344.58
2023-05-02T10:36:35.444Z,345.48
2023-05-02T10:39:04.020Z,342.50
2023-05-02T10:41:34.700Z,327.08
2023-05-02T10:44:07.550Z,310.80
2023-05-02T10:46:36.742Z,313.50
2023-05-02T10:49:08.498Z,309.88
2023-05-02T10:51:39.362Z,284.65
2023-05-02T10:54:26.464Z,293.85
2023-05-02T10:57:08.573Z,288.95
2023-05-02T10:59:40.870Z,280.33
2023-05-02T11:02:49.944Z,284.08
2023-05-02T11:05:18.461Z,276.63
2023-05-02T11:07:47.874Z,270.48
2023-05-02T11:10:29.243Z,265.40
2023-05-02T11:13:05.975Z,256.92
2023-05-02T11:16:00.564Z,233.68
2023-05-02T11:18:28.607Z,218.88
2023-05-02T11:21:27.865Z,216.30
2023-05-02T11:24:29.190Z,222.90
2023-05-02T11:27:43.866Z,205.30
2023-05-02T11:30:13.758Z,239.98
2023-05-02T11:33:13.227Z,263.27
2023-05-02T11:35:44.022Z,267.00
2023-05-02T11:38:14.027Z,281.80
2023-05-02T11:40:42.746Z,290.55
2023-05-02T11:43:16.820Z,278.45
2023-05-02T11:45:45.005Z,283.88
2023-05-02T11:48:14.468Z,286.10
2023-05-02T11:50:49.632Z,270.48
2023-05-02T11:53:22.251Z,272.85
2023-05-02T11:55:52.341Z,301.58
2023-05-02T11:58:23.714Z,298.40
2023-05-02T12:00:52.744Z,287.17
2023-05-02T12:03:26.355Z,294.83
2023-05-02T12:05:54.937Z,281.65
2023-05-02T12:08:24.828Z,311.73
2023-05-02T12:10:54.387Z,293.50
2023-05-02T12:13:26.229Z,293.70
2023-05-02T12:15:56.186Z,292.60
2023-05-02T12:18:27.120Z,307.77
2023-05-02T12:20:57.181Z,282.08
2023-05-02T12:23:27.371Z,282.35
2023-05-02T12:25:55.646Z,269.50
2023-05-02T12:28:25.035Z,261.65
2023-05-02T12:30:53.382Z,251.32
2023-05-02T12:33:21.472Z,282.75
2023-05-02T12:35:49.669Z,249.32
2023-05-02T12:38:20.413Z,248.48
2023-05-02T12:40:50.489Z,243.90
2023-05-02T12:43:18.911Z,269.60
2023-05-02T12:45:49.670Z,266.67
2023-05-02T12:48:22.572Z,274.77
2023-05-02T12:50:51.225Z,249.13
2023-05-02T12:53:38.646Z,232.05
2023-05-02T12:56:07.817Z,267.70
2023-05-02T12:58:43.913Z,272.80
2023-05-02T13:01:14.251Z,275.05
2023-05-02T13:03:43.174Z,261.67
2023-05-02T13:06:11.524Z,261.05
2023-05-02T13:08:39.870Z,258.77
2023-05-02T13:11:07.982Z,253.77
2023-05-02T13:13:36.334Z,268.38
2023-05-02T13:16:05.070Z,246.43
2023-05-02T13:18:34.799Z,251.45
2023-05-02T13:21:03.072Z,268.27
2023-05-02T13:23:31.077Z,280.60
2023-05-02T13:25:59.285Z,273.83
2023-05-02T13:28:27.933Z,284.02
2023-05-02T13:30:56.075Z,273.30
2023-05-02T13:33:24.301Z,263.20
2023-05-02T13:35:53.970Z,243.30
2023-05-02T13:38:22.022Z,241.55
2023-05-02T13:40:50.772Z,225.40
2023-05-02T13:43:18.902Z,229.77
2023-05-02T13:45:48.823Z,256.30
2023-05-02T13:48:17.120Z,268.80
2023-05-02T13:50:45.167Z,253.68
2023-05-02T13:53:14.629Z,293.75
2023-05-02T13:55:42.876Z,290.27
2023-05-02T13:58:10.903Z,294.98
2023-05-02T14:00:38.976Z,292.80
2023-05-02T14:03:07.084Z,299.67
2023-05-02T14:05:36.598Z,296.40
2023-05-02T14:08:04.705Z,294.38
2023-05-02T14:10:38.056Z,269.63
2023-05-02T14:13:06.222Z,268.92
2023-05-02T14:15:34.394Z,254.82
2023-05-02T14:18:02.444Z,254.15
2023-05-02T14:20:30.557Z,256.60
2023-05-02T14:22:58.499Z,267.73
2023-05-02T14:25:26.612Z,261.75
2023-05-02T14:27:56.171Z,269.40
2023-05-02T14:30:24.218Z,274.17
2023-05-02T14:32:52.532Z,267.17
2023-05-02T14:35:20.712Z,258.50
2023-05-02T14:37:48.757Z,256.95
2023-05-02T14:40:16.922Z,253.75
2023-05-02T14:42:45.885Z,248.05
2023-05-02T14:45:15.457Z,243.05
2023-05-02T14:47:43.511Z,244.95
2023-05-02T14:50:12.167Z,242.57
2023-05-02T14:52:40.254Z,244.40
2023-05-02T14:55:08.942Z,229.10
2023-05-02T14:57:37.170Z,239.53
2023-05-02T15:00:08.157Z,228.80
2023-05-02T15:02:38.054Z,234.43
2023-05-02T15:05:12.045Z,221.03
2023-05-02T15:07:40.807Z,216.23
2023-05-02T15:10:10.340Z,218.23
2023-05-02T15:12:38.390Z,214.23
2023-05-02T15:15:09.089Z,212.17
2023-05-02T15:17:39.167Z,207.43
2023-05-02T15:20:08.598Z,202.50
2023-05-02T15:22:36.626Z,199.07
2023-05-02T15:25:05.405Z,204.93
2023-05-02T15:27:33.571Z,206.57
2023-05-02T15:30:03.333Z,203.27
2023-05-02T15:32:31.772Z,202.63
2023-05-02T15:35:01.359Z,208.37
2023-05-02T15:37:29.460Z,218.37
2023-05-02T15:39:57.522Z,231.07
2023-05-02T15:42:25.583Z,237.23
2023-05-02T15:44:54.072Z,241.18
2023-05-02T15:47:23.213Z,248.88
2023-05-02T15:49:53.913Z,246.52
2023-05-02T15:52:23.557Z,276.75
2023-05-02T15:54:51.848Z,274.88
2023-05-02T15:57:21.206Z,288.77
2023-05-02T15:59:49.503Z,293.08
2023-05-02T16:02:18.097Z,316.02
2023-05-02T16:04:46.550Z,311.10
2023-05-02T16:07:14.767Z,305.77
2023-05-02T16:09:44.317Z,300.90
2023-05-02T16:12:12.512Z,299.27
2023-05-02T16:14:40.554Z,298.73
2023-05-02T16:17:16.556Z,292.30
2023-05-02T16:19:44.537Z,293.33
2023-05-02T16:22:12.664Z,289.23
2023-05-02T16:24:41.220Z,292.55
2023-05-02T16:27:09.913Z,311.90
2023-05-02T16:29:38.044Z,325.10
2023-05-02T16:32:07.990Z,344.20
2023-05-02T16:34:37.718Z,360.83
2023-05-02T16:37:05.967Z,359.08
2023-05-02T16:39:34.868Z,374.40
2023-05-02T16:42:03.134Z,382.40
2023-05-02T16:44:31.364Z,401.75
2023-05-02T16:46:59.323Z,408.80
2023-05-02T16:49:27.330Z,407.50
2023-05-02T16:51:56.658Z,387.95
2023-05-02T16:54:24.816Z,358.25
2023-05-02T16:56:53.333Z,344.90
2023-05-02T16:59:21.523Z,321.00
2023-05-02T17:01:49.990Z,295.90
2023-05-02T17:04:18.371Z,295.30
2023-05-02T17:06:47.709Z,294.77
2023-05-02T17:09:18.549Z,303.92
2023-05-02T17:11:47.984Z,325.85
2023-05-02T17:14:16.123Z,339.85
2023-05-02T17:16:44.264Z,347.83
2023-05-02T17:19:12.631Z,340.02
2023-05-02T17:21:40.670Z,324.48
2023-05-02T17:24:08.764Z,310.55
2023-05-02T17:26:38.113Z,294.15
2023-05-02T17:29:06.464Z,280.15
2023-05-02T17:31:34.503Z,266.33
2023-05-02T17:34:02.632Z,256.57
2023-05-02T17:36:32.674Z,244.93
2023-05-02T17:39:00.772Z,238.30
2023-05-02T17:41:28.855Z,225.77
2023-05-02T17:43:58.172Z,227.67
2023-05-02T17:46:26.717Z,217.57
2023-05-02T17:48:54.933Z,211.07
2023-05-02T17:51:22.954Z,208.27
2023-05-02T17:53:52.141Z,206.10
2023-05-02T17:56:20.148Z,206.97
2023-05-02T17:58:48.167Z,201.87
2023-05-02T18:01:17.690Z,198.60
2023-05-02T18:03:47.495Z,199.10
2023-05-02T18:06:19.724Z,188.47
2023-05-02T18:08:48.003Z,184.27
2023-05-02T18:11:17.176Z,186.10
2023-05-02T18:13:45.837Z,182.13
2023-05-02T18:16:14.727Z,183.13
2023-05-02T18:18:44.171Z,178.10
2023-05-02T18:21:12.544Z,184.53
2023-05-02T18:23:41.025Z,176.07
2023-05-02T18:26:13.497Z,175.27
2023-05-02T18:28:44.124Z,176.13
2023-05-02T18:31:17.597Z,174.13
2023-05-02T18:33:47.694Z,172.57
2023-05-02T18:36:19.183Z,172.10
2023-05-02T18:38:47.566Z,174.07
2023-05-02T18:41:16.058Z,168.77
2023-05-02T18:43:44.021Z,172.67
2023-05-02T18:46:12.852Z,165.33
2023-05-02T18:48:40.863Z,163.67
2023-05-02T18:51:10.813Z,164.60
2023-05-02T18:53:38.771Z,165.87
2023-05-02T18:56:13.491Z,159.93
2023-05-02T18:58:42.002Z,180.50
2023-05-02T19:01:14.803Z,156.73
2023-05-02T19:03:43.463Z,156.13
2023-05-02T19:06:13.866Z,157.17
2023-05-02T19:08:41.995Z,159.70
2023-05-02T19:11:10.029Z,155.73
2023-05-02T19:13:40.013Z,156.40
2023-05-02T19:16:12.453Z,158.33
2023-05-02T19:18:41.265Z,156.10
2023-05-02T19:21:12.590Z,156.77
2023-05-02T19:23:41.837Z,151.37
2023-05-02T19:26:13.574Z,151.77
2023-05-02T19:28:42.043Z,154.33
2023-05-02T19:31:11.504Z,157.53
2023-05-02T19:33:40.308Z,151.90
2023-05-02T19:36:08.962Z,149.83
2023-05-02T19:38:38.266Z,149.30
2023-05-02T19:41:06.212Z,152.97
2023-05-02T19:43:36.022Z,148.27
2023-05-02T19:46:04.071Z,151.33
2023-05-02T19:48:32.038Z,152.53
2023-05-02T19:51:02.485Z,149.47
2023-05-02T19:53:30.860Z,147.40
2023-05-02T19:56:00.388Z,150.27
2023-05-02T19:58:28.790Z,147.23
2023-05-02T20:00:57.202Z,147.03
2023-05-02T20:03:25.463Z,146.67
2023-05-02T20:05:53.799Z,146.87
2023-05-02T20:08:23.823Z,145.17
2023-05-02T20:10:51.936Z,142.07
2023-05-02T20:13:21.285Z,138.23
2023-05-02T20:15:50.527Z,143.23
2023-05-02T20:18:18.749Z,142.97
2023-05-02T20:20:46.772Z,144.07
2023-05-02T20:23:15.047Z,143.23
2023-05-02T20:25:43.704Z,139.57
2023-05-02T20:28:11.742Z,142.57
2023-05-02T20:30:42.004Z,139.17
2023-05-02T20:33:15.622Z,144.73
2023-05-02T20:35:44.622Z,141.23
2023-05-02T20:38:12.755Z,141.50
2023-05-02T20:40:42.655Z,137.60
2023-05-02T20:43:11.845Z,131.07
2023-05-02T20:45:41.254Z,103.07
2023-05-02T20:48:09.410Z,125.90
2023-05-02T20:50:37.497Z,125.47
2023-05-02T20:53:05.525Z,77.77
2023-05-02T20:55:35.659Z,84.27
2023-05-02T20:58:03.654Z,79.00
2023-05-02T21:00:32.617Z,52.53
2023-05-02T21:03:02.061Z,26.13
2023-05-02T21:05:30.097Z,8.87
2023-05-02T21:07:58.078Z,1.40
2023-05-02T21:10:27.643Z,1.47
2023-05-02T21:12:55.616Z,1.77
2023-05-02T21:15:23.596Z,1.70
2023-05-02T21:17:52.431Z,1.37
2023-05-02T21:20:22.200Z,4.73
2023-05-02T21:22:50.229Z,2.07
2023-05-02T21:25:18.184Z,44.30
2023-05-02T21:27:46.337Z,2.10
2023-05-02T21:30:14.965Z,1.47
2023-05-02T21:32:43.549Z,1.73
2023-05-02T21:35:12.183Z,1.50
2023-05-02T21:37:41.500Z,2.17
2023-05-02T21:40:10.560Z,1.60
2023-05-02T21:42:38.747Z,1.93
2023-05-02T21:45:08.046Z,1.90
2023-05-02T21:47:36.065Z,1.30
2023-05-02T21:50:05.376Z,1.50
2023-05-02T21:52:33.445Z,22.10
2023-05-02T21:55:02.829Z,2.00
2023-05-02T21:57:30.790Z,1.10
2023-05-02T21:59:58.748Z,1.70
2023-05-02T22:02:27.620Z,1.63
2023-05-02T22:04:56.055Z,1.20
2023-05-02T22:07:24.064Z,1.80
2023-05-02T22:09:52.025Z,2.00
2023-05-02T22:12:23.631Z,1.30
2023-05-02T22:14:51.843Z,1.50
2023-05-02T22:17:22.946Z,1.40
2023-05-02T22:19:51.676Z,1.70
2023-05-02T22:22:19.611Z,1.60
2023-05-02T22:24:47.608Z,1.40
2023-05-02T22:27:15.552Z,1.20
2023-05-02T22:29:44.830Z,1.70
2023-05-02T22:32:14.783Z,1.70
2023-05-02T22:34:42.843Z,3.10
2023-05-02T22:37:10.975Z,3.00
2023-05-02T22:39:38.997Z,2.03
2023-05-02T22:42:06.986Z,1.33
2023-05-02T22:44:46.785Z,1.53
2023-05-02T22:47:23.009Z,1.40
2023-05-02T22:49:52.160Z,1.53
2023-05-02T22:52:20.692Z,1.27
2023-05-02T22:54:48.873Z,1.70
2023-05-02T22:57:16.824Z,1.30
2023-05-02T22:59:44.839Z,1.73
2023-05-02T23:02:12.867Z,1.37
2023-05-02T23:04:42.222Z,1.43
2023-05-02T23:07:10.149Z,1.73
2023-05-02T23:09:38.275Z,1.40
2023-05-02T23:12:06.698Z,1.80
2023-05-02T23:14:34.673Z,1.87
2023-05-02T23:17:03.569Z,1.67
2023-05-02T23:19:31.573Z,2.00
2023-05-02T23:22:00.949Z,1.50
2023-05-02T23:24:29.247Z,1.60
2023-05-02T23:26:57.260Z,1.20
2023-05-02T23:29:25.992Z,1.80
2023-05-02T23:31:55.496Z,1.60
2023-05-02T23:34:23.807Z,1.87
2023-05-02T23:36:53.250Z,1.50
2023-05-02T23:39:22.667Z,1.63
2023-05-02T23:41:50.628Z,1.80
2023-05-02T23:44:18.578Z,1.80
2023-05-02T23:46:46.683Z,1.70
2023-05-02T23:49:14.671Z,1.93
2023-05-02T23:51:42.635Z,1.40
2023-05-02T23:54:10.858Z,1.50
2023-05-02T23:56:40.344Z,1.83
2023-05-02T23:59:08.301Z,1.40
