createdAt,value
2023-04-15T04:42:59.082Z,3.42
2023-04-15T04:58:01.376Z,2.95
2023-04-15T05:13:03.368Z,3.25
2023-04-15T05:28:05.488Z,3.17
2023-04-15T05:43:07.477Z,3.50
2023-04-15T05:58:09.435Z,3.53
2023-04-15T06:13:11.715Z,3.63
2023-04-15T06:28:14.095Z,3.70
2023-04-15T06:43:16.018Z,3.60
2023-04-15T06:58:18.314Z,3.45
2023-04-15T07:13:20.218Z,3.20
2023-04-15T07:28:49.911Z,3.60
2023-04-15T07:43:52.328Z,6.03
2023-04-15T07:58:54.428Z,6.05
2023-04-15T08:13:56.360Z,5.28
2023-04-15T08:28:58.451Z,4.70
2023-04-15T08:44:04.920Z,3.03
2023-04-15T08:59:07.267Z,4.45
2023-04-15T09:14:09.132Z,3.95
2023-04-15T09:29:14.626Z,8.73
2023-04-15T09:44:26.062Z,5.35
2023-04-15T09:59:28.467Z,2.80
2023-04-15T10:14:33.046Z,2.90
2023-04-15T10:29:35.209Z,8.40
2023-04-15T10:44:38.889Z,7.03
2023-04-15T11:00:00.711Z,3.53
2023-04-15T11:15:30.715Z,4.53
2023-04-15T11:30:37.700Z,4.05
2023-04-15T11:45:51.803Z,3.38
2023-04-15T12:00:55.168Z,3.40
2023-04-15T12:15:57.120Z,3.10
2023-04-15T12:30:59.570Z,19.75
2023-04-15T12:46:01.556Z,4.43
2023-04-15T13:01:03.583Z,3.08
2023-04-15T13:16:06.398Z,3.03
2023-04-15T13:31:08.511Z,3.70
2023-04-15T13:46:10.534Z,33.97
2023-04-15T14:01:12.482Z,25.02
2023-04-15T14:16:14.428Z,19.55
2023-04-15T14:31:16.546Z,18.85
2023-04-15T14:46:18.498Z,17.02
2023-04-15T15:01:21.055Z,14.00
2023-04-15T15:16:23.002Z,14.10
2023-04-15T15:31:25.037Z,14.90
2023-04-15T15:46:28.243Z,8.88
2023-04-15T16:01:30.373Z,10.05
2023-04-15T16:16:32.451Z,8.02
2023-04-15T16:31:35.791Z,7.88
2023-04-15T16:46:40.343Z,6.25
2023-04-15T17:01:43.010Z,7.88
2023-04-15T17:16:45.104Z,7.43
2023-04-15T17:31:47.222Z,7.55
2023-04-15T17:46:49.244Z,5.32
2023-04-15T18:01:51.207Z,5.50
2023-04-15T18:16:54.762Z,5.13
2023-04-15T18:31:59.006Z,5.72
2023-04-15T18:47:01.819Z,5.97
2023-04-15T19:02:06.578Z,6.00
2023-04-15T19:17:09.104Z,5.72
2023-04-15T19:32:11.185Z,4.97
2023-04-15T19:47:13.402Z,5.25
2023-04-15T20:02:15.663Z,4.95
2023-04-15T20:17:18.030Z,5.30
2023-04-15T20:32:20.120Z,5.90
2023-04-15T20:47:22.200Z,5.38
2023-04-15T21:02:24.493Z,5.18
2023-04-15T21:17:26.699Z,5.20
2023-04-15T21:32:30.527Z,4.90
2023-04-15T21:47:32.554Z,4.70
