createdAt,value
2018-06-18T00:00:43.877Z,20.22
2018-06-18T00:01:49.878Z,20.20
2018-06-18T00:02:55.819Z,20.25
2018-06-18T00:04:02.119Z,20.26
2018-06-18T00:05:08.101Z,20.29
2018-06-18T00:06:14.027Z,20.31
2018-06-18T00:07:19.986Z,20.33
2018-06-18T00:08:25.961Z,20.34
2018-06-18T00:09:32.052Z,20.36
2018-06-18T00:10:38.259Z,20.36
2018-06-18T00:11:44.951Z,20.38
2018-06-18T00:12:50.890Z,20.39
2018-06-18T00:13:56.915Z,20.40
2018-06-18T00:15:03.197Z,20.40
2018-06-18T00:16:09.146Z,20.40
2018-06-18T00:17:15.069Z,20.40
2018-06-18T00:18:20.999Z,20.38
2018-06-18T00:19:26.929Z,20.36
2018-06-18T00:20:32.854Z,20.36
2018-06-18T00:21:38.774Z,20.35
2018-06-18T00:22:44.771Z,20.35
2018-06-18T00:23:50.496Z,20.37
2018-06-18T00:24:56.431Z,20.36
2018-06-18T00:26:02.410Z,20.36
2018-06-18T00:27:08.338Z,20.36
2018-06-18T00:28:14.273Z,20.37
2018-06-18T00:29:20.335Z,20.36
2018-06-18T00:30:26.257Z,20.36
2018-06-18T00:31:32.217Z,20.33
2018-06-18T00:32:38.177Z,20.34
2018-06-18T00:33:44.086Z,20.35
2018-06-18T00:34:50.031Z,20.36
2018-06-18T00:35:55.947Z,20.35
2018-06-18T00:37:01.859Z,20.37
2018-06-18T00:38:07.801Z,20.37
2018-06-18T00:39:13.750Z,20.36
2018-06-18T00:40:19.361Z,20.38
2018-06-18T00:41:25.207Z,20.40
2018-06-18T00:42:31.276Z,20.41
2018-06-18T00:43:37.382Z,20.41
2018-06-18T00:44:43.376Z,20.42
2018-06-18T00:45:49.318Z,20.44
2018-06-18T00:46:55.494Z,20.45
2018-06-18T00:48:01.065Z,20.45
2018-06-18T00:49:06.915Z,20.44
2018-06-18T00:50:12.905Z,20.43
2018-06-18T00:51:18.872Z,20.44
2018-06-18T00:52:24.866Z,20.42
2018-06-18T00:53:30.794Z,20.40
2018-06-18T00:54:36.509Z,20.37
2018-06-18T00:56:19.299Z,20.36
2018-06-18T00:57:25.237Z,20.35
2018-06-18T00:58:31.186Z,20.34
2018-06-18T00:59:37.103Z,20.35
2018-06-18T01:00:43.030Z,20.35
2018-06-18T01:01:49.006Z,20.34
2018-06-18T01:02:54.999Z,20.31
2018-06-18T01:04:00.751Z,20.29
2018-06-18T01:05:06.730Z,20.27
2018-06-18T01:06:12.705Z,20.26
2018-06-18T01:07:18.670Z,20.24
2018-06-18T01:08:24.306Z,20.23
2018-06-18T01:09:30.509Z,20.20
2018-06-18T01:10:36.819Z,20.18
2018-06-18T01:11:42.818Z,20.16
2018-06-18T01:12:48.811Z,20.14
2018-06-18T01:13:54.739Z,20.11
2018-06-18T01:15:00.737Z,20.11
2018-06-18T01:16:07.066Z,20.11
2018-06-18T01:17:12.954Z,20.12
2018-06-18T01:18:18.934Z,20.12
2018-06-18T01:19:25.045Z,20.14
2018-06-18T01:20:31.010Z,20.16
2018-06-18T01:21:36.946Z,20.16
2018-06-18T01:22:47.794Z,20.17
2018-06-18T01:24:02.043Z,20.14
2018-06-18T01:25:08.531Z,20.14
2018-06-18T01:26:14.497Z,20.13
2018-06-18T01:27:20.197Z,20.11
2018-06-18T01:28:26.054Z,20.11
2018-06-18T01:29:31.990Z,20.10
2018-06-18T01:30:38.224Z,20.08
2018-06-18T01:31:44.149Z,20.07
2018-06-18T01:32:50.083Z,20.05
2018-06-18T01:34:01.570Z,20.04
2018-06-18T01:35:09.140Z,20.03
2018-06-18T01:36:15.110Z,20.02
2018-06-18T01:37:21.063Z,20.03
2018-06-18T01:38:26.984Z,20.03
2018-06-18T01:39:32.926Z,20.04
2018-06-18T01:40:38.926Z,20.05
2018-06-18T01:41:45.123Z,20.03
2018-06-18T01:42:51.034Z,20.02
2018-06-18T01:43:56.994Z,20.03
2018-06-18T01:45:02.910Z,20.04
2018-06-18T01:46:08.890Z,20.06
2018-06-18T01:47:14.802Z,20.09
2018-06-18T01:48:20.752Z,20.08
2018-06-18T01:49:26.991Z,20.09
2018-06-18T01:50:32.956Z,20.09
2018-06-18T01:51:38.915Z,20.10
2018-06-18T01:52:44.953Z,20.11
2018-06-18T01:53:50.911Z,20.09
2018-06-18T01:54:56.830Z,20.10
2018-06-18T01:56:02.744Z,20.10
2018-06-18T01:57:08.690Z,20.10
2018-06-18T01:58:14.657Z,20.10
2018-06-18T01:59:20.583Z,20.09
2018-06-18T02:00:26.558Z,20.10
2018-06-18T02:01:32.498Z,20.11
2018-06-18T02:02:38.419Z,20.10
2018-06-18T02:03:44.166Z,20.05
2018-06-18T02:04:50.108Z,20.02
2018-06-18T02:05:56.042Z,20.02
2018-06-18T02:07:02.267Z,20.03
2018-06-18T02:08:08.228Z,20.04
2018-06-18T02:09:14.276Z,20.01
2018-06-18T02:10:20.319Z,19.98
2018-06-18T02:11:26.435Z,19.99
2018-06-18T02:12:32.515Z,20.01
2018-06-18T02:13:38.455Z,20.03
2018-06-18T02:14:44.389Z,20.02
2018-06-18T02:15:50.362Z,20.03
2018-06-18T02:16:56.285Z,20.02
2018-06-18T02:18:02.244Z,20.01
2018-06-18T02:19:08.320Z,20.01
2018-06-18T02:20:14.253Z,19.99
2018-06-18T02:21:20.201Z,19.97
2018-06-18T02:22:26.114Z,19.97
2018-06-18T02:23:32.064Z,19.94
2018-06-18T02:24:37.999Z,19.95
2018-06-18T02:25:47.364Z,19.94
2018-06-18T02:26:58.775Z,19.92
2018-06-18T02:28:09.878Z,19.92
2018-06-18T02:29:21.173Z,19.91
2018-06-18T02:30:32.223Z,19.89
2018-06-18T02:31:43.236Z,19.87
2018-06-18T02:32:54.449Z,19.85
2018-06-18T02:34:05.643Z,19.82
2018-06-18T02:35:16.849Z,19.81
2018-06-18T02:36:28.115Z,19.76
2018-06-18T02:37:39.231Z,19.74
2018-06-18T02:38:50.310Z,19.68
2018-06-18T02:40:01.352Z,19.64
2018-06-18T02:41:07.095Z,19.65
2018-06-18T02:42:12.968Z,19.64
2018-06-18T02:43:19.462Z,19.62
2018-06-18T02:44:25.502Z,19.58
2018-06-18T02:45:31.478Z,19.56
2018-06-18T02:46:37.450Z,19.57
2018-06-18T02:47:43.392Z,19.55
2018-06-18T02:48:49.518Z,19.56
2018-06-18T02:49:55.718Z,19.55
2018-06-18T02:51:01.698Z,19.55
2018-06-18T02:52:08.426Z,19.54
2018-06-18T02:53:14.464Z,19.53
2018-06-18T02:54:20.067Z,19.53
2018-06-18T02:55:25.898Z,19.54
2018-06-18T02:56:52.919Z,19.53
2018-06-18T02:57:58.858Z,19.47
2018-06-18T02:59:04.915Z,19.47
2018-06-18T03:00:10.884Z,19.47
2018-06-18T03:01:16.819Z,19.45
2018-06-18T03:02:22.812Z,19.45
2018-06-18T03:03:28.739Z,19.48
2018-06-18T03:04:34.520Z,19.47
2018-06-18T03:05:40.138Z,19.47
2018-06-18T03:06:45.979Z,19.44
2018-06-18T03:07:52.347Z,19.43
2018-06-18T03:08:58.261Z,19.42
2018-06-18T03:10:04.758Z,19.40
2018-06-18T03:11:10.762Z,19.37
2018-06-18T03:12:16.707Z,19.37
2018-06-18T03:13:22.648Z,19.32
2018-06-18T03:14:28.654Z,19.32
2018-06-18T03:15:34.648Z,19.28
2018-06-18T03:16:40.591Z,19.27
2018-06-18T03:17:46.556Z,19.27
2018-06-18T03:18:57.759Z,19.28
2018-06-18T03:21:12.214Z,19.26
2018-06-18T03:22:23.067Z,19.14
2018-06-18T03:23:34.200Z,19.14
2018-06-18T03:24:45.391Z,19.14
2018-06-18T03:25:56.442Z,19.09
2018-06-18T03:27:07.711Z,19.06
2018-06-18T03:28:18.778Z,19.04
2018-06-18T03:29:27.273Z,19.05
2018-06-18T03:30:33.258Z,19.07
2018-06-18T03:31:39.338Z,19.12
2018-06-18T03:32:45.353Z,19.18
2018-06-18T03:33:51.299Z,19.24
2018-06-18T03:34:57.355Z,19.28
2018-06-18T03:36:03.295Z,19.33
2018-06-18T03:37:10.570Z,19.37
2018-06-18T03:38:16.598Z,19.42
2018-06-18T03:39:22.554Z,19.46
2018-06-18T03:40:28.058Z,19.48
2018-06-18T03:41:33.907Z,19.52
2018-06-18T03:42:40.504Z,19.54
2018-06-18T03:43:51.462Z,19.59
2018-06-18T03:45:03.527Z,19.60
2018-06-18T03:46:09.479Z,19.63
2018-06-18T03:47:20.962Z,19.65
2018-06-18T03:48:26.907Z,19.67
2018-06-18T03:49:33.087Z,19.69
2018-06-18T03:50:39.051Z,19.72
2018-06-18T03:51:44.968Z,19.73
2018-06-18T03:52:51.022Z,19.73
2018-06-18T03:53:56.961Z,19.72
2018-06-18T03:55:09.496Z,19.74
2018-06-18T03:56:15.444Z,19.74
2018-06-18T03:57:21.273Z,19.77
2018-06-18T03:58:27.182Z,19.77
2018-06-18T03:59:33.107Z,19.78
2018-06-18T04:01:52.439Z,19.82
2018-06-18T04:03:04.535Z,19.76
2018-06-18T04:04:15.750Z,19.79
2018-06-18T04:05:26.790Z,19.78
2018-06-18T04:06:38.006Z,19.81
2018-06-18T04:07:49.152Z,19.82
2018-06-18T04:09:00.337Z,19.80
2018-06-18T04:10:11.437Z,19.77
2018-06-18T04:11:22.637Z,19.81
2018-06-18T04:12:28.664Z,19.86
2018-06-18T04:13:34.627Z,19.89
2018-06-18T04:14:40.604Z,19.88
2018-06-18T04:15:46.219Z,19.90
2018-06-18T04:16:52.063Z,19.94
2018-06-18T04:17:57.983Z,19.94
2018-06-18T04:19:03.958Z,19.95
2018-06-18T04:20:09.902Z,19.92
2018-06-18T04:21:15.882Z,19.93
2018-06-18T04:22:21.848Z,19.94
2018-06-18T04:23:27.784Z,19.96
2018-06-18T04:24:33.783Z,19.97
2018-06-18T04:25:39.755Z,19.97
2018-06-18T04:26:45.672Z,20.00
2018-06-18T04:27:51.598Z,20.03
2018-06-18T04:28:57.562Z,20.05
2018-06-18T04:30:03.690Z,20.02
2018-06-18T04:31:09.666Z,20.00
2018-06-18T04:32:15.606Z,20.02
2018-06-18T04:33:25.766Z,20.03
2018-06-18T04:34:38.264Z,20.06
2018-06-18T04:35:44.209Z,20.15
2018-06-18T04:36:50.185Z,20.22
2018-06-18T04:37:56.127Z,20.26
2018-06-18T04:39:02.080Z,20.30
2018-06-18T04:40:09.008Z,20.33
2018-06-18T04:41:14.970Z,20.34
2018-06-18T04:42:26.003Z,20.39
2018-06-18T04:44:35.876Z,20.40
2018-06-18T04:45:42.749Z,20.38
2018-06-18T04:46:53.986Z,20.40
2018-06-18T04:48:05.219Z,20.40
2018-06-18T04:49:16.488Z,20.37
2018-06-18T04:50:27.548Z,20.39
2018-06-18T04:51:33.471Z,20.34
2018-06-18T04:52:39.474Z,20.32
2018-06-18T04:53:45.357Z,20.36
2018-06-18T04:54:51.335Z,20.39
2018-06-18T04:55:57.279Z,20.38
2018-06-18T04:57:03.426Z,20.37
2018-06-18T04:58:09.046Z,20.41
2018-06-18T04:59:14.576Z,20.41
2018-06-18T05:01:27.412Z,20.41
2018-06-18T05:02:32.993Z,20.30
2018-06-18T05:03:38.845Z,20.26
2018-06-18T05:04:44.791Z,20.28
2018-06-18T05:05:50.724Z,20.26
2018-06-18T05:06:56.823Z,20.26
2018-06-18T05:08:23.584Z,20.26
2018-06-18T05:09:50.694Z,20.25
2018-06-18T05:10:56.632Z,20.23
2018-06-18T05:12:02.600Z,20.25
2018-06-18T05:13:08.198Z,20.32
2018-06-18T05:14:14.062Z,20.37
2018-06-18T05:15:22.551Z,20.45
2018-06-18T05:16:28.558Z,20.48
2018-06-18T05:17:34.494Z,20.56
2018-06-18T05:18:40.591Z,20.61
2018-06-18T05:19:46.564Z,20.66
2018-06-18T05:20:52.515Z,20.70
2018-06-18T05:21:58.783Z,20.76
2018-06-18T05:23:08.775Z,20.78
2018-06-18T05:24:14.750Z,20.83
2018-06-18T05:25:21.025Z,20.87
2018-06-18T05:26:27.129Z,20.91
2018-06-18T05:27:35.280Z,20.92
2018-06-18T05:28:41.250Z,20.95
2018-06-18T05:29:47.447Z,20.97
2018-06-18T05:30:53.670Z,20.98
2018-06-18T05:31:59.606Z,21.01
2018-06-18T05:33:05.559Z,21.00
2018-06-18T05:34:13.131Z,20.97
2018-06-18T05:35:19.399Z,20.96
2018-06-18T05:36:25.528Z,20.97
2018-06-18T05:37:45.749Z,20.96
2018-06-18T05:38:51.668Z,20.90
2018-06-18T05:39:57.640Z,20.87
2018-06-18T05:41:03.932Z,20.81
2018-06-18T05:42:09.912Z,20.79
2018-06-18T05:43:15.883Z,20.76
2018-06-18T05:44:21.798Z,20.76
2018-06-18T05:45:27.780Z,20.74
2018-06-18T05:46:33.829Z,20.73
2018-06-18T05:47:39.956Z,20.70
2018-06-18T05:48:46.062Z,20.67
2018-06-18T05:49:52.115Z,20.58
2018-06-18T05:50:58.079Z,20.54
2018-06-18T05:52:04.043Z,20.54
2018-06-18T05:53:09.751Z,20.51
2018-06-18T05:54:15.949Z,20.46
2018-06-18T05:55:21.887Z,20.41
2018-06-18T05:56:27.816Z,20.36
2018-06-18T05:57:34.096Z,20.31
2018-06-18T05:58:40.035Z,20.26
2018-06-18T05:59:46.091Z,20.20
2018-06-18T06:00:52.055Z,20.13
2018-06-18T06:01:58.035Z,20.09
2018-06-18T06:03:03.967Z,20.04
2018-06-18T06:04:09.906Z,20.01
2018-06-18T06:05:16.055Z,19.99
2018-06-18T06:06:21.979Z,19.95
2018-06-18T06:07:27.924Z,19.92
2018-06-18T06:08:33.854Z,19.88
2018-06-18T06:09:39.827Z,19.86
2018-06-18T06:10:45.810Z,19.83
2018-06-18T06:11:51.935Z,19.77
2018-06-18T06:12:58.090Z,19.69
2018-06-18T06:14:04.335Z,19.61
2018-06-18T06:15:10.311Z,19.54
2018-06-18T06:16:16.264Z,19.51
2018-06-18T06:17:22.245Z,19.54
2018-06-18T06:18:28.164Z,19.50
2018-06-18T06:19:34.148Z,19.55
2018-06-18T06:20:50.590Z,19.53
2018-06-18T06:21:56.679Z,19.52
2018-06-18T06:23:02.627Z,19.55
2018-06-18T06:24:08.603Z,19.59
2018-06-18T06:25:14.583Z,19.64
2018-06-18T06:26:20.598Z,19.68
2018-06-18T06:27:26.207Z,19.71
2018-06-18T06:28:32.117Z,19.70
2018-06-18T06:29:38.141Z,19.72
2018-06-18T06:30:44.294Z,19.73
2018-06-18T06:31:50.236Z,19.74
2018-06-18T06:32:56.183Z,19.72
2018-06-18T06:34:01.811Z,19.73
2018-06-18T06:35:28.323Z,19.74
2018-06-18T06:36:34.260Z,19.75
2018-06-18T06:37:40.197Z,19.82
2018-06-18T06:38:46.142Z,19.87
2018-06-18T06:39:52.319Z,19.92
2018-06-18T06:40:58.255Z,19.91
2018-06-18T06:42:14.182Z,19.96
2018-06-18T06:43:20.165Z,20.03
2018-06-18T06:44:26.162Z,20.12
2018-06-18T06:45:32.118Z,20.22
2018-06-18T06:46:38.062Z,20.33
2018-06-18T06:47:44.180Z,20.45
2018-06-18T06:48:50.498Z,20.55
2018-06-18T06:49:56.681Z,20.64
2018-06-18T06:51:02.622Z,20.69
2018-06-18T06:52:08.579Z,20.73
2018-06-18T06:53:14.285Z,20.77
2018-06-18T06:54:20.144Z,20.79
2018-06-18T06:55:26.174Z,20.79
2018-06-18T06:56:32.164Z,20.79
2018-06-18T06:57:38.099Z,20.83
2018-06-18T06:58:44.018Z,20.90
2018-06-18T06:59:49.959Z,20.96
2018-06-18T07:00:55.952Z,21.08
2018-06-18T07:02:02.056Z,21.22
2018-06-18T07:03:07.970Z,21.36
2018-06-18T07:04:13.980Z,21.48
2018-06-18T07:05:20.038Z,21.59
2018-06-18T07:06:26.108Z,21.70
2018-06-18T07:07:32.048Z,21.81
2018-06-18T07:08:37.967Z,21.92
2018-06-18T07:09:43.898Z,22.08
2018-06-18T07:10:49.842Z,22.21
2018-06-18T07:11:55.804Z,22.35
2018-06-18T07:13:02.258Z,22.51
2018-06-18T07:14:08.440Z,22.58
2018-06-18T07:15:14.034Z,22.65
2018-06-18T07:16:19.858Z,22.80
2018-06-18T07:17:25.859Z,22.89
2018-06-18T07:18:32.154Z,22.99
2018-06-18T07:19:38.103Z,23.00
2018-06-18T07:20:44.027Z,23.07
2018-06-18T07:21:50.066Z,23.16
2018-06-18T07:22:56.019Z,23.37
2018-06-18T07:24:01.980Z,23.81
2018-06-18T07:25:08.041Z,24.44
2018-06-18T07:26:13.956Z,24.90
2018-06-18T07:27:19.895Z,25.28
2018-06-18T07:28:25.837Z,25.85
2018-06-18T07:29:31.882Z,26.40
2018-06-18T07:30:37.808Z,26.91
2018-06-18T07:31:43.940Z,27.27
2018-06-18T07:32:49.857Z,27.73
2018-06-18T07:33:55.916Z,28.11
2018-06-18T07:35:01.836Z,28.40
2018-06-18T07:36:07.835Z,28.63
2018-06-18T07:37:13.800Z,28.76
2018-06-18T07:38:19.741Z,28.98
2018-06-18T07:39:25.701Z,29.15
2018-06-18T07:40:31.869Z,29.21
2018-06-18T07:41:37.952Z,29.20
2018-06-18T07:42:43.990Z,29.19
2018-06-18T07:43:50.247Z,29.09
2018-06-18T07:44:56.227Z,29.21
2018-06-18T07:46:02.446Z,29.26
2018-06-18T07:47:08.395Z,29.26
2018-06-18T07:48:14.750Z,29.48
2018-06-18T07:49:20.737Z,29.84
2018-06-18T07:50:27.225Z,30.06
2018-06-18T07:51:33.296Z,30.42
2018-06-18T07:52:39.125Z,30.87
2018-06-18T07:53:45.033Z,31.13
2018-06-18T07:54:50.944Z,31.28
2018-06-18T07:55:57.264Z,31.36
2018-06-18T07:57:03.211Z,31.70
2018-06-18T07:58:08.880Z,31.85
2018-06-18T07:59:14.920Z,31.87
2018-06-18T08:00:20.940Z,32.08
2018-06-18T08:01:26.646Z,32.16
2018-06-18T08:02:32.240Z,32.50
2018-06-18T08:03:38.140Z,32.78
2018-06-18T08:04:44.290Z,33.54
2018-06-18T08:05:50.204Z,34.03
2018-06-18T08:06:56.171Z,34.60
2018-06-18T08:08:02.115Z,34.96
2018-06-18T08:09:12.347Z,35.49
2018-06-18T08:10:18.308Z,36.26
2018-06-18T08:11:24.268Z,36.43
2018-06-18T08:12:30.325Z,36.85
2018-06-18T08:13:36.354Z,36.83
2018-06-18T08:14:42.295Z,36.88
2018-06-18T08:15:48.330Z,36.91
2018-06-18T08:16:54.282Z,37.26
2018-06-18T08:18:00.279Z,37.68
2018-06-18T08:19:06.568Z,37.79
2018-06-18T08:20:15.474Z,37.81
2018-06-18T08:21:21.195Z,38.24
2018-06-18T08:22:26.941Z,38.44
2018-06-18T08:23:32.683Z,38.02
2018-06-18T08:24:38.403Z,37.73
2018-06-18T08:25:44.095Z,37.49
2018-06-18T08:26:50.133Z,37.06
2018-06-18T08:27:56.327Z,36.90
2018-06-18T08:29:02.439Z,36.42
2018-06-18T08:30:08.851Z,35.93
2018-06-18T08:31:14.902Z,35.43
2018-06-18T08:32:20.725Z,35.26
2018-06-18T08:33:26.855Z,34.86
2018-06-18T08:34:32.842Z,34.36
2018-06-18T08:35:38.525Z,33.83
2018-06-18T08:36:44.509Z,33.39
2018-06-18T08:37:51.294Z,33.09
2018-06-18T08:38:57.242Z,32.91
2018-06-18T08:40:04.045Z,32.54
2018-06-18T08:41:10.067Z,32.10
2018-06-18T08:42:16.059Z,31.92
2018-06-18T08:43:22.016Z,31.94
2018-06-18T08:44:28.075Z,31.96
2018-06-18T08:45:34.132Z,31.86
2018-06-18T08:46:40.107Z,31.56
2018-06-18T08:47:46.068Z,31.27
2018-06-18T08:48:57.345Z,31.03
2018-06-18T08:50:08.591Z,30.85
2018-06-18T08:51:19.854Z,30.64
2018-06-18T08:52:30.914Z,30.74
2018-06-18T08:53:41.892Z,30.72
2018-06-18T08:54:53.021Z,30.83
2018-06-18T08:56:04.049Z,31.15
2018-06-18T08:57:15.383Z,31.34
2018-06-18T08:58:26.462Z,31.28
2018-06-18T08:59:37.564Z,31.28
2018-06-18T09:00:48.689Z,31.23
2018-06-18T09:01:55.272Z,31.34
2018-06-18T09:04:04.281Z,31.26
2018-06-18T09:05:13.083Z,30.73
2018-06-18T09:06:19.550Z,30.97
2018-06-18T09:07:26.586Z,31.01
2018-06-18T09:08:35.602Z,30.94
2018-06-18T09:09:41.337Z,30.81
2018-06-18T09:10:47.317Z,30.89
2018-06-18T09:11:53.259Z,30.71
2018-06-18T09:13:00.763Z,30.58
2018-06-18T09:14:07.571Z,30.33
2018-06-18T09:15:13.551Z,30.30
2018-06-18T09:16:19.235Z,30.18
2018-06-18T09:17:25.096Z,30.12
2018-06-18T09:18:31.087Z,30.20
2018-06-18T09:19:36.706Z,30.22
2018-06-18T09:20:42.262Z,30.23
2018-06-18T09:21:48.115Z,30.23
2018-06-18T09:22:54.075Z,30.26
2018-06-18T09:24:00.046Z,30.25
2018-06-18T09:25:06.087Z,30.27
2018-06-18T09:26:12.039Z,30.28
2018-06-18T09:27:18.030Z,30.39
2018-06-18T09:28:24.012Z,30.58
2018-06-18T09:29:29.963Z,30.72
2018-06-18T09:30:35.980Z,30.78
2018-06-18T09:31:47.566Z,30.88
2018-06-18T09:32:53.535Z,31.01
2018-06-18T09:33:59.573Z,31.08
2018-06-18T09:35:05.560Z,31.28
2018-06-18T09:36:12.162Z,31.28
2018-06-18T09:37:18.187Z,31.18
2018-06-18T09:38:24.325Z,31.18
2018-06-18T09:39:30.279Z,31.35
2018-06-18T09:40:36.226Z,31.39
2018-06-18T09:41:42.155Z,31.20
2018-06-18T09:42:48.112Z,31.16
2018-06-18T09:43:54.066Z,31.24
2018-06-18T09:45:00.094Z,31.44
2018-06-18T09:46:06.117Z,31.51
2018-06-18T09:47:12.169Z,31.94
2018-06-18T09:48:18.403Z,32.45
2018-06-18T09:49:29.531Z,32.65
2018-06-18T09:50:40.855Z,33.01
2018-06-18T09:51:52.115Z,33.22
2018-06-18T09:53:03.473Z,33.54
2018-06-18T09:54:14.714Z,33.97
2018-06-18T09:55:25.939Z,34.28
2018-06-18T09:56:37.248Z,34.32
2018-06-18T09:57:48.207Z,34.19
2018-06-18T09:58:59.491Z,33.99
2018-06-18T10:00:11.007Z,33.70
2018-06-18T10:01:22.075Z,33.41
2018-06-18T10:02:28.725Z,33.37
2018-06-18T10:03:34.773Z,33.53
2018-06-18T10:04:40.779Z,33.60
2018-06-18T10:05:46.779Z,33.58
2018-06-18T10:06:52.764Z,33.60
2018-06-18T10:07:58.737Z,33.68
2018-06-18T10:09:07.273Z,33.80
2018-06-18T10:10:13.255Z,33.85
2018-06-18T10:11:19.232Z,34.29
2018-06-18T10:12:25.411Z,34.62
2018-06-18T10:13:31.412Z,34.86
2018-06-18T10:14:37.428Z,34.86
2018-06-18T10:15:43.407Z,34.57
2018-06-18T10:16:49.419Z,34.24
2018-06-18T10:17:55.392Z,33.85
2018-06-18T10:19:01.635Z,33.64
2018-06-18T10:20:07.631Z,33.38
2018-06-18T10:21:13.245Z,32.93
2018-06-18T10:22:19.239Z,32.62
2018-06-18T10:23:25.256Z,32.55
2018-06-18T10:24:31.245Z,32.54
2018-06-18T10:25:37.579Z,32.65
2018-06-18T10:26:43.211Z,32.48
2018-06-18T10:27:48.899Z,32.34
2018-06-18T10:28:54.864Z,32.20
2018-06-18T10:30:00.871Z,31.78
2018-06-18T10:31:06.829Z,31.82
2018-06-18T10:32:18.062Z,31.67
2018-06-18T10:33:29.070Z,31.53
2018-06-18T10:34:40.072Z,31.42
2018-06-18T10:35:51.106Z,31.26
2018-06-18T10:37:02.238Z,31.26
2018-06-18T10:38:13.604Z,31.14
2018-06-18T10:39:24.638Z,30.96
2018-06-18T10:40:35.835Z,30.79
2018-06-18T10:41:46.845Z,30.41
2018-06-18T10:42:57.534Z,30.21
2018-06-18T10:44:03.455Z,30.25
2018-06-18T10:45:09.465Z,30.14
2018-06-18T10:46:15.446Z,30.06
2018-06-18T10:47:21.259Z,30.04
2018-06-18T10:48:27.246Z,30.06
2018-06-18T10:49:33.246Z,30.02
2018-06-18T10:50:39.247Z,29.94
2018-06-18T10:51:45.180Z,29.87
2018-06-18T10:52:51.157Z,29.84
2018-06-18T10:53:57.134Z,29.62
2018-06-18T10:55:03.375Z,29.48
2018-06-18T10:56:09.387Z,29.51
2018-06-18T10:57:15.349Z,29.56
2018-06-18T10:58:21.359Z,29.51
2018-06-18T10:59:27.293Z,29.34
2018-06-18T11:00:33.339Z,29.26
2018-06-18T11:01:39.575Z,29.16
2018-06-18T11:02:45.655Z,29.15
2018-06-18T11:03:52.505Z,29.19
2018-06-18T11:05:03.062Z,29.27
2018-06-18T11:06:14.241Z,29.18
2018-06-18T11:07:20.246Z,29.24
2018-06-18T11:08:26.199Z,29.19
2018-06-18T11:09:32.224Z,29.07
2018-06-18T11:10:38.208Z,29.00
2018-06-18T11:11:44.210Z,28.95
2018-06-18T11:12:50.164Z,28.91
2018-06-18T11:13:56.227Z,28.81
2018-06-18T11:15:02.201Z,28.95
2018-06-18T11:16:08.297Z,28.98
2018-06-18T11:17:19.701Z,29.02
2018-06-18T11:18:30.788Z,29.01
2018-06-18T11:19:42.035Z,29.20
2018-06-18T11:20:53.130Z,29.21
2018-06-18T11:22:05.614Z,29.38
2018-06-18T11:23:16.768Z,29.45
2018-06-18T11:24:27.743Z,29.44
2018-06-18T11:25:38.910Z,29.35
2018-06-18T11:26:50.398Z,29.13
2018-06-18T11:27:56.499Z,29.07
2018-06-18T11:29:02.524Z,29.08
2018-06-18T11:30:08.718Z,29.08
2018-06-18T11:31:14.928Z,29.05
2018-06-18T11:32:21.249Z,29.03
2018-06-18T11:33:27.378Z,29.02
2018-06-18T11:34:33.343Z,29.00
2018-06-18T11:35:39.469Z,28.98
2018-06-18T11:36:45.712Z,29.03
2018-06-18T11:37:51.715Z,29.05
2018-06-18T11:38:57.686Z,29.03
2018-06-18T11:40:03.756Z,28.89
2018-06-18T11:41:09.776Z,28.71
2018-06-18T11:42:15.810Z,28.63
2018-06-18T11:43:21.972Z,28.53
2018-06-18T11:44:28.124Z,28.41
2018-06-18T11:45:34.057Z,28.32
2018-06-18T11:46:40.108Z,28.32
2018-06-18T11:47:46.133Z,28.30
2018-06-18T11:48:52.275Z,28.22
2018-06-18T11:49:58.265Z,28.31
2018-06-18T11:51:04.267Z,28.29
2018-06-18T11:52:10.291Z,28.14
2018-06-18T11:53:16.784Z,28.04
2018-06-18T11:54:22.849Z,28.05
2018-06-18T11:55:29.194Z,28.01
2018-06-18T11:56:35.147Z,27.95
2018-06-18T11:57:41.244Z,28.01
2018-06-18T11:59:51.237Z,28.10
2018-06-18T12:01:02.499Z,28.18
2018-06-18T12:02:13.632Z,28.36
2018-06-18T12:03:24.600Z,28.56
2018-06-18T12:04:35.474Z,28.60
2018-06-18T12:05:46.543Z,28.69
2018-06-18T12:06:57.724Z,28.82
2018-06-18T12:08:09.173Z,28.99
2018-06-18T12:09:20.402Z,29.01
2018-06-18T12:10:26.514Z,29.13
2018-06-18T12:11:32.448Z,29.09
2018-06-18T12:12:38.045Z,29.26
2018-06-18T12:13:43.942Z,29.38
2018-06-18T12:14:49.945Z,29.36
2018-06-18T12:15:56.056Z,29.33
2018-06-18T12:17:02.083Z,29.35
2018-06-18T12:18:08.159Z,29.26
2018-06-18T12:19:14.227Z,29.06
2018-06-18T12:20:20.204Z,29.01
2018-06-18T12:21:26.272Z,28.99
2018-06-18T12:22:32.425Z,29.05
2018-06-18T12:23:38.742Z,28.97
2018-06-18T12:24:44.733Z,28.99
2018-06-18T12:25:51.151Z,29.02
2018-06-18T12:26:57.152Z,29.12
2018-06-18T12:28:03.239Z,29.27
2018-06-18T12:29:10.051Z,29.45
2018-06-18T12:30:16.370Z,29.62
2018-06-18T12:31:22.356Z,29.76
2018-06-18T12:32:28.333Z,29.87
2018-06-18T12:33:34.315Z,29.94
2018-06-18T12:34:40.636Z,29.98
2018-06-18T12:35:46.628Z,29.99
2018-06-18T12:36:52.664Z,29.94
2018-06-18T12:37:58.743Z,29.84
2018-06-18T12:39:06.702Z,29.84
2018-06-18T12:40:12.677Z,29.90
2018-06-18T12:41:18.920Z,29.88
2018-06-18T12:42:24.952Z,29.91
2018-06-18T12:43:36.151Z,29.87
2018-06-18T12:44:47.276Z,29.85
2018-06-18T12:46:00.416Z,29.89
2018-06-18T12:47:11.829Z,29.90
2018-06-18T12:48:23.091Z,29.86
2018-06-18T12:49:34.374Z,29.82
2018-06-18T12:50:45.510Z,29.77
2018-06-18T12:51:56.490Z,29.70
2018-06-18T12:53:07.592Z,29.55
2018-06-18T12:54:18.835Z,29.36
2018-06-18T12:55:29.968Z,29.21
2018-06-18T12:56:41.023Z,29.14
2018-06-18T12:57:47.025Z,29.05
2018-06-18T12:58:53.135Z,28.99
2018-06-18T12:59:59.135Z,28.87
2018-06-18T13:01:05.201Z,28.82
2018-06-18T13:02:17.431Z,28.84
2018-06-18T13:03:23.452Z,28.69
2018-06-18T13:04:31.679Z,28.72
2018-06-18T13:05:37.724Z,28.66
2018-06-18T13:06:43.695Z,28.60
2018-06-18T13:07:49.702Z,28.60
2018-06-18T13:08:55.698Z,28.52
2018-06-18T13:10:01.740Z,28.44
2018-06-18T13:11:07.859Z,28.38
2018-06-18T13:12:13.919Z,28.37
2018-06-18T13:13:19.913Z,28.33
2018-06-18T13:14:25.977Z,28.34
2018-06-18T13:15:32.104Z,28.36
2018-06-18T13:16:38.110Z,28.34
2018-06-18T13:17:44.140Z,28.25
2018-06-18T13:18:50.139Z,28.23
2018-06-18T13:19:56.336Z,28.18
2018-06-18T13:21:02.022Z,28.22
2018-06-18T13:22:07.919Z,28.39
2018-06-18T13:23:13.930Z,28.54
2018-06-18T13:24:19.894Z,28.53
2018-06-18T13:25:26.396Z,28.56
2018-06-18T13:26:32.502Z,28.55
2018-06-18T13:27:43.621Z,28.47
2018-06-18T13:28:50.133Z,28.39
2018-06-18T13:29:56.505Z,28.43
2018-06-18T13:31:02.487Z,28.40
2018-06-18T13:32:08.888Z,28.44
2018-06-18T13:33:14.787Z,28.35
2018-06-18T13:34:20.730Z,28.28
2018-06-18T13:35:27.300Z,28.31
2018-06-18T13:36:33.421Z,28.37
2018-06-18T13:37:44.584Z,28.35
2018-06-18T13:38:56.022Z,28.43
2018-06-18T13:40:07.350Z,28.46
2018-06-18T13:41:18.856Z,28.49
2018-06-18T13:42:30.121Z,28.39
2018-06-18T13:43:43.818Z,28.38
2018-06-18T13:44:56.682Z,28.32
2018-06-18T13:46:08.252Z,28.22
2018-06-18T13:47:19.504Z,28.25
2018-06-18T13:48:31.779Z,28.22
2018-06-18T13:49:43.483Z,28.16
2018-06-18T13:50:49.910Z,28.20
2018-06-18T13:51:56.607Z,28.18
2018-06-18T13:53:03.707Z,28.20
2018-06-18T13:54:09.726Z,28.19
2018-06-18T13:55:16.307Z,28.23
2018-06-18T13:56:22.357Z,28.18
2018-06-18T13:57:28.305Z,28.14
2018-06-18T13:58:34.614Z,28.14
2018-06-18T13:59:40.775Z,28.14
2018-06-18T14:00:46.831Z,28.11
2018-06-18T14:01:52.940Z,28.09
2018-06-18T14:02:58.942Z,28.05
2018-06-18T14:04:04.951Z,28.04
2018-06-18T14:05:10.998Z,28.07
2018-06-18T14:06:17.009Z,28.09
2018-06-18T14:07:23.091Z,28.15
2018-06-18T14:08:29.344Z,28.20
2018-06-18T14:09:35.253Z,28.31
2018-06-18T14:10:42.026Z,28.34
2018-06-18T14:11:48.601Z,28.38
2018-06-18T14:12:54.448Z,28.35
2018-06-18T14:14:00.527Z,28.37
2018-06-18T14:15:06.912Z,28.36
2018-06-18T14:16:12.965Z,28.43
2018-06-18T14:17:19.011Z,28.52
2018-06-18T14:18:26.015Z,28.57
2018-06-18T14:19:38.170Z,28.62
2018-06-18T14:20:44.991Z,28.62
2018-06-18T14:21:51.347Z,28.74
2018-06-18T14:22:59.554Z,28.85
2018-06-18T14:24:06.833Z,28.96
2018-06-18T14:25:12.959Z,28.95
2018-06-18T14:26:27.335Z,28.92
2018-06-18T14:27:33.679Z,28.86
2018-06-18T14:28:41.262Z,28.91
2018-06-18T14:29:53.562Z,28.92
2018-06-18T14:31:05.256Z,28.84