createdAt,value
2023-02-17T00:00:57.278Z,17.17
2023-02-17T00:03:24.502Z,17.88
2023-02-17T00:05:51.741Z,17.48
2023-02-17T00:08:18.990Z,17.65
2023-02-17T00:10:46.001Z,18.10
2023-02-17T00:13:12.971Z,17.60
2023-02-17T00:15:40.080Z,17.58
2023-02-17T00:18:07.123Z,17.65
2023-02-17T00:20:34.078Z,18.42
2023-02-17T00:23:01.076Z,18.33
2023-02-17T00:25:28.145Z,18.42
2023-02-17T00:27:55.123Z,18.67
2023-02-17T00:30:22.113Z,18.35
2023-02-17T00:32:49.514Z,17.88
2023-02-17T00:35:16.698Z,18.50
2023-02-17T00:37:45.712Z,17.88
2023-02-17T00:40:13.873Z,18.33
2023-02-17T00:42:41.136Z,18.55
2023-02-17T00:45:09.005Z,18.70
2023-02-17T00:47:36.099Z,18.92
2023-02-17T00:50:03.076Z,18.83
2023-02-17T00:52:30.059Z,19.33
2023-02-17T00:54:57.037Z,19.45
2023-02-17T00:57:24.877Z,19.13
2023-02-17T00:59:51.871Z,19.27
2023-02-17T01:02:18.932Z,19.42
2023-02-17T01:04:45.928Z,19.58
2023-02-17T01:07:12.915Z,19.20
2023-02-17T01:09:39.909Z,19.05
2023-02-17T01:12:06.863Z,19.95
2023-02-17T01:14:33.872Z,18.83
2023-02-17T01:17:00.829Z,19.90
2023-02-17T01:19:27.819Z,19.73
2023-02-17T01:21:54.802Z,19.08
2023-02-17T01:24:21.783Z,19.33
2023-02-17T01:26:48.783Z,19.13
2023-02-17T01:29:15.806Z,19.58
2023-02-17T01:31:42.915Z,19.77
2023-02-17T01:34:11.293Z,19.85
2023-02-17T01:36:38.677Z,19.20
2023-02-17T01:39:05.649Z,19.67
2023-02-17T01:41:32.733Z,18.98
2023-02-17T01:44:16.945Z,19.80
2023-02-17T01:46:50.131Z,19.75
2023-02-17T01:49:36.830Z,20.33
2023-02-17T01:52:24.563Z,20.67
2023-02-17T01:55:03.794Z,20.50
2023-02-17T01:57:33.165Z,20.10
2023-02-17T02:00:00.738Z,20.63
2023-02-17T02:02:31.144Z,20.17
2023-02-17T02:04:58.515Z,21.02
2023-02-17T02:07:33.968Z,20.58
2023-02-17T02:10:01.488Z,21.50
2023-02-17T02:12:34.227Z,20.88
2023-02-17T02:15:09.339Z,22.08
2023-02-17T02:17:57.743Z,21.67
2023-02-17T02:21:11.876Z,21.23
2023-02-17T02:23:56.816Z,20.55
2023-02-17T02:26:50.988Z,21.45
2023-02-17T02:29:38.220Z,21.00
2023-02-17T02:32:47.534Z,21.08
2023-02-17T02:35:43.807Z,21.55
2023-02-17T02:38:16.826Z,20.80
2023-02-17T02:40:49.988Z,21.10
2023-02-17T02:43:17.529Z,20.77
2023-02-17T02:45:44.663Z,20.60
2023-02-17T02:48:11.768Z,20.65
2023-02-17T02:50:44.853Z,20.95
2023-02-17T02:53:30.421Z,20.70
2023-02-17T02:56:00.368Z,20.83
2023-02-17T02:59:00.520Z,21.02
2023-02-17T03:01:42.009Z,20.50
2023-02-17T03:04:38.224Z,20.50
2023-02-17T03:07:08.639Z,20.55
2023-02-17T03:09:36.409Z,20.42
2023-02-17T03:12:04.162Z,20.80
2023-02-17T03:14:37.520Z,20.50
2023-02-17T03:17:05.326Z,20.88
2023-02-17T03:19:32.746Z,20.55
2023-02-17T03:22:16.739Z,20.80
2023-02-17T03:24:43.725Z,20.48
2023-02-17T03:27:10.840Z,20.13
2023-02-17T03:29:38.420Z,20.17
2023-02-17T03:32:05.772Z,20.30
2023-02-17T03:34:32.874Z,19.08
2023-02-17T03:36:59.997Z,19.60
2023-02-17T03:39:27.776Z,19.70
2023-02-17T03:41:54.928Z,19.30
2023-02-17T03:44:21.882Z,19.80
2023-02-17T03:46:48.856Z,19.80
2023-02-17T03:49:15.902Z,19.75
2023-02-17T03:51:42.894Z,19.30
2023-02-17T03:54:10.015Z,19.23
2023-02-17T03:56:37.319Z,19.80
2023-02-17T03:59:04.706Z,19.13
2023-02-17T04:01:31.708Z,19.50
2023-02-17T04:03:58.728Z,19.40
2023-02-17T04:06:25.798Z,19.42
2023-02-17T04:08:52.869Z,19.40
2023-02-17T04:11:20.016Z,18.85
2023-02-17T04:13:47.038Z,19.27
2023-02-17T04:16:14.142Z,19.17
2023-02-17T04:18:41.193Z,19.45
2023-02-17T04:21:08.989Z,19.63
2023-02-17T04:23:38.954Z,18.92
2023-02-17T04:26:08.012Z,18.70
2023-02-17T04:28:39.393Z,19.20
2023-02-17T04:31:06.555Z,18.77
2023-02-17T04:33:34.360Z,19.23
2023-02-17T04:36:01.772Z,19.13
2023-02-17T04:38:30.821Z,19.42
2023-02-17T04:40:59.288Z,19.77
2023-02-17T04:43:28.309Z,20.08
2023-02-17T04:45:56.133Z,20.67
2023-02-17T04:48:23.744Z,20.25
2023-02-17T04:50:51.021Z,20.08
2023-02-17T04:53:19.973Z,20.73
2023-02-17T04:55:52.394Z,20.58
2023-02-17T04:58:20.225Z,19.50
2023-02-17T05:00:48.546Z,19.42
2023-02-17T05:03:15.793Z,19.33
2023-02-17T05:05:42.757Z,19.73
2023-02-17T05:08:09.774Z,19.35
2023-02-17T05:10:36.706Z,19.85
2023-02-17T05:13:03.707Z,20.33
2023-02-17T05:15:32.530Z,19.20
2023-02-17T05:18:00.709Z,20.20
2023-02-17T05:20:27.998Z,19.73
2023-02-17T05:22:55.112Z,22.73
2023-02-17T05:25:22.149Z,22.50
2023-02-17T05:27:49.216Z,26.25
2023-02-17T05:30:16.346Z,37.58
2023-02-17T05:32:43.409Z,32.42
2023-02-17T05:35:10.608Z,25.63
2023-02-17T05:37:37.742Z,25.15
2023-02-17T05:40:05.329Z,26.13
2023-02-17T05:42:32.283Z,24.17
2023-02-17T05:44:59.242Z,19.92
2023-02-17T05:47:27.638Z,19.42
2023-02-17T05:49:54.833Z,18.67
2023-02-17T05:52:21.843Z,18.85
2023-02-17T05:54:48.809Z,19.25
2023-02-17T05:57:15.836Z,18.92
2023-02-17T05:59:42.867Z,18.67
2023-02-17T06:02:10.011Z,18.17
2023-02-17T06:04:37.268Z,19.05
2023-02-17T06:07:04.400Z,18.65
2023-02-17T06:09:31.665Z,18.33
2023-02-17T06:11:58.649Z,18.27
2023-02-17T06:14:25.651Z,18.42
2023-02-17T06:16:53.862Z,18.33
2023-02-17T06:19:20.792Z,17.83
2023-02-17T06:21:47.762Z,16.65
2023-02-17T06:24:14.697Z,17.60
2023-02-17T06:26:41.742Z,17.02
2023-02-17T06:29:08.686Z,18.30
2023-02-17T06:31:35.813Z,17.77
2023-02-17T06:34:05.428Z,17.67
2023-02-17T06:36:33.534Z,18.00
2023-02-17T06:39:00.586Z,17.88
2023-02-17T06:41:27.618Z,17.45
2023-02-17T06:43:54.593Z,17.85
2023-02-17T06:46:21.634Z,17.55
2023-02-17T06:48:48.785Z,17.40
2023-02-17T06:51:15.899Z,17.83
2023-02-17T06:53:42.889Z,17.83
2023-02-17T06:56:09.900Z,17.90
2023-02-17T06:58:37.751Z,17.10
2023-02-17T07:01:05.903Z,17.45
2023-02-17T07:03:33.194Z,17.15
2023-02-17T07:06:00.511Z,17.00
2023-02-17T07:08:27.510Z,18.15
2023-02-17T07:10:54.478Z,17.10
2023-02-17T07:13:21.432Z,17.00
2023-02-17T07:15:48.420Z,16.75
2023-02-17T07:18:15.382Z,16.60
2023-02-17T07:20:42.538Z,16.27
2023-02-17T07:23:09.484Z,16.50
2023-02-17T07:25:36.429Z,16.60
2023-02-17T07:28:03.473Z,16.08
2023-02-17T07:30:30.517Z,16.13
2023-02-17T07:32:57.603Z,16.20
2023-02-17T07:35:24.652Z,16.08
2023-02-17T07:37:51.852Z,16.55
2023-02-17T07:40:19.219Z,15.73
2023-02-17T07:42:46.145Z,16.05
2023-02-17T07:45:13.150Z,16.38
2023-02-17T07:47:40.117Z,15.75
2023-02-17T07:50:08.417Z,15.77
2023-02-17T07:52:35.712Z,15.23
2023-02-17T07:55:02.988Z,15.70
2023-02-17T07:57:30.844Z,15.95
2023-02-17T07:59:57.795Z,16.25
2023-02-17T08:02:24.775Z,17.13
2023-02-17T08:04:52.787Z,17.20
2023-02-17T08:07:20.079Z,16.10
2023-02-17T08:10:05.477Z,15.57
2023-02-17T08:12:51.119Z,15.23
2023-02-17T08:15:18.101Z,15.25
2023-02-17T08:17:45.137Z,15.30
2023-02-17T08:20:13.674Z,16.30
2023-02-17T08:22:40.726Z,15.80
2023-02-17T08:25:07.924Z,15.07
2023-02-17T08:27:34.910Z,15.13
2023-02-17T08:30:01.983Z,14.85
2023-02-17T08:32:28.998Z,15.20
2023-02-17T08:34:57.090Z,15.50
2023-02-17T08:37:24.160Z,15.50
2023-02-17T08:39:51.224Z,14.77
2023-02-17T08:42:18.211Z,15.25
2023-02-17T08:44:45.421Z,15.20
2023-02-17T08:47:12.407Z,15.80
2023-02-17T08:49:40.503Z,16.67
2023-02-17T08:52:07.626Z,16.55
2023-02-17T08:54:34.617Z,16.55
2023-02-17T08:57:01.666Z,17.27
2023-02-17T08:59:28.750Z,18.35
2023-02-17T09:01:55.944Z,16.27
2023-02-17T09:04:23.173Z,16.08
2023-02-17T09:06:52.847Z,15.60
2023-02-17T09:09:22.737Z,14.80
2023-02-17T09:11:50.172Z,14.98
2023-02-17T09:14:17.268Z,15.32
2023-02-17T09:16:44.348Z,15.02
2023-02-17T09:19:11.434Z,14.82
2023-02-17T09:21:38.440Z,15.27
2023-02-17T09:24:05.866Z,14.35
2023-02-17T09:26:35.191Z,14.32
2023-02-17T09:29:03.988Z,15.05
2023-02-17T09:31:32.086Z,14.70
2023-02-17T09:33:59.563Z,14.40
2023-02-17T09:36:29.388Z,14.23
2023-02-17T09:38:56.934Z,14.18
2023-02-17T09:41:30.107Z,13.40
2023-02-17T09:43:57.130Z,14.18
2023-02-17T09:46:28.775Z,13.43
2023-02-17T09:49:00.785Z,13.05
2023-02-17T09:51:42.847Z,13.23
2023-02-17T09:54:16.710Z,13.10
2023-02-17T09:56:48.519Z,13.20
2023-02-17T09:59:20.996Z,13.65
2023-02-17T10:01:50.787Z,14.43
2023-02-17T10:04:24.123Z,13.32
2023-02-17T10:07:02.398Z,14.27
2023-02-17T10:09:33.557Z,14.10
2023-02-17T10:12:10.670Z,14.85
2023-02-17T10:14:40.575Z,13.90
2023-02-17T10:17:32.328Z,13.85
2023-02-17T10:20:10.897Z,14.43
2023-02-17T10:22:40.046Z,14.10
2023-02-17T10:25:25.200Z,13.88
2023-02-17T10:28:19.555Z,14.15
2023-02-17T10:30:58.552Z,14.05
2023-02-17T10:33:55.264Z,14.38
2023-02-17T10:36:43.318Z,13.77
2023-02-17T10:39:14.908Z,13.57
2023-02-17T10:41:45.896Z,13.57
2023-02-17T10:44:18.455Z,14.68
2023-02-17T10:46:45.852Z,14.98
2023-02-17T10:49:26.191Z,14.15
2023-02-17T10:51:53.207Z,13.60
2023-02-17T10:54:37.631Z,13.80
2023-02-17T10:57:08.757Z,13.77
2023-02-17T10:59:43.248Z,13.48
2023-02-17T11:02:25.228Z,14.70
2023-02-17T11:04:56.255Z,14.90
2023-02-17T11:07:32.641Z,13.90
2023-02-17T11:10:03.153Z,13.98
2023-02-17T11:12:40.543Z,13.57
2023-02-17T11:15:22.269Z,13.85
2023-02-17T11:17:49.681Z,14.10
2023-02-17T11:20:16.852Z,15.23
2023-02-17T11:23:00.248Z,13.55
2023-02-17T11:25:30.350Z,14.00
2023-02-17T11:27:59.852Z,13.48
2023-02-17T11:30:29.475Z,14.02
2023-02-17T11:32:56.874Z,14.10
2023-02-17T11:35:26.857Z,13.68
2023-02-17T11:38:01.760Z,13.75
2023-02-17T11:40:31.449Z,15.10
2023-02-17T11:43:00.495Z,14.70
2023-02-17T11:45:42.542Z,14.80
2023-02-17T11:48:35.386Z,15.57
2023-02-17T11:51:29.710Z,13.63
2023-02-17T11:54:08.700Z,13.23
2023-02-17T11:56:39.492Z,13.40
2023-02-17T11:59:26.760Z,12.80
2023-02-17T12:02:02.344Z,13.07
2023-02-17T12:04:34.305Z,13.68
2023-02-17T12:07:17.849Z,13.85
2023-02-17T12:09:47.863Z,13.75
2023-02-17T12:12:37.223Z,14.07
2023-02-17T12:15:19.127Z,13.80
2023-02-17T12:17:55.321Z,14.30
2023-02-17T12:20:47.604Z,14.73
2023-02-17T12:23:14.650Z,15.07
2023-02-17T12:26:10.882Z,14.95
2023-02-17T12:28:43.498Z,14.93
2023-02-17T12:31:19.644Z,16.23
2023-02-17T12:33:55.797Z,17.70
2023-02-17T12:36:29.183Z,17.05
2023-02-17T12:39:04.266Z,17.63
2023-02-17T12:41:48.666Z,20.02
2023-02-17T12:44:26.785Z,15.93
2023-02-17T12:46:57.634Z,15.18
2023-02-17T12:49:34.336Z,15.43
2023-02-17T12:52:06.258Z,14.98
2023-02-17T12:54:45.356Z,14.55
2023-02-17T12:57:24.215Z,13.23
2023-02-17T12:59:53.566Z,13.38
2023-02-17T13:02:24.730Z,14.60
2023-02-17T13:04:54.779Z,14.45
2023-02-17T13:07:36.701Z,13.98
2023-02-17T13:10:05.286Z,14.32
2023-02-17T13:12:36.053Z,13.50
2023-02-17T13:15:26.347Z,14.00
2023-02-17T13:18:30.313Z,14.80
2023-02-17T13:21:15.206Z,14.32
2023-02-17T13:23:44.914Z,13.93
2023-02-17T13:26:16.868Z,14.68
2023-02-17T13:28:44.898Z,14.40
2023-02-17T13:31:24.643Z,15.00
2023-02-17T13:33:57.128Z,14.35
2023-02-17T13:36:33.243Z,14.60
2023-02-17T13:39:23.210Z,14.45
2023-02-17T13:41:50.209Z,14.43
2023-02-17T13:44:40.956Z,14.18
2023-02-17T13:47:18.201Z,13.88
2023-02-17T13:49:53.496Z,14.32
2023-02-17T13:52:25.375Z,13.55
2023-02-17T13:54:57.631Z,14.18
2023-02-17T13:57:33.331Z,13.65
2023-02-17T14:00:29.288Z,13.50
2023-02-17T14:03:02.590Z,13.38
2023-02-17T14:05:33.392Z,13.53
2023-02-17T14:08:06.060Z,14.10
2023-02-17T14:10:33.476Z,14.45
2023-02-17T14:13:00.576Z,14.10
2023-02-17T14:15:29.747Z,14.45
2023-02-17T14:17:56.860Z,14.30
2023-02-17T14:20:35.198Z,15.45
2023-02-17T14:23:14.199Z,14.75
2023-02-17T14:25:46.680Z,14.60
2023-02-17T14:28:22.613Z,14.55
2023-02-17T14:30:50.162Z,14.70
2023-02-17T14:33:17.251Z,14.10
2023-02-17T14:35:56.279Z,15.25
2023-02-17T14:38:32.449Z,14.95
2023-02-17T14:41:01.213Z,14.85
2023-02-17T14:43:28.521Z,14.73
2023-02-17T14:45:55.545Z,14.70
2023-02-17T14:48:23.210Z,14.82
2023-02-17T14:50:50.289Z,14.45
2023-02-17T14:53:30.041Z,14.18
2023-02-17T14:55:56.953Z,15.63
2023-02-17T14:58:26.254Z,15.45
2023-02-17T15:00:53.251Z,14.18
2023-02-17T15:03:20.369Z,14.27
2023-02-17T15:05:47.677Z,13.40
2023-02-17T15:08:20.812Z,14.35
2023-02-17T15:10:48.399Z,13.93
2023-02-17T15:13:21.249Z,14.02
2023-02-17T15:15:49.782Z,14.80
2023-02-17T15:18:19.410Z,14.88
2023-02-17T15:20:50.313Z,15.82
2023-02-17T15:23:19.912Z,15.57
2023-02-17T15:25:47.963Z,15.30
2023-02-17T15:28:17.074Z,14.75
2023-02-17T15:30:49.143Z,13.85
2023-02-17T15:33:16.186Z,14.48
2023-02-17T15:35:43.495Z,14.88
2023-02-17T15:38:13.410Z,14.57
2023-02-17T15:40:41.501Z,14.18
2023-02-17T15:43:19.543Z,14.38
2023-02-17T15:45:47.149Z,14.15
2023-02-17T15:48:26.424Z,14.68
2023-02-17T15:50:54.407Z,14.73
2023-02-17T15:53:21.914Z,14.10
2023-02-17T15:55:49.265Z,13.90
2023-02-17T15:58:20.015Z,14.02
2023-02-17T16:00:50.370Z,13.70
2023-02-17T16:03:18.122Z,13.70
2023-02-17T16:05:45.289Z,14.30
2023-02-17T16:08:12.437Z,14.13
2023-02-17T16:10:42.604Z,14.10
2023-02-17T16:13:14.613Z,13.90
2023-02-17T16:15:42.809Z,13.35
2023-02-17T16:18:21.458Z,14.15
2023-02-17T16:20:48.716Z,14.68
2023-02-17T16:23:15.869Z,13.82
2023-02-17T16:25:45.179Z,14.60
2023-02-17T16:28:19.583Z,14.93
2023-02-17T16:30:49.524Z,14.95
2023-02-17T16:33:17.902Z,14.82
2023-02-17T16:35:45.368Z,15.20
2023-02-17T16:38:17.331Z,14.95
2023-02-17T16:40:47.988Z,14.88
2023-02-17T16:43:20.659Z,15.02
2023-02-17T16:45:57.283Z,14.93
2023-02-17T16:48:26.516Z,16.00
2023-02-17T16:50:53.581Z,15.23
2023-02-17T16:53:20.727Z,14.98
2023-02-17T16:55:48.393Z,15.07
2023-02-17T16:58:23.809Z,15.40
2023-02-17T17:00:53.110Z,15.20
2023-02-17T17:03:24.536Z,15.27
2023-02-17T17:05:52.723Z,14.82
2023-02-17T17:08:22.481Z,15.57
2023-02-17T17:10:49.891Z,14.93
2023-02-17T17:13:17.002Z,15.00
2023-02-17T17:15:45.875Z,14.85
2023-02-17T17:18:21.214Z,14.65
2023-02-17T17:20:48.880Z,15.10
2023-02-17T17:23:16.451Z,15.10
2023-02-17T17:25:46.873Z,14.60
2023-02-17T17:28:16.182Z,14.88
2023-02-17T17:30:43.246Z,14.77
2023-02-17T17:33:11.756Z,14.60
2023-02-17T17:35:38.901Z,14.88
2023-02-17T17:38:06.101Z,15.05
2023-02-17T17:40:48.664Z,14.68
2023-02-17T17:43:20.718Z,14.75
2023-02-17T17:45:49.137Z,14.70
2023-02-17T17:48:17.530Z,14.90
2023-02-17T17:50:45.189Z,14.88
2023-02-17T17:53:12.234Z,14.95
2023-02-17T17:55:39.371Z,14.60
2023-02-17T17:58:06.387Z,14.32
2023-02-17T18:00:33.507Z,14.50
2023-02-17T18:03:00.638Z,14.82
2023-02-17T18:05:28.469Z,15.10
2023-02-17T18:07:56.504Z,14.93
2023-02-17T18:10:23.770Z,14.30
2023-02-17T18:12:51.063Z,14.40
2023-02-17T18:15:18.841Z,14.82
2023-02-17T18:17:48.036Z,15.10
2023-02-17T18:20:15.368Z,15.05
2023-02-17T18:22:42.893Z,14.85
2023-02-17T18:25:10.337Z,14.38
2023-02-17T18:27:45.224Z,14.43
2023-02-17T18:30:15.593Z,14.70
2023-02-17T18:32:44.282Z,14.65
2023-02-17T18:35:12.386Z,15.13
2023-02-17T18:37:41.232Z,14.77
2023-02-17T18:40:12.673Z,14.73
2023-02-17T18:42:41.281Z,14.75
2023-02-17T18:45:09.554Z,14.75
2023-02-17T18:47:36.631Z,14.70
2023-02-17T18:50:05.540Z,14.90
2023-02-17T18:52:32.715Z,14.65
2023-02-17T18:54:59.785Z,14.23
2023-02-17T18:57:26.930Z,14.65
2023-02-17T18:59:53.989Z,14.60
2023-02-17T19:02:22.154Z,14.60
2023-02-17T19:04:52.368Z,14.70
2023-02-17T19:07:19.789Z,14.73
2023-02-17T19:09:46.924Z,14.70
2023-02-17T19:12:13.969Z,14.80
2023-02-17T19:14:41.941Z,14.52
2023-02-17T19:17:10.835Z,14.60
2023-02-17T19:19:41.933Z,14.90
2023-02-17T19:22:09.639Z,15.05
2023-02-17T19:24:38.253Z,15.18
2023-02-17T19:27:06.435Z,15.57
2023-02-17T19:29:33.825Z,15.90
2023-02-17T19:32:02.468Z,15.55
2023-02-17T19:34:31.295Z,15.30
2023-02-17T19:36:58.552Z,15.32
2023-02-17T19:39:25.665Z,15.23
2023-02-17T19:41:52.875Z,14.80
2023-02-17T19:44:20.287Z,14.88
2023-02-17T19:46:47.782Z,15.25
2023-02-17T19:49:14.972Z,15.57
2023-02-17T19:51:42.008Z,15.40
2023-02-17T19:54:09.129Z,15.25
2023-02-17T19:56:37.354Z,14.80
2023-02-17T19:59:04.879Z,15.30
2023-02-17T20:01:33.733Z,14.68
2023-02-17T20:04:03.581Z,15.27
2023-02-17T20:06:41.999Z,16.38
2023-02-17T20:09:14.131Z,15.98
2023-02-17T20:11:41.992Z,19.20
2023-02-17T20:14:11.064Z,19.60
2023-02-17T20:16:38.623Z,18.05
2023-02-17T20:19:06.956Z,17.88
2023-02-17T20:21:35.862Z,17.60
2023-02-17T20:24:03.014Z,18.20
2023-02-17T20:26:32.861Z,17.95
2023-02-17T20:29:00.610Z,18.05
2023-02-17T20:31:27.918Z,18.85
2023-02-17T20:33:55.400Z,19.17
2023-02-17T20:36:22.541Z,18.63
2023-02-17T20:38:52.503Z,19.55
2023-02-17T20:41:23.397Z,19.30
2023-02-17T20:43:51.399Z,19.08
2023-02-17T20:46:27.210Z,20.42
2023-02-17T20:48:55.395Z,20.70
2023-02-17T20:51:22.983Z,20.98
2023-02-17T20:53:50.064Z,21.50
2023-02-17T20:56:20.311Z,21.70
2023-02-17T20:58:47.414Z,21.83
2023-02-17T21:01:15.078Z,21.52
2023-02-17T21:03:42.235Z,21.80
2023-02-17T21:06:29.188Z,20.75
2023-02-17T21:09:05.172Z,21.13
2023-02-17T21:11:33.793Z,20.73
2023-02-17T21:14:03.284Z,20.27
2023-02-17T21:16:31.758Z,21.05
2023-02-17T21:18:59.952Z,19.67
2023-02-17T21:21:28.155Z,19.10
2023-02-17T21:23:56.110Z,22.63
2023-02-17T21:26:23.645Z,49.60
2023-02-17T21:28:51.326Z,41.53
2023-02-17T21:31:19.008Z,50.70
2023-02-17T21:33:46.272Z,33.25
2023-02-17T21:36:16.261Z,34.95
2023-02-17T21:38:43.652Z,21.73
2023-02-17T21:41:13.755Z,17.50
2023-02-17T21:44:10.344Z,16.23
2023-02-17T21:46:37.604Z,15.93
2023-02-17T21:49:04.693Z,15.88
2023-02-17T21:51:31.954Z,16.02
2023-02-17T21:53:59.452Z,16.05
2023-02-17T21:56:26.775Z,15.75
2023-02-17T21:58:55.109Z,15.77
2023-02-17T22:01:24.447Z,15.40
2023-02-17T22:03:52.355Z,15.88
2023-02-17T22:06:24.366Z,15.25
2023-02-17T22:08:51.759Z,15.57
2023-02-17T22:11:23.742Z,15.43
2023-02-17T22:13:55.150Z,15.68
2023-02-17T22:16:22.572Z,15.80
2023-02-17T22:18:49.695Z,15.82
2023-02-17T22:21:16.973Z,16.08
2023-02-17T22:23:44.314Z,15.90
2023-02-17T22:26:14.644Z,16.08
2023-02-17T22:28:42.212Z,15.63
2023-02-17T22:31:11.824Z,16.02
2023-02-17T22:33:38.838Z,15.45
2023-02-17T22:36:09.025Z,15.70
2023-02-17T22:38:36.371Z,15.57
2023-02-17T22:41:08.805Z,15.38
2023-02-17T22:43:37.127Z,15.05
2023-02-17T22:46:06.285Z,15.48
2023-02-17T22:48:35.359Z,15.02
2023-02-17T22:51:11.857Z,15.18
2023-02-17T22:53:39.297Z,15.07
2023-02-17T22:56:07.623Z,15.30
2023-02-17T22:58:36.156Z,15.40
2023-02-17T23:01:10.963Z,15.25
2023-02-17T23:03:38.478Z,15.80
2023-02-17T23:06:09.407Z,15.90
2023-02-17T23:08:36.553Z,15.45
2023-02-17T23:11:08.130Z,20.85
2023-02-17T23:13:36.075Z,16.70
2023-02-17T23:16:03.614Z,15.57
2023-02-17T23:18:32.556Z,15.77
2023-02-17T23:21:01.034Z,16.00
2023-02-17T23:23:28.105Z,15.70
2023-02-17T23:25:55.952Z,15.77
2023-02-17T23:28:25.018Z,16.63
2023-02-17T23:30:52.882Z,16.10
2023-02-17T23:33:22.496Z,15.65
2023-02-17T23:35:49.764Z,16.15
2023-02-17T23:38:19.765Z,16.50
2023-02-17T23:40:51.354Z,15.43
2023-02-17T23:43:19.492Z,16.83
2023-02-17T23:45:46.647Z,16.58
2023-02-17T23:48:14.082Z,16.25
2023-02-17T23:50:41.516Z,15.07
2023-02-17T23:53:09.040Z,15.43
2023-02-17T23:55:36.057Z,15.70
2023-02-17T23:58:03.131Z,16.00
