createdAt,value
2019-02-03T00:02:20.911Z,15.60
2019-02-03T00:04:50.212Z,15.80
2019-02-03T00:07:19.495Z,15.38
2019-02-03T00:09:48.795Z,15.95
2019-02-03T00:12:18.382Z,14.73
2019-02-03T00:14:47.687Z,15.35
2019-02-03T00:17:16.971Z,15.38
2019-02-03T00:19:46.266Z,15.00
2019-02-03T00:22:15.555Z,14.93
2019-02-03T00:24:44.853Z,13.62
2019-02-03T00:27:14.519Z,14.55
2019-02-03T00:29:43.815Z,13.80
2019-02-03T00:32:13.109Z,15.78
2019-02-03T00:34:42.403Z,15.98
2019-02-03T00:37:16.163Z,13.98
2019-02-03T00:39:42.992Z,14.70
2019-02-03T00:42:12.285Z,15.70
2019-02-03T00:44:41.847Z,14.20
2019-02-03T00:47:11.158Z,14.75
2019-02-03T00:49:40.759Z,13.75
2019-02-03T00:52:10.383Z,14.07
2019-02-03T00:54:39.683Z,13.95
2019-02-03T00:57:08.982Z,14.80
2019-02-03T00:59:38.339Z,14.20
2019-02-03T01:02:07.659Z,13.25
2019-02-03T01:04:36.954Z,13.85
2019-02-03T01:07:06.759Z,14.03
2019-02-03T01:09:36.068Z,13.95
2019-02-03T01:12:05.362Z,13.90
2019-02-03T01:14:34.657Z,15.18
2019-02-03T01:17:04.023Z,14.60
2019-02-03T01:19:33.596Z,13.70
2019-02-03T01:22:03.203Z,13.58
2019-02-03T01:24:32.637Z,14.70
2019-02-03T01:27:01.955Z,14.63
2019-02-03T01:29:31.267Z,14.38
2019-02-03T01:32:00.550Z,12.85
2019-02-03T01:34:30.148Z,13.80
2019-02-03T01:36:59.434Z,15.50
2019-02-03T01:39:28.734Z,14.03
2019-02-03T01:41:58.021Z,15.80
2019-02-03T01:44:27.313Z,14.33
2019-02-03T01:46:56.623Z,14.10
2019-02-03T01:49:25.906Z,15.00
2019-02-03T01:51:55.212Z,15.32
2019-02-03T01:54:24.505Z,15.15
2019-02-03T01:56:53.806Z,16.05
2019-02-03T01:59:23.095Z,15.35
2019-02-03T02:01:52.680Z,16.90
2019-02-03T02:04:21.971Z,16.35
2019-02-03T02:06:52.981Z,16.17
2019-02-03T02:09:22.279Z,17.55
2019-02-03T02:11:51.610Z,16.75
2019-02-03T02:14:21.486Z,16.95
2019-02-03T02:16:50.789Z,17.98
2019-02-03T02:19:20.394Z,16.87
2019-02-03T02:21:49.699Z,17.10
2019-02-03T02:24:19.303Z,17.40
2019-02-03T02:26:48.615Z,16.80
2019-02-03T02:29:18.208Z,17.62
2019-02-03T02:31:47.820Z,17.15
2019-02-03T02:34:17.432Z,17.10
2019-02-03T02:36:46.732Z,17.30
2019-02-03T02:39:16.043Z,16.77
2019-02-03T02:41:45.344Z,18.35
2019-02-03T02:44:14.640Z,15.50
2019-02-03T02:46:43.931Z,16.62
2019-02-03T02:49:13.232Z,17.50
2019-02-03T02:51:42.843Z,18.60
2019-02-03T02:54:12.447Z,18.15
2019-02-03T02:56:41.905Z,21.23
2019-02-03T02:59:11.212Z,20.97
2019-02-03T03:01:40.501Z,19.77
2019-02-03T03:04:09.806Z,21.42
2019-02-03T03:06:39.086Z,20.30
2019-02-03T03:09:10.442Z,21.93
2019-02-03T03:11:39.728Z,20.35
2019-02-03T03:14:09.015Z,20.43
2019-02-03T03:16:38.324Z,23.32
2019-02-03T03:19:08.119Z,22.00
2019-02-03T03:21:37.430Z,20.97
2019-02-03T03:24:06.716Z,21.25
2019-02-03T03:26:36.333Z,20.15
2019-02-03T03:29:06.244Z,20.48
2019-02-03T03:31:35.912Z,17.35
2019-02-03T03:34:05.219Z,19.75
2019-02-03T03:36:35.007Z,19.60
2019-02-03T03:39:06.832Z,19.90
2019-02-03T03:41:36.126Z,20.37
2019-02-03T03:44:05.905Z,22.37
2019-02-03T03:46:35.183Z,18.60
2019-02-03T03:49:04.556Z,22.05
2019-02-03T03:51:33.838Z,20.92
2019-02-03T03:54:03.142Z,22.67
2019-02-03T03:56:32.443Z,21.48
2019-02-03T03:59:01.733Z,21.75
2019-02-03T04:01:31.369Z,23.52
2019-02-03T04:04:00.914Z,22.48
2019-02-03T04:06:30.219Z,24.57
2019-02-03T04:08:59.523Z,23.98
2019-02-03T04:11:29.183Z,24.63
2019-02-03T04:13:58.464Z,24.35
2019-02-03T04:16:27.777Z,25.97
2019-02-03T04:18:57.379Z,24.25
2019-02-03T04:21:26.683Z,23.20
2019-02-03T04:23:55.983Z,23.45
2019-02-03T04:26:25.289Z,22.37
2019-02-03T04:28:54.588Z,23.80
2019-02-03T04:31:24.143Z,23.18
2019-02-03T04:33:53.442Z,21.30
2019-02-03T04:36:22.731Z,20.60
2019-02-03T04:38:58.190Z,20.95
2019-02-03T04:41:23.007Z,22.37
2019-02-03T04:43:52.310Z,24.25
2019-02-03T04:46:21.618Z,21.60
2019-02-03T04:48:50.898Z,20.88
2019-02-03T04:51:20.194Z,22.30
2019-02-03T04:53:49.735Z,22.42
2019-02-03T04:56:19.031Z,19.82
2019-02-03T04:58:48.594Z,21.50
2019-02-03T05:01:17.955Z,20.70
2019-02-03T05:03:47.257Z,20.10
2019-02-03T05:06:16.559Z,21.20
2019-02-03T05:08:46.078Z,20.72
2019-02-03T05:11:15.377Z,19.07
2019-02-03T05:13:44.664Z,21.57
2019-02-03T05:16:13.959Z,18.48
2019-02-03T05:18:43.244Z,20.45
2019-02-03T05:21:12.869Z,19.30
2019-02-03T05:23:42.319Z,19.20
2019-02-03T05:26:12.013Z,19.15
2019-02-03T05:28:41.300Z,19.82
2019-02-03T05:31:10.596Z,18.90
2019-02-03T05:33:39.898Z,17.35
2019-02-03T05:36:09.187Z,18.05
2019-02-03T05:38:38.491Z,19.15
2019-02-03T05:41:07.770Z,19.77
2019-02-03T05:43:37.391Z,18.42
2019-02-03T05:46:06.667Z,19.75
2019-02-03T05:48:35.975Z,17.65
2019-02-03T05:51:05.275Z,17.32
2019-02-03T05:53:35.162Z,17.20
2019-02-03T05:56:04.463Z,18.65
2019-02-03T05:58:33.763Z,16.52
2019-02-03T06:01:03.052Z,17.65
2019-02-03T06:03:32.358Z,17.30
2019-02-03T06:06:01.638Z,17.82
2019-02-03T06:08:30.939Z,16.45
2019-02-03T06:11:00.516Z,16.32
2019-02-03T06:13:29.820Z,16.60
2019-02-03T06:15:59.099Z,16.50
2019-02-03T06:18:28.402Z,17.52
2019-02-03T06:20:58.067Z,15.23
2019-02-03T06:23:27.368Z,15.72
2019-02-03T06:25:56.937Z,15.38
2019-02-03T06:28:26.238Z,16.10
2019-02-03T06:30:58.603Z,15.00
2019-02-03T06:33:27.898Z,14.70
2019-02-03T06:36:00.090Z,15.35
2019-02-03T06:38:29.385Z,15.45
2019-02-03T06:40:58.987Z,15.03
2019-02-03T06:43:28.292Z,14.90
2019-02-03T06:46:02.127Z,14.58
2019-02-03T06:48:31.432Z,16.42
2019-02-03T06:51:00.734Z,15.05
2019-02-03T06:53:30.023Z,15.18
2019-02-03T06:55:59.323Z,15.40
2019-02-03T06:58:28.905Z,14.20
2019-02-03T07:00:58.273Z,15.95
2019-02-03T07:03:27.818Z,16.52
2019-02-03T07:05:57.110Z,14.63
2019-02-03T07:08:26.389Z,17.35
2019-02-03T07:10:55.705Z,14.50
2019-02-03T07:13:24.994Z,14.40
2019-02-03T07:15:54.282Z,16.17
2019-02-03T07:18:23.576Z,14.18
2019-02-03T07:20:52.866Z,16.57
2019-02-03T07:23:22.425Z,14.30
2019-02-03T07:25:52.031Z,15.83
2019-02-03T07:28:21.604Z,15.35
2019-02-03T07:30:51.144Z,16.67
2019-02-03T07:33:20.430Z,15.85
2019-02-03T07:35:49.731Z,15.70
2019-02-03T07:38:19.028Z,16.32
2019-02-03T07:40:48.327Z,16.12
2019-02-03T07:43:17.858Z,15.53
2019-02-03T07:45:47.150Z,16.55
2019-02-03T07:48:16.438Z,15.65
2019-02-03T07:50:46.202Z,16.52
2019-02-03T07:53:15.538Z,17.17
2019-02-03T07:55:45.191Z,17.17
2019-02-03T07:58:14.782Z,16.80
2019-02-03T08:00:44.140Z,17.55
2019-02-03T08:03:13.671Z,15.72
2019-02-03T08:05:42.959Z,16.00
2019-02-03T08:08:12.503Z,19.07
2019-02-03T08:10:41.893Z,16.65
2019-02-03T08:13:11.186Z,16.82
2019-02-03T08:15:40.463Z,18.07
2019-02-03T08:18:09.767Z,18.05
2019-02-03T08:20:39.182Z,16.42
2019-02-03T08:23:08.487Z,16.70
2019-02-03T08:25:37.782Z,17.45
2019-02-03T08:28:07.090Z,18.15
2019-02-03T08:30:36.719Z,17.82
2019-02-03T08:33:06.328Z,17.92
2019-02-03T08:35:35.935Z,18.32
2019-02-03T08:38:05.568Z,17.00
2019-02-03T08:40:37.280Z,19.42
2019-02-03T08:43:05.846Z,18.98
2019-02-03T08:45:35.139Z,18.42
2019-02-03T08:48:05.179Z,17.12
2019-02-03T08:50:34.460Z,18.02
2019-02-03T08:53:03.923Z,17.87
2019-02-03T08:55:33.228Z,19.10
2019-02-03T08:58:02.550Z,18.00
2019-02-03T09:00:34.235Z,19.52
2019-02-03T09:03:03.890Z,18.57
2019-02-03T09:05:33.687Z,18.12
2019-02-03T09:08:02.989Z,17.15
2019-02-03T09:10:32.267Z,17.17
2019-02-03T09:13:01.574Z,18.05
2019-02-03T09:15:31.095Z,18.42
2019-02-03T09:18:00.746Z,19.12
2019-02-03T09:20:34.311Z,18.20
2019-02-03T09:23:03.998Z,16.48
2019-02-03T09:25:33.622Z,17.52
2019-02-03T09:28:02.999Z,18.17
2019-02-03T09:30:36.706Z,17.45
2019-02-03T09:33:07.684Z,18.32
2019-02-03T09:35:36.962Z,17.52
2019-02-03T09:38:06.884Z,16.42
2019-02-03T09:40:36.531Z,19.75
2019-02-03T09:43:05.988Z,16.50
2019-02-03T09:45:35.286Z,19.52
2019-02-03T09:48:05.837Z,17.82
2019-02-03T09:50:35.180Z,18.45
2019-02-03T09:53:04.806Z,17.73
2019-02-03T09:55:34.111Z,18.15
2019-02-03T09:58:05.075Z,18.17
2019-02-03T10:00:37.083Z,16.37
2019-02-03T10:03:08.997Z,17.70
2019-02-03T10:05:38.271Z,17.50
2019-02-03T10:08:07.827Z,16.42
2019-02-03T10:10:39.599Z,16.90
2019-02-03T10:13:09.284Z,16.57
2019-02-03T10:15:38.741Z,17.05
2019-02-03T10:18:20.191Z,17.73
2019-02-03T10:20:50.252Z,16.45
2019-02-03T10:23:19.706Z,18.32
2019-02-03T10:25:48.991Z,16.05
2019-02-03T10:28:18.393Z,18.05
2019-02-03T10:30:47.731Z,15.80
2019-02-03T10:33:17.011Z,17.98
2019-02-03T10:35:46.679Z,16.55
2019-02-03T10:38:15.967Z,16.42
2019-02-03T10:40:45.292Z,15.88
2019-02-03T10:43:14.570Z,15.95
2019-02-03T10:45:44.103Z,16.75
2019-02-03T10:48:13.391Z,16.90
2019-02-03T10:50:42.957Z,17.07
2019-02-03T10:53:12.894Z,19.77
2019-02-03T10:55:42.261Z,18.45
2019-02-03T10:58:11.704Z,18.50
2019-02-03T11:00:43.042Z,18.48
2019-02-03T11:03:12.338Z,18.30
2019-02-03T11:05:44.735Z,20.02
2019-02-03T11:08:14.479Z,18.60
2019-02-03T11:10:44.454Z,19.20
2019-02-03T11:13:13.774Z,17.00
2019-02-03T11:15:43.059Z,19.55
2019-02-03T11:18:12.701Z,19.48
2019-02-03T11:20:42.056Z,18.50
2019-02-03T11:23:11.362Z,19.60
2019-02-03T11:25:40.722Z,17.67
2019-02-03T11:28:10.191Z,18.90
2019-02-03T11:30:39.727Z,18.87
2019-02-03T11:33:09.879Z,17.27
2019-02-03T11:35:39.526Z,17.92
2019-02-03T11:38:08.968Z,18.80
2019-02-03T11:40:38.731Z,17.87
2019-02-03T11:43:08.405Z,20.27
2019-02-03T11:45:40.242Z,18.35
2019-02-03T11:48:15.073Z,19.40
2019-02-03T11:50:45.606Z,19.23
2019-02-03T11:53:17.695Z,17.87
2019-02-03T11:55:46.990Z,17.50
2019-02-03T11:58:16.408Z,19.40
2019-02-03T12:00:46.374Z,18.15
2019-02-03T12:03:15.706Z,25.77
2019-02-03T12:05:44.997Z,22.75
2019-02-03T12:08:14.302Z,20.10
2019-02-03T12:10:43.631Z,20.15
2019-02-03T12:13:12.986Z,18.32
2019-02-03T12:15:42.362Z,20.85
2019-02-03T12:18:11.676Z,20.12
2019-02-03T12:20:40.963Z,17.87
2019-02-03T12:23:10.259Z,18.30
2019-02-03T12:25:42.149Z,18.48
2019-02-03T12:28:11.579Z,18.62
2019-02-03T12:30:40.964Z,17.70
2019-02-03T12:33:10.247Z,17.52
2019-02-03T12:35:41.019Z,15.90
2019-02-03T12:38:10.367Z,15.30
2019-02-03T12:40:40.897Z,15.23
2019-02-03T12:43:10.178Z,16.15
2019-02-03T12:45:39.504Z,15.23
2019-02-03T12:48:09.702Z,16.60
2019-02-03T12:50:39.006Z,16.10
2019-02-03T12:53:08.667Z,15.43
2019-02-03T12:55:38.069Z,15.98
2019-02-03T12:58:07.571Z,16.02
2019-02-03T13:00:37.694Z,14.80
2019-02-03T13:03:08.425Z,14.30
2019-02-03T13:05:38.000Z,14.18
2019-02-03T13:08:07.579Z,15.83
2019-02-03T13:10:39.160Z,14.10
2019-02-03T13:13:10.744Z,17.98
2019-02-03T13:15:45.539Z,16.25
2019-02-03T13:18:15.174Z,13.50
2019-02-03T13:20:45.429Z,12.90
2019-02-03T13:23:15.826Z,12.18
2019-02-03T13:25:45.123Z,10.80
2019-02-03T13:28:14.739Z,11.57
2019-02-03T13:30:46.203Z,12.75
2019-02-03T13:33:16.233Z,11.10
2019-02-03T13:35:45.591Z,11.12
2019-02-03T13:38:14.884Z,9.28
2019-02-03T13:40:44.411Z,9.28
2019-02-03T13:43:13.718Z,10.72
2019-02-03T13:45:45.127Z,9.35
2019-02-03T13:48:14.513Z,9.65
2019-02-03T13:50:43.805Z,10.13
2019-02-03T13:53:13.089Z,9.63
2019-02-03T13:55:42.418Z,10.40
2019-02-03T13:58:12.055Z,9.20
2019-02-03T14:00:44.082Z,9.05
2019-02-03T14:03:13.372Z,9.55
2019-02-03T14:05:42.885Z,8.10
2019-02-03T14:08:12.159Z,8.18
2019-02-03T14:10:41.936Z,8.38
2019-02-03T14:13:11.206Z,7.45
2019-02-03T14:15:40.507Z,6.85
2019-02-03T14:18:10.350Z,6.83
2019-02-03T14:20:39.624Z,5.65
2019-02-03T14:23:08.922Z,6.30
2019-02-03T14:25:38.210Z,5.37
2019-02-03T14:28:07.655Z,5.92
2019-02-03T14:30:42.138Z,5.92
2019-02-03T14:33:11.528Z,9.08
2019-02-03T14:35:41.271Z,13.15
2019-02-03T14:38:10.831Z,7.90
2019-02-03T14:40:40.110Z,10.68
2019-02-03T14:43:09.406Z,6.95
2019-02-03T14:45:38.678Z,9.33
2019-02-03T14:48:08.046Z,5.47
2019-02-03T14:50:37.903Z,6.12
2019-02-03T14:53:09.851Z,6.35
2019-02-03T14:55:41.767Z,7.25
2019-02-03T14:58:11.071Z,5.72
2019-02-03T15:00:43.226Z,5.08
2019-02-03T15:03:15.543Z,4.85
2019-02-03T15:05:45.424Z,4.60
2019-02-03T15:08:14.802Z,5.12
2019-02-03T15:10:44.191Z,4.62
2019-02-03T15:13:16.098Z,5.80
2019-02-03T15:15:44.731Z,4.47
2019-02-03T15:18:14.004Z,4.47
2019-02-03T15:20:43.313Z,3.92
2019-02-03T15:23:12.646Z,3.62
2019-02-03T15:25:42.295Z,4.22
2019-02-03T15:28:12.261Z,4.90
2019-02-03T15:30:44.171Z,3.60
2019-02-03T15:33:13.508Z,4.72
2019-02-03T15:35:43.179Z,5.35
2019-02-03T15:38:12.453Z,4.58
2019-02-03T15:40:42.214Z,6.35
2019-02-03T15:43:11.507Z,5.08
2019-02-03T15:45:40.797Z,3.42
2019-02-03T15:48:10.255Z,5.60
2019-02-03T15:50:39.526Z,5.30
2019-02-03T15:53:08.883Z,4.70
2019-02-03T15:55:39.323Z,3.42
2019-02-03T15:58:10.858Z,3.30
2019-02-03T16:00:43.093Z,4.50
2019-02-03T16:03:12.447Z,3.35
2019-02-03T16:05:41.742Z,3.98
2019-02-03T16:08:11.659Z,5.17
2019-02-03T16:10:41.115Z,2.17
2019-02-03T16:13:10.776Z,2.02
2019-02-03T16:15:40.143Z,2.65
2019-02-03T16:18:09.976Z,3.42
2019-02-03T16:20:39.335Z,2.47
2019-02-03T16:23:08.674Z,2.30
2019-02-03T16:25:38.358Z,2.05
2019-02-03T16:28:07.672Z,2.85
2019-02-03T16:30:39.871Z,2.45
2019-02-03T16:33:11.404Z,2.50
2019-02-03T16:35:41.047Z,2.67
2019-02-03T16:38:22.095Z,1.92
2019-02-03T16:40:42.432Z,2.20
2019-02-03T16:43:11.774Z,2.10
2019-02-03T16:45:41.318Z,2.12
2019-02-03T16:48:10.734Z,2.55
2019-02-03T16:50:40.049Z,2.52
2019-02-03T16:53:09.484Z,2.45
2019-02-03T16:55:38.757Z,2.98
2019-02-03T16:58:08.118Z,3.25
2019-02-03T17:00:37.462Z,1.82
2019-02-03T17:03:07.128Z,2.75
2019-02-03T17:05:36.806Z,3.45
2019-02-03T17:08:06.685Z,2.60
2019-02-03T17:10:36.217Z,2.40
2019-02-03T17:13:05.574Z,2.65
2019-02-03T17:15:44.247Z,2.40
2019-02-03T17:18:13.902Z,2.65
2019-02-03T17:20:43.579Z,3.10
2019-02-03T17:23:12.910Z,2.75
2019-02-03T17:25:48.038Z,2.75
2019-02-03T17:28:17.959Z,3.58
2019-02-03T17:30:47.242Z,4.55
2019-02-03T17:33:16.869Z,3.35
2019-02-03T17:35:53.751Z,4.03
2019-02-03T17:38:17.122Z,4.00
2019-02-03T17:40:46.386Z,5.22
2019-02-03T17:43:15.735Z,4.35
2019-02-03T17:45:45.027Z,3.40
2019-02-03T17:48:14.298Z,3.83
2019-02-03T17:50:43.600Z,3.65
2019-02-03T17:53:13.220Z,4.95
2019-02-03T17:55:42.791Z,7.08
2019-02-03T17:58:12.062Z,4.97
2019-02-03T18:00:49.075Z,6.15
2019-02-03T18:03:18.387Z,4.90
2019-02-03T18:05:47.683Z,6.00
2019-02-03T18:08:17.456Z,4.87
2019-02-03T18:10:46.714Z,4.00
2019-02-03T18:13:15.987Z,4.35
2019-02-03T18:15:45.269Z,5.53
2019-02-03T18:18:14.540Z,4.92
2019-02-03T18:20:43.836Z,6.33
2019-02-03T18:23:13.539Z,11.90
2019-02-03T18:25:42.823Z,11.70
2019-02-03T18:28:12.119Z,6.33
2019-02-03T18:30:41.392Z,4.65
2019-02-03T18:33:10.690Z,4.05
2019-02-03T18:35:40.351Z,4.05
2019-02-03T18:38:12.463Z,3.92
2019-02-03T18:40:41.825Z,4.50
2019-02-03T18:43:11.418Z,7.60
2019-02-03T18:45:40.715Z,6.97
2019-02-03T18:48:10.334Z,6.85
2019-02-03T18:50:39.638Z,13.58
2019-02-03T18:53:08.923Z,12.45
2019-02-03T18:55:45.526Z,6.58
2019-02-03T18:58:14.798Z,12.60
2019-02-03T19:00:44.100Z,7.37
2019-02-03T19:03:13.502Z,3.67
2019-02-03T19:05:43.964Z,5.17
2019-02-03T19:08:13.356Z,7.55
2019-02-03T19:10:42.719Z,12.50
2019-02-03T19:13:12.007Z,8.23
2019-02-03T19:15:41.739Z,8.50
2019-02-03T19:18:11.087Z,8.25
2019-02-03T19:20:42.510Z,8.75
2019-02-03T19:23:13.126Z,8.80
2019-02-03T19:25:42.858Z,5.80
2019-02-03T19:28:12.454Z,6.00
2019-02-03T19:30:42.055Z,5.80
2019-02-03T19:33:11.352Z,6.40
2019-02-03T19:35:40.634Z,10.40
2019-02-03T19:38:10.067Z,8.00
2019-02-03T19:40:39.406Z,9.35
2019-02-03T19:43:09.114Z,4.65
2019-02-03T19:45:38.412Z,5.83
2019-02-03T19:48:07.700Z,5.10
2019-02-03T19:50:39.699Z,4.92
2019-02-03T19:53:10.734Z,4.92
2019-02-03T19:55:40.143Z,5.03
2019-02-03T19:58:09.809Z,5.47
2019-02-03T20:00:44.145Z,6.47
2019-02-03T20:03:13.736Z,7.22
2019-02-03T20:05:43.434Z,7.65
2019-02-03T20:08:13.017Z,10.60
2019-02-03T20:10:42.368Z,29.10
2019-02-03T20:13:12.164Z,13.28
2019-02-03T20:15:41.476Z,16.62
2019-02-03T20:18:10.774Z,16.87
2019-02-03T20:20:41.014Z,42.62
2019-02-03T20:23:10.999Z,13.28
2019-02-03T20:25:40.262Z,6.83
2019-02-03T20:28:09.690Z,9.95
2019-02-03T20:30:39.461Z,9.95
2019-02-03T20:33:08.955Z,7.72
2019-02-03T20:35:38.316Z,8.58
2019-02-03T20:38:07.760Z,8.05
2019-02-03T20:40:42.177Z,7.72
2019-02-03T20:43:11.522Z,7.58
2019-02-03T20:45:49.052Z,5.92
2019-02-03T20:48:11.783Z,6.08
2019-02-03T20:50:41.462Z,5.90
2019-02-03T20:53:10.754Z,6.60
2019-02-03T20:55:40.046Z,6.03
2019-02-03T20:58:09.322Z,6.83
2019-02-03T21:00:38.694Z,7.15
2019-02-03T21:03:08.178Z,6.87
2019-02-03T21:05:37.695Z,7.65
2019-02-03T21:08:06.949Z,7.75
2019-02-03T21:10:36.299Z,6.55
2019-02-03T21:13:11.274Z,7.30
2019-02-03T21:15:36.679Z,6.60
2019-02-03T21:18:07.850Z,6.60
2019-02-03T21:20:37.119Z,6.12
2019-02-03T21:23:06.847Z,7.15
2019-02-03T21:25:36.129Z,5.65
2019-02-03T21:28:05.552Z,6.80
2019-02-03T21:30:36.887Z,6.15
2019-02-03T21:33:06.993Z,5.50
2019-02-03T21:35:36.731Z,6.90
2019-02-03T21:38:06.844Z,6.15
2019-02-03T21:40:36.130Z,6.50
2019-02-03T21:43:06.170Z,6.12
2019-02-03T21:45:44.298Z,5.85
2019-02-03T21:48:07.465Z,6.83
2019-02-03T21:50:36.995Z,5.62
2019-02-03T21:53:06.432Z,5.45
2019-02-03T21:55:35.704Z,6.40
2019-02-03T21:58:05.563Z,6.60
2019-02-03T22:00:34.843Z,5.87
2019-02-03T22:03:04.425Z,7.92
2019-02-03T22:05:33.728Z,6.28
2019-02-03T22:08:03.136Z,8.43
2019-02-03T22:10:34.465Z,7.10
2019-02-03T22:13:04.360Z,6.12
2019-02-03T22:15:33.699Z,6.12
2019-02-03T22:18:03.743Z,6.80
2019-02-03T22:20:33.037Z,6.35
2019-02-03T22:23:02.315Z,7.03
2019-02-03T22:25:31.679Z,6.60
2019-02-03T22:28:00.963Z,6.28
2019-02-03T22:30:32.682Z,7.00
2019-02-03T22:33:02.039Z,6.53
2019-02-03T22:35:31.314Z,6.80
2019-02-03T22:38:00.831Z,6.92
2019-02-03T22:40:30.130Z,7.20
2019-02-03T22:42:59.418Z,8.05
2019-02-03T22:45:28.708Z,7.90
2019-02-03T22:47:57.991Z,7.50
2019-02-03T22:50:29.744Z,7.30
2019-02-03T22:52:59.471Z,7.25
2019-02-03T22:55:28.832Z,8.10
2019-02-03T22:57:58.252Z,8.20
2019-02-03T23:00:41.022Z,6.95
2019-02-03T23:03:10.586Z,7.70
2019-02-03T23:05:40.694Z,7.20
2019-02-03T23:08:09.979Z,7.58
2019-02-03T23:10:39.258Z,7.40
2019-02-03T23:13:08.619Z,7.80
2019-02-03T23:15:38.550Z,7.37
2019-02-03T23:18:08.171Z,8.35
2019-02-03T23:20:37.735Z,8.53
2019-02-03T23:23:07.072Z,8.23
2019-02-03T23:25:36.646Z,9.13
2019-02-03T23:28:06.009Z,7.92
2019-02-03T23:30:35.279Z,8.43
2019-02-03T23:33:04.637Z,8.65
2019-02-03T23:35:33.907Z,8.63
2019-02-03T23:38:03.211Z,7.90
2019-02-03T23:40:32.502Z,9.28
2019-02-03T23:43:01.884Z,8.23
2019-02-03T23:45:31.146Z,8.25
2019-02-03T23:48:00.754Z,8.93
2019-02-03T23:50:30.057Z,9.48
2019-02-03T23:52:59.412Z,8.43
2019-02-03T23:55:28.700Z,7.50
2019-02-03T23:57:58.000Z,8.35
