createdAt,value
2022-08-05T00:01:56.264Z,63.63
2022-08-05T00:06:02.764Z,64.17
2022-08-05T00:08:34.305Z,64.66
2022-08-05T00:11:49.534Z,64.52
2022-08-05T00:14:58.058Z,63.70
2022-08-05T00:18:00.135Z,63.28
2022-08-05T00:21:06.779Z,64.18
2022-08-05T00:24:11.260Z,64.14
2022-08-05T00:27:21.062Z,63.57
2022-08-05T00:30:32.094Z,63.65
2022-08-05T00:34:55.196Z,63.88
2022-08-05T00:37:12.636Z,64.41
2022-08-05T00:40:17.764Z,63.92
2022-08-05T00:43:46.670Z,64.29
2022-08-05T00:46:54.111Z,64.45
2022-08-05T00:50:04.673Z,63.40
2022-08-05T00:53:09.874Z,64.35
2022-08-05T00:56:29.770Z,63.53
2022-08-05T00:59:42.035Z,63.83
2022-08-05T01:02:46.727Z,63.60
2022-08-05T01:05:54.697Z,64.25
2022-08-05T01:08:57.094Z,63.17
2022-08-05T01:12:17.882Z,63.51
2022-08-05T01:15:35.366Z,63.23
2022-08-05T01:18:43.367Z,64.33
2022-08-05T01:22:24.052Z,63.87
2022-08-05T01:25:40.922Z,64.08
2022-08-05T01:28:55.512Z,64.14
2022-08-05T01:32:02.848Z,63.60
2022-08-05T01:35:13.357Z,64.36
2022-08-05T01:38:37.950Z,63.50
2022-08-05T01:41:44.468Z,63.36
2022-08-05T01:44:54.274Z,64.45
2022-08-05T01:47:57.483Z,63.74
2022-08-05T01:51:00.224Z,63.28
2022-08-05T01:54:18.146Z,63.69
2022-08-05T01:58:09.564Z,63.45
2022-08-05T02:00:51.091Z,63.53
2022-08-05T02:03:55.714Z,63.97
2022-08-05T02:06:59.946Z,64.33
2022-08-05T02:10:07.966Z,63.96
2022-08-05T02:13:16.856Z,63.47
2022-08-05T02:16:44.758Z,64.55
2022-08-05T02:19:53.119Z,63.76
2022-08-05T02:22:59.769Z,63.49
2022-08-05T02:26:05.379Z,63.52
2022-08-05T02:29:21.349Z,63.31
2022-08-05T02:32:29.428Z,63.92
2022-08-05T02:35:38.600Z,63.54
2022-08-05T02:38:55.172Z,63.64
2022-08-05T02:42:01.217Z,64.08
2022-08-05T02:45:04.675Z,63.87
2022-08-05T02:48:12.767Z,64.00
2022-08-05T02:51:15.943Z,63.73
2022-08-05T02:54:35.580Z,63.66
2022-08-05T02:58:10.887Z,63.31
2022-08-05T03:01:02.963Z,63.45
2022-08-05T03:04:14.120Z,63.24
2022-08-05T03:07:40.430Z,63.47
2022-08-05T03:10:44.559Z,63.38
2022-08-05T03:14:07.961Z,63.93
2022-08-05T03:17:10.165Z,64.19
2022-08-05T03:20:13.388Z,63.39
2022-08-05T03:23:16.165Z,63.21
2022-08-05T03:26:32.093Z,63.07
2022-08-05T03:29:45.692Z,63.66
2022-08-05T03:32:57.382Z,63.26
2022-08-05T03:36:00.291Z,64.11
2022-08-05T03:39:08.541Z,63.17
2022-08-05T03:42:21.983Z,62.90
2022-08-05T03:45:29.788Z,63.61
2022-08-05T03:48:51.697Z,63.49
2022-08-05T03:52:38.144Z,63.58
2022-08-05T03:56:06.119Z,63.54
2022-08-05T03:58:52.799Z,62.77
2022-08-05T04:01:59.090Z,63.39
2022-08-05T04:05:02.745Z,62.85
2022-08-05T04:08:29.938Z,63.30
2022-08-05T04:11:50.470Z,62.47
2022-08-05T04:14:54.704Z,63.27
2022-08-05T04:18:02.942Z,63.11
2022-08-05T04:21:11.034Z,63.46
2022-08-05T04:24:19.179Z,63.11
2022-08-05T04:27:41.695Z,62.84
2022-08-05T04:30:46.224Z,63.56
2022-08-05T04:34:18.713Z,63.57
2022-08-05T04:37:12.718Z,62.24
2022-08-05T04:40:14.884Z,63.35
2022-08-05T04:43:22.081Z,62.95
2022-08-05T04:46:28.238Z,62.86
2022-08-05T04:49:38.990Z,63.04
2022-08-05T04:52:52.886Z,62.46
2022-08-05T04:56:15.367Z,62.74
2022-08-05T04:59:24.344Z,63.61
2022-08-05T05:02:41.934Z,62.99
2022-08-05T05:06:39.450Z,62.97
2022-08-05T05:09:07.578Z,63.70
2022-08-05T05:12:09.832Z,63.70
2022-08-05T05:15:13.643Z,63.97
2022-08-05T05:18:31.482Z,63.99
2022-08-05T05:21:36.202Z,64.01
2022-08-05T05:24:59.075Z,63.98
2022-08-05T05:28:01.991Z,63.30
2022-08-05T05:31:05.622Z,63.29
2022-08-05T05:34:10.854Z,63.22
2022-08-05T05:37:16.263Z,63.09
2022-08-05T05:40:20.390Z,64.17
2022-08-05T05:43:58.444Z,63.20
2022-08-05T05:46:50.289Z,63.65
2022-08-05T05:49:56.744Z,63.21
2022-08-05T05:53:03.384Z,62.91
2022-08-05T05:56:31.325Z,63.92
2022-08-05T05:59:40.090Z,64.68
2022-08-05T06:02:43.003Z,64.88
2022-08-05T06:05:45.194Z,64.14
2022-08-05T06:08:56.356Z,65.39
2022-08-05T06:12:00.012Z,65.86
2022-08-05T06:15:06.248Z,65.04
2022-08-05T06:18:10.177Z,65.18
2022-08-05T06:21:18.527Z,64.73
2022-08-05T06:24:25.706Z,65.46
2022-08-05T06:28:11.728Z,65.22
2022-08-05T06:30:51.576Z,64.51
2022-08-05T06:34:07.338Z,63.42
2022-08-05T06:37:10.955Z,65.00
2022-08-05T06:40:20.914Z,64.08
2022-08-05T06:43:58.163Z,64.03
2022-08-05T06:46:45.417Z,64.90
2022-08-05T06:50:01.074Z,64.96
2022-08-05T06:53:19.505Z,63.91
2022-08-05T06:56:27.268Z,63.83
2022-08-05T06:59:29.406Z,63.44
2022-08-05T07:02:48.080Z,63.46
2022-08-05T07:05:56.411Z,64.06
2022-08-05T07:09:00.029Z,63.44
2022-08-05T07:12:06.892Z,62.71
2022-08-05T07:15:34.606Z,62.94
2022-08-05T07:18:50.598Z,62.99
2022-08-05T07:21:59.881Z,63.36
2022-08-05T07:25:21.850Z,62.41
2022-08-05T07:28:26.395Z,63.64
2022-08-05T07:31:40.701Z,63.91
2022-08-05T07:34:50.617Z,64.42
2022-08-05T07:38:00.075Z,64.46
2022-08-05T07:42:06.762Z,66.81
2022-08-05T07:44:30.183Z,66.08
2022-08-05T07:47:42.199Z,66.56
2022-08-05T07:50:44.804Z,64.55
2022-08-05T07:53:50.632Z,63.58
2022-08-05T07:57:02.057Z,64.74
2022-08-05T08:00:15.633Z,64.21
2022-08-05T08:03:18.807Z,63.19
2022-08-05T08:06:23.684Z,62.94
2022-08-05T08:09:30.266Z,62.98
2022-08-05T08:12:49.205Z,62.17
2022-08-05T08:16:34.856Z,62.44
2022-08-05T08:19:37.924Z,62.25
2022-08-05T08:22:36.157Z,62.30
2022-08-05T08:26:00.825Z,61.43
2022-08-05T08:29:21.894Z,61.52
2022-08-05T08:32:27.826Z,61.72
2022-08-05T08:35:35.112Z,60.79
2022-08-05T08:38:43.213Z,60.69
2022-08-05T08:41:59.903Z,60.61
2022-08-05T08:45:20.238Z,61.18
2022-08-05T08:48:41.654Z,60.75
2022-08-05T08:52:14.394Z,60.61
2022-08-05T08:55:19.456Z,60.28
2022-08-05T08:58:37.068Z,60.47
2022-08-05T09:01:42.566Z,60.36
2022-08-05T09:04:58.117Z,59.65
2022-08-05T09:08:09.751Z,59.42
2022-08-05T09:11:13.867Z,59.36
2022-08-05T09:14:56.508Z,59.37
2022-08-05T09:17:42.410Z,59.82
2022-08-05T09:20:51.595Z,59.27
2022-08-05T09:24:13.239Z,58.96
2022-08-05T09:28:04.105Z,58.85
2022-08-05T09:30:56.760Z,58.90
2022-08-05T09:34:16.460Z,58.63
2022-08-05T09:38:17.654Z,58.84
2022-08-05T09:41:16.313Z,58.03
2022-08-05T09:44:36.581Z,57.83
2022-08-05T09:47:55.689Z,58.70
2022-08-05T09:51:14.821Z,57.55
2022-08-05T09:54:35.559Z,57.82
2022-08-05T09:57:43.190Z,57.50
2022-08-05T10:00:59.479Z,58.12
2022-08-05T10:04:16.073Z,57.52
2022-08-05T10:08:11.158Z,57.34
2022-08-05T10:10:44.343Z,55.87
2022-08-05T10:13:49.259Z,56.29
2022-08-05T10:16:53.500Z,55.45
2022-08-05T10:20:04.471Z,56.92
2022-08-05T10:23:22.196Z,55.74
2022-08-05T10:26:37.414Z,55.88
2022-08-05T10:31:19.814Z,55.10
2022-08-05T10:33:14.654Z,56.49
2022-08-05T10:36:17.348Z,55.74
2022-08-05T10:39:59.194Z,55.93
2022-08-05T10:43:04.709Z,55.03
2022-08-05T10:46:17.817Z,56.16
2022-08-05T10:49:27.122Z,55.38
2022-08-05T10:52:49.656Z,54.95
2022-08-05T10:56:21.078Z,55.63
2022-08-05T11:00:02.075Z,55.83
2022-08-05T11:03:26.006Z,55.71
2022-08-05T11:06:31.042Z,56.63
2022-08-05T11:09:49.538Z,56.24
2022-08-05T11:12:54.934Z,55.27
2022-08-05T11:16:47.730Z,55.27
2022-08-05T11:20:16.813Z,55.85
2022-08-05T11:23:49.915Z,56.03
2022-08-05T11:27:11.235Z,55.10
2022-08-05T11:30:14.070Z,55.67
2022-08-05T11:33:46.485Z,55.50
2022-08-05T11:36:52.933Z,54.29
2022-08-05T11:40:03.377Z,54.33
2022-08-05T11:43:07.006Z,53.68
2022-08-05T11:46:15.084Z,53.83
2022-08-05T11:49:34.541Z,54.13
2022-08-05T11:52:39.770Z,54.02
2022-08-05T11:55:59.881Z,53.81
2022-08-05T11:59:01.891Z,55.26
2022-08-05T12:02:24.179Z,53.76
2022-08-05T12:05:36.418Z,54.53
2022-08-05T12:08:50.924Z,54.93
2022-08-05T12:11:54.446Z,54.35
2022-08-05T12:14:59.930Z,54.73
2022-08-05T12:18:03.685Z,54.40
2022-08-05T12:21:21.762Z,54.27
2022-08-05T12:24:30.111Z,54.78
2022-08-05T12:27:35.607Z,54.72
2022-08-05T12:30:56.942Z,54.12
2022-08-05T12:33:59.212Z,52.97
2022-08-05T12:37:17.703Z,53.22
2022-08-05T12:40:29.591Z,53.06
2022-08-05T12:43:32.331Z,53.28
2022-08-05T12:46:35.693Z,52.87
2022-08-05T12:50:03.564Z,53.23
2022-08-05T12:53:08.335Z,52.16
2022-08-05T12:56:35.167Z,52.15
2022-08-05T13:02:01.312Z,53.06
2022-08-05T13:03:15.443Z,52.38
2022-08-05T13:06:18.195Z,51.78
2022-08-05T13:09:28.305Z,52.17
2022-08-05T13:12:30.944Z,52.54
2022-08-05T13:15:41.111Z,50.25
2022-08-05T13:18:58.449Z,50.20
2022-08-05T13:22:01.083Z,50.18
2022-08-05T13:25:19.526Z,52.25
2022-08-05T13:28:24.191Z,51.63
2022-08-05T13:31:33.889Z,51.93
2022-08-05T13:34:49.450Z,51.81
2022-08-05T13:37:55.519Z,52.02
2022-08-05T13:40:58.220Z,51.59
2022-08-05T13:44:00.622Z,51.04
2022-08-05T13:47:08.813Z,50.86
2022-08-05T13:50:16.231Z,51.93
2022-08-05T13:53:18.816Z,51.19
2022-08-05T13:56:20.859Z,51.52
2022-08-05T13:59:27.082Z,50.12
2022-08-05T14:02:29.833Z,51.45
2022-08-05T14:06:25.013Z,51.49
2022-08-05T14:08:55.365Z,49.38
2022-08-05T14:12:03.960Z,51.08
2022-08-05T14:16:07.797Z,51.13
2022-08-05T14:18:42.269Z,50.97
2022-08-05T14:22:08.903Z,51.72
2022-08-05T14:25:21.952Z,52.24
2022-08-05T14:28:26.933Z,51.31
2022-08-05T14:32:03.885Z,51.84
2022-08-05T14:34:52.313Z,51.15
2022-08-05T14:37:55.653Z,50.87
2022-08-05T14:40:58.002Z,51.55
2022-08-05T14:44:09.702Z,51.18
2022-08-05T14:47:12.180Z,52.01
2022-08-05T14:50:19.119Z,51.28
2022-08-05T14:53:21.663Z,51.30
2022-08-05T14:56:24.016Z,51.42
2022-08-05T14:59:29.425Z,50.22
2022-08-05T15:02:37.305Z,51.03
2022-08-05T15:06:13.283Z,50.88
2022-08-05T15:09:51.448Z,50.76
2022-08-05T15:13:01.117Z,51.53
2022-08-05T15:16:16.253Z,51.10
2022-08-05T15:19:23.837Z,51.35
2022-08-05T15:22:27.299Z,52.18
2022-08-05T15:25:53.053Z,51.77
2022-08-05T15:28:52.345Z,52.29
2022-08-05T15:31:54.419Z,51.79
2022-08-05T15:34:57.872Z,52.52
2022-08-05T15:38:32.562Z,51.45
2022-08-05T15:41:24.739Z,51.63
2022-08-05T15:44:51.202Z,51.74
2022-08-05T15:47:57.540Z,52.55
2022-08-05T15:51:01.559Z,52.19
2022-08-05T15:54:08.390Z,51.33
2022-08-05T15:57:10.601Z,54.02
2022-08-05T16:00:13.341Z,53.75
2022-08-05T16:03:19.027Z,53.63
2022-08-05T16:06:23.283Z,52.35
2022-08-05T16:09:25.763Z,52.93
2022-08-05T16:12:27.726Z,52.35
2022-08-05T16:15:32.469Z,52.80
2022-08-05T16:18:34.862Z,52.74
2022-08-05T16:22:03.096Z,53.52
2022-08-05T16:25:09.715Z,52.78
2022-08-05T16:28:14.157Z,52.78
2022-08-05T16:31:17.790Z,52.06
2022-08-05T16:34:22.424Z,52.92
2022-08-05T16:38:03.656Z,52.62
2022-08-05T16:40:55.661Z,54.33
2022-08-05T16:44:16.928Z,54.39
2022-08-05T16:47:28.682Z,54.42
2022-08-05T16:50:38.133Z,54.22
2022-08-05T16:54:02.502Z,54.92
2022-08-05T16:57:03.744Z,54.51
2022-08-05T17:00:10.622Z,54.52
2022-08-05T17:03:19.868Z,54.76
2022-08-05T17:06:24.475Z,54.76
2022-08-05T17:09:38.951Z,54.73
2022-08-05T17:12:55.581Z,55.42
2022-08-05T17:16:13.199Z,54.79
2022-08-05T17:19:19.766Z,55.55
2022-08-05T17:22:25.326Z,56.07
2022-08-05T17:25:33.769Z,56.13
2022-08-05T17:28:36.528Z,55.62
2022-08-05T17:31:57.019Z,56.38
2022-08-05T17:35:07.423Z,56.54
2022-08-05T17:38:10.011Z,56.72
2022-08-05T17:42:18.348Z,56.96
2022-08-05T17:44:50.981Z,57.36
2022-08-05T17:47:56.012Z,57.23
2022-08-05T17:50:58.268Z,57.25
2022-08-05T17:54:00.484Z,57.22
2022-08-05T17:57:02.487Z,57.38
2022-08-05T18:00:06.101Z,57.68
2022-08-05T18:03:09.038Z,56.89
2022-08-05T18:06:15.357Z,57.65
2022-08-05T18:09:17.743Z,57.77
2022-08-05T18:12:24.001Z,57.22
2022-08-05T18:15:27.728Z,57.55
2022-08-05T18:18:34.136Z,57.39
2022-08-05T18:22:07.114Z,58.10
2022-08-05T18:25:05.082Z,57.73
2022-08-05T18:28:09.277Z,58.31
2022-08-05T18:31:23.555Z,57.94
2022-08-05T18:34:35.050Z,58.10
2022-08-05T18:37:43.757Z,58.08
2022-08-05T18:41:58.285Z,58.57
2022-08-05T18:44:08.930Z,58.81
2022-08-05T18:47:12.138Z,59.11
2022-08-05T18:50:44.879Z,58.51
2022-08-05T18:53:50.169Z,58.55
2022-08-05T18:56:52.649Z,59.19
2022-08-05T19:00:01.470Z,59.21
2022-08-05T19:03:05.739Z,60.04
2022-08-05T19:06:19.981Z,59.26
2022-08-05T19:09:46.504Z,59.14
2022-08-05T19:12:49.227Z,59.27
2022-08-05T19:15:57.696Z,59.39
2022-08-05T19:19:21.175Z,59.43
2022-08-05T19:22:27.795Z,59.05
2022-08-05T19:25:41.982Z,59.01
2022-08-05T19:28:45.737Z,59.31
2022-08-05T19:31:51.020Z,59.34
2022-08-05T19:34:55.300Z,59.39
2022-08-05T19:38:06.258Z,59.49
2022-08-05T19:41:09.295Z,60.01
2022-08-05T19:44:13.651Z,60.47
2022-08-05T19:47:16.651Z,61.04
2022-08-05T19:50:20.118Z,60.61
2022-08-05T19:54:04.525Z,61.01
2022-08-05T19:56:48.264Z,60.73
2022-08-05T20:00:00.955Z,61.29
2022-08-05T20:03:13.403Z,61.72
2022-08-05T20:06:29.023Z,60.98
2022-08-05T20:09:53.619Z,60.40
2022-08-05T20:12:55.021Z,60.91
2022-08-05T20:15:57.793Z,61.37
2022-08-05T20:19:00.718Z,60.06
2022-08-05T20:22:03.699Z,61.36
2022-08-05T20:25:07.797Z,60.57
2022-08-05T20:28:14.561Z,60.87
2022-08-05T20:31:21.676Z,60.69
2022-08-05T20:34:30.757Z,60.99
2022-08-05T20:38:05.610Z,60.93
2022-08-05T20:40:55.538Z,61.25
2022-08-05T20:44:03.487Z,62.18
2022-08-05T20:47:17.629Z,61.91
2022-08-05T20:50:21.146Z,62.04
2022-08-05T20:53:36.630Z,62.10
2022-08-05T20:56:43.007Z,61.54
2022-08-05T20:59:46.208Z,62.03
2022-08-05T21:03:07.945Z,61.22
2022-08-05T21:06:28.610Z,61.27
2022-08-05T21:09:31.681Z,61.46
2022-08-05T21:12:36.783Z,61.15
2022-08-05T21:15:41.302Z,62.22
2022-08-05T21:18:48.524Z,62.09
2022-08-05T21:21:51.300Z,61.79
2022-08-05T21:24:54.836Z,62.32
2022-08-05T21:27:56.959Z,62.12
2022-08-05T21:30:59.409Z,62.14
2022-08-05T21:34:01.366Z,61.35
2022-08-05T21:37:05.112Z,61.61
2022-08-05T21:40:13.892Z,62.31
2022-08-05T21:43:24.010Z,61.66
2022-08-05T21:46:26.900Z,61.52
2022-08-05T21:49:48.136Z,62.29
2022-08-05T21:52:53.479Z,62.47
2022-08-05T21:56:05.986Z,62.46
2022-08-05T21:59:24.129Z,61.49
2022-08-05T22:02:28.317Z,62.71
2022-08-05T22:05:30.315Z,62.52
2022-08-05T22:08:52.465Z,62.46
2022-08-05T22:11:54.751Z,62.02
2022-08-05T22:14:59.132Z,62.31
2022-08-05T22:18:01.966Z,62.01
2022-08-05T22:21:04.950Z,63.01
2022-08-05T22:24:52.522Z,62.33
2022-08-05T22:28:10.995Z,62.69
2022-08-05T22:31:13.929Z,62.37
2022-08-05T22:34:25.599Z,62.45
2022-08-05T22:37:57.973Z,63.13
2022-08-05T22:40:54.829Z,62.32
2022-08-05T22:43:59.385Z,62.94
2022-08-05T22:47:01.479Z,62.64
2022-08-05T22:50:21.821Z,62.28
2022-08-05T22:53:25.742Z,62.02
2022-08-05T22:56:40.019Z,62.04
2022-08-05T22:59:50.386Z,63.27
2022-08-05T23:02:56.361Z,63.53
2022-08-05T23:06:00.147Z,63.13
2022-08-05T23:09:24.691Z,62.84
2022-08-05T23:12:25.864Z,62.55
2022-08-05T23:15:35.374Z,63.21
2022-08-05T23:18:38.507Z,62.99
2022-08-05T23:21:43.073Z,63.25
2022-08-05T23:24:51.428Z,63.67
2022-08-05T23:28:00.281Z,62.59
2022-08-05T23:31:16.152Z,62.68
2022-08-05T23:34:24.766Z,62.52
2022-08-05T23:37:27.347Z,62.52
2022-08-05T23:40:38.982Z,62.78
2022-08-05T23:44:05.906Z,63.40
2022-08-05T23:47:15.575Z,63.30
2022-08-05T23:50:20.197Z,63.46
2022-08-05T23:53:23.293Z,63.68
2022-08-05T23:56:30.619Z,63.95
