createdAt,value
2018-08-27T00:02:19.459Z,96909.13
2018-08-27T00:04:46.628Z,96908.89
2018-08-27T00:07:14.020Z,96908.14
2018-08-27T00:09:41.189Z,96914.69
2018-08-27T00:12:08.348Z,96913.16
2018-08-27T00:14:35.534Z,96916.50
2018-08-27T00:17:02.928Z,96910.56
2018-08-27T00:19:30.153Z,96908.45
2018-08-27T00:21:57.324Z,96913.07
2018-08-27T00:24:24.490Z,96910.47
2018-08-27T00:26:51.696Z,96904.14
2018-08-27T00:29:18.813Z,96908.27
2018-08-27T00:31:45.969Z,96904.69
2018-08-27T00:34:13.500Z,96914.91
2018-08-27T00:36:40.585Z,96913.73
2018-08-27T00:39:09.469Z,96909.66
2018-08-27T00:41:36.644Z,96903.16
2018-08-27T00:44:03.824Z,96912.58
2018-08-27T00:46:30.937Z,96907.39
2018-08-27T00:48:58.185Z,96911.56
2018-08-27T00:51:25.338Z,96912.34
2018-08-27T00:53:52.469Z,96909.31
2018-08-27T00:56:19.618Z,96917.17
2018-08-27T00:58:46.731Z,96907.34
2018-08-27T01:01:13.973Z,96910.34
2018-08-27T01:03:41.166Z,96906.06
2018-08-27T01:06:08.292Z,96903.61
2018-08-27T01:08:35.526Z,96900.78
2018-08-27T01:11:02.668Z,96907.48
2018-08-27T01:13:29.754Z,96908.23
2018-08-27T01:15:56.902Z,96906.77
2018-08-27T01:18:24.052Z,96898.86
2018-08-27T01:20:51.169Z,96907.86
2018-08-27T01:23:18.301Z,96908.80
2018-08-27T01:25:45.452Z,96908.09
2018-08-27T01:28:12.756Z,96901.98
2018-08-27T01:30:39.963Z,96900.83
2018-08-27T01:33:07.092Z,96905.77
2018-08-27T01:35:34.289Z,96901.33
2018-08-27T01:38:01.381Z,96897.50
2018-08-27T01:40:28.645Z,96891.49
2018-08-27T01:42:55.807Z,96889.41
2018-08-27T01:45:22.941Z,96884.27
2018-08-27T01:47:50.076Z,96886.53
2018-08-27T01:50:17.241Z,96886.40
2018-08-27T01:52:44.448Z,96888.51
2018-08-27T01:55:11.732Z,96886.11
2018-08-27T01:57:38.984Z,96880.48
2018-08-27T02:00:08.876Z,96882.13
2018-08-27T02:02:35.987Z,96874.86
2018-08-27T02:05:03.584Z,96878.19
2018-08-27T02:07:30.723Z,96872.98
2018-08-27T02:09:57.884Z,96876.87
2018-08-27T02:12:25.121Z,96882.98
2018-08-27T02:14:52.248Z,96879.59
2018-08-27T02:17:19.443Z,96884.59
2018-08-27T02:19:46.547Z,96888.03
2018-08-27T02:22:13.728Z,96894.38
2018-08-27T02:24:41.090Z,96898.87
2018-08-27T02:27:08.332Z,96893.55
2018-08-27T02:29:35.465Z,96883.87
2018-08-27T02:32:02.860Z,96884.89
2018-08-27T02:34:29.973Z,96885.67
2018-08-27T02:36:57.093Z,96894.38
2018-08-27T02:39:24.372Z,96882.58
2018-08-27T02:41:51.501Z,96888.86
2018-08-27T02:44:18.630Z,96886.41
2018-08-27T02:46:45.819Z,96878.67
2018-08-27T02:49:12.932Z,96891.77
2018-08-27T02:51:40.068Z,96891.85
2018-08-27T02:54:07.325Z,96897.41
2018-08-27T02:56:34.452Z,96897.39
2018-08-27T02:59:01.684Z,96888.00
2018-08-27T03:01:28.811Z,96892.36
2018-08-27T03:03:55.952Z,96894.16
2018-08-27T03:06:23.108Z,96891.67
2018-08-27T03:08:50.228Z,96895.91
2018-08-27T03:11:17.429Z,96887.44
2018-08-27T03:13:44.525Z,96885.14
2018-08-27T03:16:11.676Z,96877.27
2018-08-27T03:18:38.949Z,96885.98
2018-08-27T03:21:06.096Z,96884.42
2018-08-27T03:23:33.295Z,96884.70
2018-08-27T03:26:00.544Z,96888.27
2018-08-27T03:28:27.667Z,96874.92
2018-08-27T03:30:54.857Z,96881.64
2018-08-27T03:33:22.074Z,96876.05
2018-08-27T03:35:49.215Z,96879.40
2018-08-27T03:38:16.469Z,96876.23
2018-08-27T03:40:43.686Z,96868.48
2018-08-27T03:43:10.799Z,96873.14
2018-08-27T03:45:37.956Z,96871.56
2018-08-27T03:48:05.111Z,96869.55
2018-08-27T03:50:32.209Z,96865.55
2018-08-27T03:52:59.317Z,96859.19
2018-08-27T03:55:26.560Z,96861.23
2018-08-27T03:57:53.779Z,96870.13
2018-08-27T04:00:20.952Z,96862.42
2018-08-27T04:02:48.144Z,96862.36
2018-08-27T04:05:15.520Z,96864.27
2018-08-27T04:07:42.636Z,96872.85
2018-08-27T04:10:09.797Z,96867.94
2018-08-27T04:12:36.945Z,96868.59
2018-08-27T04:15:04.417Z,96885.50
2018-08-27T04:17:32.715Z,96881.39
2018-08-27T04:20:01.226Z,96875.36
2018-08-27T04:22:28.422Z,96883.41
2018-08-27T04:24:55.545Z,96891.00
2018-08-27T04:27:22.777Z,96896.05
2018-08-27T04:29:50.148Z,96906.87
2018-08-27T04:32:17.268Z,96905.06
2018-08-27T04:34:44.708Z,96910.81
2018-08-27T04:37:12.246Z,96907.66
2018-08-27T04:39:39.308Z,96909.96
2018-08-27T04:42:06.612Z,96915.66
2018-08-27T04:44:33.772Z,96921.39
2018-08-27T04:47:00.942Z,96916.64
2018-08-27T04:49:28.149Z,96910.38
2018-08-27T04:51:55.273Z,96910.36
2018-08-27T04:54:22.421Z,96906.67
2018-08-27T04:56:49.593Z,96907.57
2018-08-27T04:59:20.569Z,96918.30
2018-08-27T05:01:47.804Z,96912.91
2018-08-27T05:04:15.005Z,96913.14
2018-08-27T05:06:42.220Z,96911.17
2018-08-27T05:09:10.178Z,96911.95
2018-08-27T05:11:37.956Z,96907.52
2018-08-27T05:14:05.471Z,96911.02
2018-08-27T05:16:32.613Z,96919.39
2018-08-27T05:18:59.807Z,96913.95
2018-08-27T05:21:26.965Z,96923.05
2018-08-27T05:23:54.095Z,96916.59
2018-08-27T05:26:21.421Z,96914.53
2018-08-27T05:28:48.618Z,96913.89
2018-08-27T05:31:15.850Z,96911.37
2018-08-27T05:33:43.109Z,96913.42
2018-08-27T05:36:10.241Z,96924.33
2018-08-27T05:38:37.510Z,96922.91
2018-08-27T05:41:04.644Z,96915.17
2018-08-27T05:43:31.804Z,96911.64
2018-08-27T05:45:58.953Z,96915.14
2018-08-27T05:48:26.074Z,96892.66
2018-08-27T05:50:53.227Z,96906.33
2018-08-27T05:53:20.516Z,96900.13
2018-08-27T05:55:47.707Z,96896.38
2018-08-27T05:58:14.944Z,96890.32
2018-08-27T06:00:42.200Z,96885.89
2018-08-27T06:03:09.348Z,96894.48
2018-08-27T06:05:36.582Z,96895.56
2018-08-27T06:08:03.765Z,96893.14
2018-08-27T06:10:30.933Z,96891.80
2018-08-27T06:12:58.013Z,96885.11
2018-08-27T06:15:25.130Z,96888.28
2018-08-27T06:17:52.252Z,96897.75
2018-08-27T06:20:19.539Z,96902.98
2018-08-27T06:22:46.677Z,96900.27
2018-08-27T06:25:13.970Z,96898.77
2018-08-27T06:27:41.196Z,96899.65
2018-08-27T06:30:08.376Z,96904.13
2018-08-27T06:32:35.554Z,96899.46
2018-08-27T06:35:03.132Z,96901.44
2018-08-27T06:37:30.290Z,96891.37
2018-08-27T06:39:57.467Z,96877.95
2018-08-27T06:42:24.619Z,96881.71
2018-08-27T06:44:51.710Z,96893.95
2018-08-27T06:47:19.059Z,96885.18
2018-08-27T06:49:46.260Z,96893.46
2018-08-27T06:52:13.400Z,96891.30
2018-08-27T06:54:40.525Z,96890.30
2018-08-27T06:57:07.649Z,96896.93
2018-08-27T06:59:34.836Z,96894.66
2018-08-27T07:02:02.099Z,96889.64
2018-08-27T07:04:29.199Z,96888.31
2018-08-27T07:06:56.332Z,96882.69
2018-08-27T07:09:23.444Z,96874.23
2018-08-27T07:11:50.595Z,96871.78
2018-08-27T07:14:17.908Z,96853.02
2018-08-27T07:16:44.988Z,96861.48
2018-08-27T07:19:12.153Z,96859.03
2018-08-27T07:21:39.412Z,96855.11
2018-08-27T07:24:06.592Z,96854.66
2018-08-27T07:26:33.752Z,96853.65
2018-08-27T07:29:00.950Z,96854.63
2018-08-27T07:31:28.069Z,96856.55
2018-08-27T07:33:55.254Z,96863.64
2018-08-27T07:36:22.444Z,96862.02
2018-08-27T07:38:49.582Z,96859.38
2018-08-27T07:41:16.938Z,96851.56
2018-08-27T07:43:44.212Z,96857.56
2018-08-27T07:46:11.316Z,96866.53
2018-08-27T07:48:38.518Z,96860.74
2018-08-27T07:51:05.689Z,96859.05
2018-08-27T07:53:32.860Z,96856.38
2018-08-27T07:56:00.009Z,96848.25
2018-08-27T07:58:27.207Z,96843.94
2018-08-27T08:00:54.458Z,96840.44
2018-08-27T08:03:21.793Z,96838.20
2018-08-27T08:05:48.948Z,96837.83
2018-08-27T08:08:16.227Z,96840.61
2018-08-27T08:10:43.455Z,96857.18
2018-08-27T08:13:10.611Z,96851.59
2018-08-27T08:15:37.792Z,96848.59
2018-08-27T08:18:09.504Z,96848.61
2018-08-27T08:20:36.728Z,96849.09
2018-08-27T08:23:03.839Z,96851.27
2018-08-27T08:25:30.992Z,96855.61
2018-08-27T08:27:58.280Z,96856.94
2018-08-27T08:30:25.403Z,96862.77
2018-08-27T08:32:52.529Z,96860.93
2018-08-27T08:35:19.690Z,96853.47
2018-08-27T08:37:46.881Z,96857.20
2018-08-27T08:40:14.220Z,96849.80
2018-08-27T08:42:41.408Z,96836.50
2018-08-27T08:45:08.526Z,96834.09
2018-08-27T08:47:35.721Z,96833.58
2018-08-27T08:50:02.980Z,96837.92
2018-08-27T08:52:30.144Z,96832.64
2018-08-27T08:54:57.361Z,96827.23
2018-08-27T08:57:24.517Z,96834.59
2018-08-27T08:59:51.722Z,96836.66
2018-08-27T09:02:18.873Z,96840.95
2018-08-27T09:04:46.030Z,96837.31
2018-08-27T09:07:13.321Z,96834.06
2018-08-27T09:09:40.649Z,96835.22
2018-08-27T09:12:07.769Z,96821.84
2018-08-27T09:14:35.038Z,96824.57
2018-08-27T09:17:02.152Z,96822.61
2018-08-27T09:19:29.353Z,96823.56
2018-08-27T09:21:56.569Z,96811.29
2018-08-27T09:24:23.681Z,96817.34
2018-08-27T09:26:50.812Z,96816.70
2018-08-27T09:29:17.959Z,96817.01
2018-08-27T09:31:45.103Z,96815.36
2018-08-27T09:34:12.452Z,96811.59
2018-08-27T09:36:39.606Z,96808.94
2018-08-27T09:39:07.801Z,96802.27
2018-08-27T09:41:35.015Z,96805.89
2018-08-27T09:44:02.188Z,96805.66
2018-08-27T09:46:29.454Z,96804.08
2018-08-27T09:48:56.636Z,96801.19
2018-08-27T09:51:23.792Z,96802.34
2018-08-27T09:53:50.930Z,96799.32
2018-08-27T09:56:18.052Z,96797.47
2018-08-27T09:58:45.202Z,96802.27
2018-08-27T10:01:18.289Z,96797.33
2018-08-27T10:03:45.430Z,96790.95
2018-08-27T10:06:12.729Z,96792.95
2018-08-27T10:08:40.008Z,96785.05
2018-08-27T10:11:07.140Z,96786.34
2018-08-27T10:13:34.461Z,96789.16
2018-08-27T10:16:01.588Z,96776.74
2018-08-27T10:18:28.729Z,96779.13
2018-08-27T10:20:55.988Z,96775.41
2018-08-27T10:23:23.096Z,96780.44
2018-08-27T10:25:50.273Z,96775.47
2018-08-27T10:28:17.413Z,96777.93
2018-08-27T10:30:44.538Z,96772.36
2018-08-27T10:33:11.973Z,96777.55
2018-08-27T10:35:39.155Z,96766.41
2018-08-27T10:38:06.396Z,96767.19
2018-08-27T10:40:33.582Z,96769.69
2018-08-27T10:43:00.690Z,96758.70
2018-08-27T10:45:27.824Z,96762.68
2018-08-27T10:47:55.056Z,96757.39
2018-08-27T10:50:22.264Z,96752.14
2018-08-27T10:52:49.358Z,96754.28
2018-08-27T10:55:16.589Z,96746.50
2018-08-27T10:57:43.830Z,96748.58
2018-08-27T11:00:11.081Z,96751.13
2018-08-27T11:02:38.369Z,96741.83
2018-08-27T11:05:05.584Z,96731.36
2018-08-27T11:07:32.800Z,96741.62
2018-08-27T11:09:59.920Z,96740.28
2018-08-27T11:12:27.133Z,96732.67
2018-08-27T11:14:54.376Z,96739.46
2018-08-27T11:17:22.144Z,96734.69
2018-08-27T11:19:49.396Z,96736.61
2018-08-27T11:22:16.670Z,96740.60
2018-08-27T11:24:43.792Z,96732.98
2018-08-27T11:27:10.989Z,96746.58
2018-08-27T11:29:38.136Z,96739.36
2018-08-27T11:32:05.309Z,96733.50
2018-08-27T11:34:32.516Z,96735.50
2018-08-27T11:36:59.636Z,96725.06
2018-08-27T11:39:26.802Z,96732.20
2018-08-27T11:41:53.930Z,96737.56
2018-08-27T11:44:21.100Z,96727.06
2018-08-27T11:46:48.236Z,96728.54
2018-08-27T11:49:15.465Z,96732.63
2018-08-27T11:51:42.665Z,96721.94
2018-08-27T11:54:09.909Z,96727.76
2018-08-27T11:59:11.070Z,96734.69
2018-08-27T12:01:38.355Z,96740.05
2018-08-27T12:04:05.531Z,96733.27
2018-08-27T12:06:32.703Z,96738.87
2018-08-27T12:08:59.929Z,96734.25
2018-08-27T12:11:27.041Z,96735.41
2018-08-27T12:13:54.212Z,96728.24
2018-08-27T12:16:21.384Z,96729.47
2018-08-27T12:18:48.539Z,96738.36
2018-08-27T12:21:15.722Z,96737.65
2018-08-27T12:26:16.677Z,96739.36
2018-08-27T12:28:43.980Z,96729.84
2018-08-27T12:31:11.119Z,96732.08
2018-08-27T12:33:38.356Z,96730.17
2018-08-27T12:36:05.605Z,96732.50
2018-08-27T12:38:32.768Z,96726.23
2018-08-27T12:41:00.083Z,96720.39
2018-08-27T12:43:27.228Z,96728.12
2018-08-27T12:45:54.370Z,96732.75
2018-08-27T12:48:21.642Z,96733.56
2018-08-27T12:50:48.876Z,96729.80
2018-08-27T12:53:16.068Z,96728.20
2018-08-27T12:55:43.364Z,96735.66
2018-08-27T12:58:10.521Z,96730.08
2018-08-27T13:00:37.761Z,96736.91
2018-08-27T13:03:05.045Z,96731.77
2018-08-27T13:05:32.237Z,96736.95
2018-08-27T13:07:59.465Z,96735.66
2018-08-27T13:10:26.650Z,96735.48
2018-08-27T13:12:53.811Z,96739.95
2018-08-27T13:15:21.608Z,96741.11
2018-08-27T13:17:48.801Z,96740.56
2018-08-27T13:20:16.048Z,96745.09
2018-08-27T13:22:43.347Z,96734.03
2018-08-27T13:25:10.495Z,96733.89
2018-08-27T13:27:37.659Z,96735.89
2018-08-27T13:30:05.198Z,96737.64
2018-08-27T13:32:32.341Z,96736.63
2018-08-27T13:34:59.577Z,96731.55
2018-08-27T13:37:26.828Z,96717.17
2018-08-27T13:39:54.157Z,96721.83
2018-08-27T13:42:21.357Z,96723.55
2018-08-27T13:44:48.569Z,96720.73
2018-08-27T13:47:15.784Z,96711.97
2018-08-27T13:49:43.106Z,96724.25
2018-08-27T13:52:10.297Z,96722.59
2018-08-27T13:54:37.484Z,96714.14
2018-08-27T13:57:04.661Z,96709.83
2018-08-27T13:59:31.807Z,96714.17
2018-08-27T14:01:58.953Z,96717.20
2018-08-27T14:04:26.187Z,96716.48
2018-08-27T14:06:53.341Z,96718.70
2018-08-27T14:09:20.663Z,96722.28
2018-08-27T14:11:54.599Z,96728.30
2018-08-27T14:14:21.769Z,96729.12
2018-08-27T14:16:48.961Z,96722.11
2018-08-27T14:19:16.132Z,96727.13
2018-08-27T14:21:43.262Z,96725.74
2018-08-27T14:24:10.569Z,96730.06
2018-08-27T14:26:37.679Z,96719.86
2018-08-27T14:29:05.037Z,96721.28
2018-08-27T14:31:32.397Z,96720.06
2018-08-27T14:33:59.539Z,96720.34
2018-08-27T14:36:26.740Z,96716.48
2018-08-27T14:38:54.000Z,96719.35
2018-08-27T14:41:21.085Z,96719.12
2018-08-27T14:43:48.337Z,96721.52
2018-08-27T14:46:15.677Z,96720.34
2018-08-27T14:48:42.813Z,96721.47
2018-08-27T14:51:09.937Z,96713.94
2018-08-27T14:53:37.077Z,96718.17
2018-08-27T14:56:04.422Z,96720.48
2018-08-27T14:58:31.598Z,96712.20
2018-08-27T15:01:04.369Z,96725.05
2018-08-27T15:03:31.569Z,96726.16
2018-08-27T15:05:59.228Z,96736.48
2018-08-27T15:08:26.417Z,96731.90
2018-08-27T15:10:53.633Z,96725.14
2018-08-27T15:13:20.764Z,96731.66
2018-08-27T15:15:48.204Z,96735.42
2018-08-27T15:18:15.464Z,96736.30
2018-08-27T15:20:42.601Z,96734.14
2018-08-27T15:23:09.816Z,96742.34
2018-08-27T15:25:37.285Z,96741.06
2018-08-27T15:28:04.706Z,96735.89
2018-08-27T15:30:31.959Z,96744.56
2018-08-27T15:32:59.317Z,96736.52
2018-08-27T15:35:33.347Z,96738.81
2018-08-27T15:38:00.498Z,96736.77
2018-08-27T15:40:27.749Z,96738.51
2018-08-27T15:42:54.908Z,96741.42
2018-08-27T15:45:22.070Z,96737.46
2018-08-27T15:47:49.224Z,96735.92
2018-08-27T15:50:16.509Z,96742.83
2018-08-27T15:52:43.801Z,96739.76
2018-08-27T15:55:10.940Z,96741.90
2018-08-27T15:57:38.256Z,96740.37
2018-08-27T16:00:07.717Z,96746.70
2018-08-27T16:02:34.825Z,96745.76
2018-08-27T16:05:02.205Z,96751.01
2018-08-27T16:07:29.372Z,96752.17
2018-08-27T16:09:56.517Z,96760.84
2018-08-27T16:12:23.712Z,96760.30
2018-08-27T16:14:50.809Z,96761.48
2018-08-27T16:17:17.949Z,96761.31
2018-08-27T16:19:45.376Z,96760.36
2018-08-27T16:22:12.486Z,96767.09
2018-08-27T16:24:39.654Z,96775.58
2018-08-27T16:27:06.785Z,96779.22
2018-08-27T16:29:34.920Z,96779.81
2018-08-27T16:32:02.173Z,96779.08
2018-08-27T16:34:29.314Z,96780.56
2018-08-27T16:36:56.441Z,96771.31
2018-08-27T16:39:23.669Z,96767.46
2018-08-27T16:41:50.832Z,96777.50
2018-08-27T16:44:17.980Z,96772.14
2018-08-27T16:46:45.252Z,96778.51
2018-08-27T16:49:12.608Z,96783.13
2018-08-27T16:51:39.779Z,96784.84
2018-08-27T16:54:06.956Z,96780.04
2018-08-27T16:56:34.105Z,96790.05
2018-08-27T16:59:01.269Z,96783.53
2018-08-27T17:01:28.599Z,96786.22
2018-08-27T17:03:55.765Z,96787.36
2018-08-27T17:06:22.866Z,96797.54
2018-08-27T17:08:50.028Z,96803.88
2018-08-27T17:11:17.224Z,96803.12
2018-08-27T17:13:44.601Z,96809.65
2018-08-27T17:16:11.842Z,96800.25
2018-08-27T17:18:38.977Z,96805.25
2018-08-27T17:21:06.138Z,96816.78
2018-08-27T17:23:33.301Z,96812.75
2018-08-27T17:26:00.489Z,96817.92
2018-08-27T17:28:27.637Z,96817.34
2018-08-27T17:30:54.838Z,96818.52
2018-08-27T17:33:22.004Z,96812.92
2018-08-27T17:35:49.225Z,96810.44
2018-08-27T17:38:17.029Z,96813.71
2018-08-27T17:40:45.205Z,96813.70
2018-08-27T17:43:12.549Z,96812.94
2018-08-27T17:45:39.935Z,96808.86
2018-08-27T17:48:06.996Z,96810.98
2018-08-27T17:50:34.212Z,96813.08
2018-08-27T17:53:01.385Z,96813.46
2018-08-27T17:55:28.525Z,96817.69
2018-08-27T17:57:55.760Z,96825.76
2018-08-27T18:00:23.602Z,96837.06
2018-08-27T18:02:50.762Z,96833.57
2018-08-27T18:05:17.966Z,96840.64
2018-08-27T18:07:45.159Z,96841.20
2018-08-27T18:10:12.316Z,96836.76
2018-08-27T18:12:39.565Z,96840.78
2018-08-27T18:15:08.232Z,96851.19
2018-08-27T18:17:35.434Z,96843.91
2018-08-27T18:20:03.216Z,96851.62
2018-08-27T18:22:30.412Z,96851.63
2018-08-27T18:24:57.544Z,96860.45
2018-08-27T18:27:24.761Z,96858.15
2018-08-27T18:29:51.949Z,96863.67
2018-08-27T18:32:19.109Z,96864.64
2018-08-27T18:34:46.478Z,96868.86
2018-08-27T18:37:13.636Z,96875.72
2018-08-27T18:39:40.915Z,96877.05
2018-08-27T18:42:08.246Z,96877.27
2018-08-27T18:44:35.409Z,96887.62
2018-08-27T18:47:02.574Z,96885.72
2018-08-27T18:49:29.768Z,96891.34
2018-08-27T18:51:56.936Z,96889.42
2018-08-27T18:54:24.191Z,96899.52
2018-08-27T18:56:51.374Z,96898.57
2018-08-27T18:59:19.109Z,96894.92
2018-08-27T19:01:46.352Z,96905.53
2018-08-27T19:04:13.532Z,96907.21
2018-08-27T19:06:40.832Z,96902.27
2018-08-27T19:09:08.831Z,96907.20
2018-08-27T19:11:42.982Z,96905.38
2018-08-27T19:14:10.160Z,96906.36
2018-08-27T19:16:37.349Z,96906.20
2018-08-27T19:19:04.521Z,96905.19
2018-08-27T19:21:31.769Z,96910.91
2018-08-27T19:23:58.944Z,96903.10
2018-08-27T19:26:26.846Z,96903.17
2018-08-27T19:28:54.002Z,96904.89
2018-08-27T19:31:21.249Z,96907.22
2018-08-27T19:33:48.397Z,96912.84
2018-08-27T19:36:15.836Z,96919.16
2018-08-27T19:38:49.680Z,96922.05
2018-08-27T19:41:16.885Z,96917.19
2018-08-27T19:43:44.204Z,96921.92
2018-08-27T19:46:11.528Z,96924.82
2018-08-27T19:48:38.660Z,96924.25
2018-08-27T19:51:05.881Z,96917.22
2018-08-27T19:53:32.974Z,96933.44
2018-08-27T19:56:00.200Z,96939.03
2018-08-27T19:58:27.458Z,96940.64
2018-08-27T20:00:54.628Z,96940.18
2018-08-27T20:03:21.845Z,96939.13
2018-08-27T20:05:49.089Z,96943.09
2018-08-27T20:08:16.252Z,96943.92
2018-08-27T20:10:43.638Z,96936.27
2018-08-27T20:13:10.788Z,96940.53
2018-08-27T20:15:38.049Z,96939.57
2018-08-27T20:18:05.258Z,96939.59
2018-08-27T20:20:32.490Z,96947.54
2018-08-27T20:22:59.634Z,96951.50
2018-08-27T20:25:26.813Z,96954.11
2018-08-27T20:27:53.949Z,96955.20
2018-08-27T20:30:21.280Z,96954.91
2018-08-27T20:32:48.437Z,96951.72
2018-08-27T20:35:15.639Z,96963.59
2018-08-27T20:37:43.012Z,96959.73
2018-08-27T20:40:10.153Z,96956.91
2018-08-27T20:42:37.351Z,96945.92
2018-08-27T20:45:05.132Z,96965.78
2018-08-27T20:47:32.240Z,96966.44
2018-08-27T20:49:59.397Z,96968.75
2018-08-27T20:52:26.628Z,96973.38
2018-08-27T20:54:53.725Z,96970.48
2018-08-27T20:57:20.996Z,96975.10
2018-08-27T20:59:48.152Z,96979.34
2018-08-27T21:02:15.317Z,96976.02
2018-08-27T21:04:43.565Z,96981.19
2018-08-27T21:07:10.666Z,96985.41
2018-08-27T21:09:37.852Z,96982.86
2018-08-27T21:12:05.463Z,96982.96
2018-08-27T21:14:42.542Z,96983.09
2018-08-27T21:17:09.709Z,96989.45
2018-08-27T21:19:36.840Z,96996.80
2018-08-27T21:22:04.264Z,97000.52
2018-08-27T21:24:31.450Z,97001.52
2018-08-27T21:26:58.598Z,97001.02
2018-08-27T21:29:25.778Z,96999.70
2018-08-27T21:31:52.950Z,97000.35
2018-08-27T21:34:20.176Z,97004.09
2018-08-27T21:36:47.389Z,97007.52
2018-08-27T21:39:14.563Z,97007.39
2018-08-27T21:41:41.805Z,97006.66
2018-08-27T21:44:08.925Z,97011.55
2018-08-27T21:46:36.079Z,97011.61
2018-08-27T21:49:03.245Z,97016.45
2018-08-27T21:51:30.473Z,97017.78
2018-08-27T21:53:57.715Z,97022.89
2018-08-27T21:56:24.973Z,97026.98
2018-08-27T21:58:52.205Z,97021.85
2018-08-27T22:01:19.413Z,97021.09
2018-08-27T22:03:52.420Z,97024.90
2018-08-27T22:06:19.620Z,97022.96
2018-08-27T22:08:46.877Z,97025.48
2018-08-27T22:11:14.036Z,97027.77
2018-08-27T22:13:41.201Z,97030.28
2018-08-27T22:16:08.307Z,97033.78
2018-08-27T22:18:35.480Z,97030.33
2018-08-27T22:21:02.738Z,97024.38
2018-08-27T22:23:29.924Z,97020.26
2018-08-27T22:25:57.064Z,97024.39
2018-08-27T22:28:24.296Z,97029.75
2018-08-27T22:30:51.393Z,97027.01
2018-08-27T22:33:18.563Z,97020.27
2018-08-27T22:35:45.924Z,97021.66
2018-08-27T22:38:13.048Z,97022.92
2018-08-27T22:40:40.228Z,97018.37
2018-08-27T22:43:07.453Z,97033.70
2018-08-27T22:45:41.340Z,97039.95
2018-08-27T22:48:08.508Z,97047.61
2018-08-27T22:50:35.704Z,97050.20
2018-08-27T22:53:02.921Z,97038.63
2018-08-27T22:55:30.092Z,97058.48
2018-08-27T22:57:57.242Z,97051.13
2018-08-27T23:00:26.329Z,97059.64
2018-08-27T23:02:59.024Z,97060.91
2018-08-27T23:05:26.121Z,97054.78
2018-08-27T23:08:00.081Z,97055.62
2018-08-27T23:10:27.259Z,97062.09
2018-08-27T23:12:55.236Z,97056.41
2018-08-27T23:15:22.396Z,97059.98
2018-08-27T23:17:49.563Z,97061.53
2018-08-27T23:20:16.877Z,97066.29
2018-08-27T23:22:44.244Z,97071.70
2018-08-27T23:25:11.372Z,97074.06
2018-08-27T23:27:38.538Z,97084.00
2018-08-27T23:30:05.825Z,97087.58
2018-08-27T23:32:32.933Z,97086.19
2018-08-27T23:35:00.181Z,97098.06
2018-08-27T23:37:27.289Z,97097.30
2018-08-27T23:39:54.454Z,97098.34
2018-08-27T23:42:21.540Z,97101.30
2018-08-27T23:44:48.687Z,97106.48
2018-08-27T23:47:16.184Z,97098.97
2018-08-27T23:49:43.469Z,97098.64
2018-08-27T23:52:10.612Z,97102.97
2018-08-27T23:54:37.825Z,97095.50
2018-08-27T23:57:05.065Z,97092.52
2018-08-27T23:59:32.208Z,97096.25
