createdAt,value
2022-10-03T00:01:23.371Z,12.08
2022-10-03T00:04:00.938Z,12.05
2022-10-03T00:06:37.482Z,12.11
2022-10-03T00:09:18.526Z,12.30
2022-10-03T00:11:59.872Z,12.07
2022-10-03T00:14:34.754Z,12.15
2022-10-03T00:17:11.210Z,12.21
2022-10-03T00:19:48.333Z,12.17
2022-10-03T00:22:26.783Z,12.03
2022-10-03T00:25:13.903Z,12.03
2022-10-03T00:27:47.135Z,12.12
2022-10-03T00:30:18.995Z,11.97
2022-10-03T00:33:08.392Z,11.98
2022-10-03T00:35:49.102Z,11.82
2022-10-03T00:38:34.060Z,11.84
2022-10-03T00:41:37.753Z,11.84
2022-10-03T00:44:38.012Z,11.75
2022-10-03T00:47:26.751Z,11.82
2022-10-03T00:50:16.945Z,11.84
2022-10-03T00:53:01.525Z,11.87
2022-10-03T00:55:36.635Z,11.88
2022-10-03T00:58:23.887Z,11.94
2022-10-03T01:00:52.506Z,12.05
2022-10-03T01:03:30.867Z,11.99
2022-10-03T01:06:21.157Z,12.10
2022-10-03T01:09:06.800Z,12.20
2022-10-03T01:11:46.673Z,12.15
2022-10-03T01:14:31.340Z,12.20
2022-10-03T01:17:03.447Z,12.11
2022-10-03T01:19:49.300Z,12.22
2022-10-03T01:22:41.919Z,12.15
2022-10-03T01:25:19.118Z,12.25
2022-10-03T01:28:16.715Z,12.33
2022-10-03T01:30:50.893Z,12.19
2022-10-03T01:33:25.640Z,12.23
2022-10-03T01:35:57.818Z,12.14
2022-10-03T01:38:34.733Z,12.19
2022-10-03T01:41:08.705Z,12.20
2022-10-03T01:43:45.815Z,12.09
2022-10-03T01:46:19.106Z,12.16
2022-10-03T01:48:56.026Z,12.12
2022-10-03T01:51:29.509Z,12.06
2022-10-03T01:54:14.935Z,12.19
2022-10-03T01:56:47.113Z,12.14
2022-10-03T01:59:20.265Z,12.25
2022-10-03T02:01:56.539Z,12.16
2022-10-03T02:04:42.511Z,12.20
2022-10-03T02:07:22.359Z,12.24
2022-10-03T02:10:00.945Z,12.30
2022-10-03T02:12:35.786Z,12.34
2022-10-03T02:15:14.281Z,12.24
2022-10-03T02:17:52.998Z,12.32
2022-10-03T02:20:28.010Z,12.29
2022-10-03T02:22:57.458Z,12.27
2022-10-03T02:25:30.286Z,12.09
2022-10-03T02:28:30.494Z,11.99
2022-10-03T02:31:16.116Z,12.10
2022-10-03T02:34:02.976Z,12.21
2022-10-03T02:37:15.117Z,12.14
2022-10-03T02:40:23.591Z,12.05
2022-10-03T02:43:27.687Z,11.97
2022-10-03T02:46:31.907Z,11.95
2022-10-03T02:49:36.118Z,11.99
2022-10-03T02:52:42.946Z,12.06
2022-10-03T02:55:34.252Z,12.11
2022-10-03T02:58:33.338Z,11.99
2022-10-03T03:01:35.213Z,12.02
2022-10-03T03:04:24.590Z,12.09
2022-10-03T03:07:16.945Z,12.13
2022-10-03T03:10:23.379Z,12.20
2022-10-03T03:13:22.304Z,12.10
2022-10-03T03:16:17.289Z,12.10
2022-10-03T03:18:47.491Z,12.11
2022-10-03T03:21:27.666Z,12.14
2022-10-03T03:24:16.383Z,12.23
2022-10-03T03:27:02.068Z,12.17
2022-10-03T03:29:42.785Z,12.15
2022-10-03T03:32:22.160Z,12.15
2022-10-03T03:35:00.407Z,12.26
2022-10-03T03:37:35.542Z,12.19
2022-10-03T03:40:18.978Z,12.20
2022-10-03T03:43:15.241Z,12.16
2022-10-03T03:45:56.493Z,12.18
2022-10-03T03:48:42.298Z,12.13
2022-10-03T03:51:24.486Z,12.23
2022-10-03T03:54:12.832Z,12.23
2022-10-03T03:57:01.767Z,12.22
2022-10-03T03:59:47.063Z,12.13
2022-10-03T04:02:32.970Z,12.15
2022-10-03T04:05:09.957Z,12.06
2022-10-03T04:07:52.419Z,12.09
2022-10-03T04:10:32.665Z,12.18
2022-10-03T04:13:19.097Z,12.13
2022-10-03T04:16:06.083Z,12.16
2022-10-03T04:19:00.778Z,12.02
2022-10-03T04:21:41.800Z,12.12
2022-10-03T04:24:36.125Z,12.19
2022-10-03T04:27:25.637Z,12.10
2022-10-03T04:30:04.397Z,12.08
2022-10-03T04:32:57.339Z,12.04
2022-10-03T04:35:49.734Z,11.97
2022-10-03T04:38:24.281Z,12.07
2022-10-03T04:41:00.841Z,12.04
2022-10-03T04:43:43.732Z,11.99
2022-10-03T04:46:27.263Z,12.09
2022-10-03T04:49:01.494Z,12.08
2022-10-03T04:51:35.640Z,12.00
2022-10-03T04:54:15.283Z,12.00
2022-10-03T04:56:53.178Z,12.03
2022-10-03T04:59:31.699Z,12.04
2022-10-03T05:02:07.045Z,12.05
2022-10-03T05:04:44.368Z,12.09
2022-10-03T05:07:20.032Z,11.98
2022-10-03T05:09:53.689Z,12.05
2022-10-03T05:12:32.739Z,12.14
2022-10-03T05:15:22.428Z,12.13
2022-10-03T05:18:02.749Z,12.01
2022-10-03T05:20:44.931Z,12.02
2022-10-03T05:23:25.005Z,11.91
2022-10-03T05:26:23.175Z,11.92
2022-10-03T05:28:54.871Z,11.85
2022-10-03T05:31:36.484Z,11.95
2022-10-03T05:34:21.899Z,11.97
2022-10-03T05:37:14.296Z,11.82
2022-10-03T05:39:53.362Z,11.89
2022-10-03T05:43:00.745Z,11.92
2022-10-03T05:45:33.322Z,11.94
2022-10-03T05:48:16.493Z,11.80
2022-10-03T05:51:11.788Z,11.90
2022-10-03T05:54:12.559Z,11.90
2022-10-03T05:57:07.893Z,12.00
2022-10-03T06:00:06.020Z,11.93
2022-10-03T06:03:07.939Z,11.90
2022-10-03T06:05:52.214Z,11.95
2022-10-03T06:08:44.217Z,12.03
2022-10-03T06:11:29.650Z,11.96
2022-10-03T06:14:24.839Z,12.22
2022-10-03T06:17:08.814Z,12.03
2022-10-03T06:19:49.657Z,12.06
2022-10-03T06:23:05.802Z,12.16
2022-10-03T06:26:05.570Z,12.25
2022-10-03T06:28:58.534Z,12.19
2022-10-03T06:31:57.426Z,12.14
2022-10-03T06:35:00.428Z,12.38
2022-10-03T06:38:07.221Z,12.26
2022-10-03T06:41:18.159Z,12.28
2022-10-03T06:44:01.896Z,12.48
2022-10-03T06:46:56.725Z,12.37
2022-10-03T06:49:58.073Z,12.57
2022-10-03T06:52:46.604Z,12.54
2022-10-03T06:56:02.095Z,12.48
2022-10-03T06:58:56.087Z,12.47
2022-10-03T07:01:53.567Z,12.46
2022-10-03T07:04:48.752Z,12.53
2022-10-03T07:07:43.376Z,12.64
2022-10-03T07:10:31.443Z,12.68
2022-10-03T07:13:39.183Z,12.83
2022-10-03T07:16:49.815Z,12.97
2022-10-03T07:19:37.138Z,12.76
2022-10-03T07:22:37.508Z,12.70
2022-10-03T07:25:44.015Z,12.75
2022-10-03T07:28:31.312Z,12.79
2022-10-03T07:31:08.994Z,12.92
2022-10-03T07:34:11.868Z,12.90
2022-10-03T07:37:29.122Z,12.55
2022-10-03T07:40:12.115Z,12.50
2022-10-03T07:43:00.332Z,12.44
2022-10-03T07:45:39.502Z,12.28
2022-10-03T07:48:45.323Z,12.31
2022-10-03T07:51:24.455Z,12.39
2022-10-03T07:54:29.674Z,12.57
2022-10-03T07:57:38.057Z,12.64
2022-10-03T08:00:22.581Z,12.88
2022-10-03T08:03:34.837Z,13.07
2022-10-03T08:06:17.431Z,13.22
2022-10-03T08:09:24.780Z,13.18
2022-10-03T08:12:13.924Z,12.83
2022-10-03T08:14:53.257Z,12.95
2022-10-03T08:17:49.823Z,12.91
2022-10-03T08:20:41.124Z,12.89
2022-10-03T08:23:29.250Z,13.06
2022-10-03T08:26:14.903Z,13.01
2022-10-03T08:28:54.793Z,13.17
2022-10-03T08:31:43.874Z,13.26
2022-10-03T08:34:32.711Z,13.29
2022-10-03T08:37:29.812Z,13.41
2022-10-03T08:40:34.504Z,13.65
2022-10-03T08:43:40.997Z,13.71
2022-10-03T08:46:22.868Z,13.75
2022-10-03T08:49:06.016Z,13.63
2022-10-03T08:52:21.301Z,13.78
2022-10-03T08:55:23.491Z,13.64
2022-10-03T08:58:20.628Z,13.65
2022-10-03T09:01:12.722Z,13.90
2022-10-03T09:04:28.315Z,13.82
2022-10-03T09:07:17.954Z,13.61
2022-10-03T09:10:23.504Z,13.82
2022-10-03T09:13:22.163Z,14.10
2022-10-03T09:16:26.892Z,14.12
2022-10-03T09:19:09.606Z,13.99
2022-10-03T09:22:06.133Z,13.99
2022-10-03T09:25:05.772Z,13.95
2022-10-03T09:28:12.142Z,14.24
2022-10-03T09:30:52.712Z,14.63
2022-10-03T09:34:05.565Z,14.52
2022-10-03T09:37:15.496Z,14.45
2022-10-03T09:40:07.396Z,14.34
2022-10-03T09:43:02.662Z,14.07
2022-10-03T09:46:09.148Z,14.17
2022-10-03T09:48:51.494Z,14.67
2022-10-03T09:51:34.383Z,14.99
2022-10-03T09:54:35.320Z,15.29
2022-10-03T09:57:22.691Z,15.72
2022-10-03T10:00:17.543Z,15.68
2022-10-03T10:03:20.304Z,15.46
2022-10-03T10:06:02.428Z,15.15
2022-10-03T10:08:41.984Z,14.90
2022-10-03T10:11:32.879Z,15.09
2022-10-03T10:14:30.994Z,14.67
2022-10-03T10:17:32.137Z,14.63
2022-10-03T10:20:11.436Z,14.83
2022-10-03T10:23:15.846Z,14.71
2022-10-03T10:26:16.053Z,14.62
2022-10-03T10:29:09.382Z,14.71
2022-10-03T10:32:21.604Z,14.57
2022-10-03T10:35:17.987Z,14.51
2022-10-03T10:38:07.739Z,14.54
2022-10-03T10:41:26.082Z,14.63
2022-10-03T10:44:31.043Z,15.09
2022-10-03T10:47:40.484Z,15.55
2022-10-03T10:50:38.936Z,15.40
2022-10-03T10:53:40.094Z,15.23
2022-10-03T10:56:38.718Z,14.71
2022-10-03T10:59:49.482Z,15.15
2022-10-03T11:02:50.328Z,15.81
2022-10-03T11:05:49.043Z,15.75
2022-10-03T11:08:54.906Z,15.34
2022-10-03T11:11:57.248Z,15.39
2022-10-03T11:15:15.341Z,15.40
2022-10-03T11:18:34.311Z,15.07
2022-10-03T11:21:53.273Z,14.98
2022-10-03T11:25:19.695Z,14.95
2022-10-03T11:28:18.560Z,15.30
2022-10-03T11:31:31.671Z,15.55
2022-10-03T11:34:31.709Z,15.60
2022-10-03T11:37:17.341Z,15.83
2022-10-03T11:39:55.097Z,15.81
2022-10-03T11:42:32.795Z,15.66
2022-10-03T11:45:03.111Z,15.47
2022-10-03T11:47:50.871Z,15.55
2022-10-03T11:50:47.696Z,15.56
2022-10-03T11:53:26.888Z,15.65
2022-10-03T11:56:09.418Z,15.47
2022-10-03T11:58:52.521Z,15.25
2022-10-03T12:01:30.102Z,15.33
2022-10-03T12:04:04.078Z,15.35
2022-10-03T12:07:09.790Z,15.42
2022-10-03T12:09:49.190Z,15.44
2022-10-03T12:12:28.012Z,15.38
2022-10-03T12:15:01.843Z,15.53
2022-10-03T12:17:34.041Z,15.64
2022-10-03T12:20:11.059Z,15.78
2022-10-03T12:22:49.998Z,15.77
2022-10-03T12:25:24.707Z,15.69
2022-10-03T12:28:02.586Z,15.80
2022-10-03T12:30:39.284Z,15.76
2022-10-03T12:33:19.954Z,15.77
2022-10-03T12:35:54.526Z,15.68
2022-10-03T12:38:39.537Z,15.67
2022-10-03T12:41:20.922Z,15.63
2022-10-03T12:44:08.094Z,15.54
2022-10-03T12:46:44.322Z,15.63
2022-10-03T12:49:19.966Z,15.47
2022-10-03T12:51:56.229Z,15.62
2022-10-03T12:54:44.910Z,15.54
2022-10-03T12:57:40.688Z,15.56
2022-10-03T13:00:17.912Z,15.42
2022-10-03T13:02:58.198Z,15.31
2022-10-03T13:05:37.005Z,15.40
2022-10-03T13:08:15.954Z,15.47
2022-10-03T13:10:47.663Z,15.48
2022-10-03T13:13:25.432Z,15.53
2022-10-03T13:16:13.470Z,15.37
2022-10-03T13:18:48.848Z,15.34
2022-10-03T13:21:44.388Z,15.47
2022-10-03T13:24:20.513Z,15.39
2022-10-03T13:26:55.731Z,15.54
2022-10-03T13:29:30.237Z,15.50
2022-10-03T13:32:17.921Z,15.55
2022-10-03T13:34:59.072Z,15.64
2022-10-03T13:37:36.660Z,15.68
2022-10-03T13:40:09.305Z,15.78
2022-10-03T13:42:41.550Z,16.29
2022-10-03T13:45:57.911Z,16.65
2022-10-03T13:48:28.797Z,16.31
2022-10-03T13:51:03.056Z,16.29
2022-10-03T13:53:51.244Z,16.17
2022-10-03T13:56:32.632Z,16.39
2022-10-03T13:59:10.509Z,16.34
2022-10-03T14:01:51.027Z,16.43
2022-10-03T14:04:44.770Z,16.44
2022-10-03T14:07:22.378Z,16.13
2022-10-03T14:10:10.224Z,16.49
2022-10-03T14:12:55.855Z,16.00
2022-10-03T14:15:48.297Z,15.74
2022-10-03T14:18:33.105Z,15.82
2022-10-03T14:21:32.144Z,15.68
2022-10-03T14:24:07.000Z,15.72
2022-10-03T14:26:40.756Z,15.92
2022-10-03T14:29:22.036Z,15.53
2022-10-03T14:31:59.375Z,15.69
2022-10-03T14:34:42.124Z,15.84
2022-10-03T14:37:25.389Z,15.77
2022-10-03T14:40:04.887Z,15.58
2022-10-03T14:42:56.181Z,15.66
2022-10-03T14:45:29.162Z,15.75
2022-10-03T14:48:05.606Z,15.80
2022-10-03T14:50:35.452Z,15.92
2022-10-03T14:53:06.638Z,15.79
2022-10-03T14:55:40.070Z,15.70
2022-10-03T14:58:17.787Z,16.08
2022-10-03T15:00:48.952Z,16.06
2022-10-03T15:03:33.809Z,15.76
2022-10-03T15:06:22.752Z,15.79
2022-10-03T15:08:54.317Z,15.79
2022-10-03T15:11:27.731Z,15.58
2022-10-03T15:13:58.509Z,15.59
2022-10-03T15:16:27.570Z,15.71
2022-10-03T15:19:01.733Z,15.70
2022-10-03T15:21:32.959Z,15.54
2022-10-03T15:24:04.932Z,15.67
2022-10-03T15:26:36.707Z,15.71
2022-10-03T15:29:07.793Z,15.51
2022-10-03T15:31:37.987Z,15.67
2022-10-03T15:34:15.511Z,15.60
2022-10-03T15:36:49.932Z,15.64
2022-10-03T15:39:22.844Z,15.45
2022-10-03T15:41:55.199Z,15.63
2022-10-03T15:44:33.552Z,15.62
2022-10-03T15:47:05.971Z,15.47
2022-10-03T15:49:39.091Z,15.30
2022-10-03T15:52:18.156Z,15.21
2022-10-03T15:54:49.883Z,15.14
2022-10-03T15:57:24.124Z,15.20
2022-10-03T15:59:52.939Z,15.17
2022-10-03T16:02:27.027Z,15.32
2022-10-03T16:04:57.710Z,15.32
2022-10-03T16:07:36.098Z,15.33
2022-10-03T16:10:20.786Z,15.26
2022-10-03T16:12:59.443Z,15.32
2022-10-03T16:15:34.143Z,15.26
2022-10-03T16:18:05.327Z,15.29
2022-10-03T16:20:39.289Z,15.21
2022-10-03T16:23:18.651Z,15.19
2022-10-03T16:25:50.028Z,15.13
2022-10-03T16:28:22.115Z,15.31
2022-10-03T16:30:55.547Z,15.19
2022-10-03T16:33:26.818Z,14.82
2022-10-03T16:35:56.491Z,15.01
2022-10-03T16:38:28.462Z,14.95
2022-10-03T16:41:02.014Z,15.00
2022-10-03T16:43:31.932Z,14.96
2022-10-03T16:46:02.212Z,14.87
2022-10-03T16:48:51.327Z,14.75
2022-10-03T16:51:22.038Z,14.81
2022-10-03T16:53:53.537Z,14.76
2022-10-03T16:56:26.136Z,14.83
2022-10-03T16:58:56.286Z,14.78
2022-10-03T17:01:31.750Z,14.80
2022-10-03T17:04:13.550Z,14.88
2022-10-03T17:06:41.626Z,14.83
2022-10-03T17:09:33.690Z,14.95
2022-10-03T17:12:03.290Z,14.72
2022-10-03T17:14:36.841Z,14.66
2022-10-03T17:17:08.605Z,14.62
2022-10-03T17:19:41.368Z,14.71
2022-10-03T17:22:16.022Z,14.72
2022-10-03T17:24:49.484Z,14.71
2022-10-03T17:27:24.079Z,14.61
2022-10-03T17:29:58.161Z,14.71
2022-10-03T17:32:35.002Z,14.57
2022-10-03T17:35:11.717Z,14.74
2022-10-03T17:38:19.514Z,14.60
2022-10-03T17:41:05.260Z,14.60
2022-10-03T17:43:41.470Z,14.38
2022-10-03T17:46:18.300Z,14.54
2022-10-03T17:48:54.221Z,14.53
2022-10-03T17:51:33.118Z,14.60
2022-10-03T17:54:03.079Z,14.60
2022-10-03T17:56:35.056Z,14.41
2022-10-03T17:59:05.746Z,14.59
2022-10-03T18:01:38.596Z,14.44
2022-10-03T18:04:11.631Z,14.55
2022-10-03T18:06:44.939Z,14.63
2022-10-03T18:09:25.692Z,14.53
2022-10-03T18:12:02.870Z,14.58
2022-10-03T18:14:42.463Z,14.61
2022-10-03T18:17:17.263Z,14.52
2022-10-03T18:19:58.894Z,14.38
2022-10-03T18:22:31.467Z,14.55
2022-10-03T18:25:26.681Z,14.42
2022-10-03T18:28:16.056Z,14.45
2022-10-03T18:30:50.546Z,14.43
2022-10-03T18:33:23.875Z,14.41
2022-10-03T18:35:52.427Z,14.38
2022-10-03T18:38:23.581Z,14.17
2022-10-03T18:40:54.691Z,14.33
2022-10-03T18:43:33.367Z,14.05
2022-10-03T18:46:16.570Z,13.82
2022-10-03T18:49:15.718Z,13.80
2022-10-03T18:51:44.670Z,13.82
2022-10-03T18:54:25.971Z,14.05
2022-10-03T18:57:08.066Z,13.82
2022-10-03T18:59:46.393Z,14.00
2022-10-03T19:02:21.854Z,13.85
2022-10-03T19:04:53.694Z,13.89
2022-10-03T19:07:24.876Z,13.78
2022-10-03T19:10:26.561Z,13.85
2022-10-03T19:13:02.091Z,13.71
2022-10-03T19:15:46.983Z,13.88
2022-10-03T19:18:26.212Z,13.94
2022-10-03T19:20:56.846Z,13.86
2022-10-03T19:23:28.149Z,13.70
2022-10-03T19:25:58.546Z,13.66
2022-10-03T19:28:32.174Z,13.82
2022-10-03T19:31:06.362Z,13.82
2022-10-03T19:33:43.380Z,13.65
2022-10-03T19:36:16.795Z,13.74
2022-10-03T19:38:48.227Z,13.65
2022-10-03T19:41:26.420Z,13.68
2022-10-03T19:43:55.485Z,13.56
2022-10-03T19:46:48.012Z,13.61
2022-10-03T19:49:33.369Z,13.69
2022-10-03T19:52:13.005Z,13.95
2022-10-03T19:54:51.575Z,13.89
2022-10-03T19:57:23.662Z,13.95
2022-10-03T19:59:53.916Z,13.66
2022-10-03T20:02:24.861Z,13.57
2022-10-03T20:04:55.132Z,13.49
2022-10-03T20:07:36.951Z,13.70
2022-10-03T20:10:22.222Z,13.73
2022-10-03T20:12:52.805Z,13.77
2022-10-03T20:15:23.825Z,13.74
2022-10-03T20:17:58.833Z,13.81
2022-10-03T20:20:27.846Z,13.70
2022-10-03T20:23:02.642Z,13.72
2022-10-03T20:25:36.145Z,13.68
2022-10-03T20:28:06.940Z,13.79
2022-10-03T20:30:41.232Z,13.86
2022-10-03T20:33:16.678Z,13.68
2022-10-03T20:35:53.479Z,13.73
2022-10-03T20:38:31.490Z,13.84
2022-10-03T20:41:05.403Z,13.75
2022-10-03T20:43:41.847Z,13.77
2022-10-03T20:46:18.775Z,13.79
2022-10-03T20:49:02.574Z,13.78
2022-10-03T20:51:41.756Z,13.83
2022-10-03T20:54:15.423Z,13.85
2022-10-03T20:56:57.085Z,13.74
2022-10-03T20:59:30.236Z,13.89
2022-10-03T21:02:06.129Z,13.79
2022-10-03T21:04:42.491Z,13.75
2022-10-03T21:07:26.515Z,13.86
2022-10-03T21:10:03.125Z,13.83
2022-10-03T21:12:36.505Z,13.82
2022-10-03T21:15:07.648Z,13.86
2022-10-03T21:17:37.317Z,13.90
2022-10-03T21:20:14.633Z,13.86
2022-10-03T21:22:43.481Z,13.78
2022-10-03T21:25:20.512Z,13.90
2022-10-03T21:27:51.347Z,13.93
2022-10-03T21:30:21.922Z,13.86
2022-10-03T21:32:59.629Z,13.88
2022-10-03T21:35:31.212Z,13.78
2022-10-03T21:38:06.614Z,13.93
2022-10-03T21:41:03.554Z,13.89
2022-10-03T21:43:48.664Z,13.84
2022-10-03T21:46:24.034Z,13.79
2022-10-03T21:49:07.504Z,13.77
2022-10-03T21:51:43.669Z,13.87
2022-10-03T21:54:28.627Z,13.71
2022-10-03T21:57:05.436Z,13.91
2022-10-03T21:59:49.627Z,13.78
2022-10-03T22:02:23.667Z,13.83
2022-10-03T22:04:57.599Z,13.77
2022-10-03T22:07:35.954Z,13.74
2022-10-03T22:10:05.453Z,13.76
2022-10-03T22:12:43.655Z,13.79
2022-10-03T22:15:17.540Z,13.76
2022-10-03T22:17:54.235Z,13.77
2022-10-03T22:20:23.798Z,13.77
2022-10-03T22:23:09.315Z,13.88
2022-10-03T22:25:57.878Z,13.69
2022-10-03T22:28:36.884Z,13.74
2022-10-03T22:31:16.484Z,13.78
2022-10-03T22:33:56.784Z,13.78
2022-10-03T22:36:24.917Z,13.75
2022-10-03T22:38:54.423Z,13.85
2022-10-03T22:41:27.891Z,13.88
2022-10-03T22:43:56.760Z,13.82
2022-10-03T22:46:28.323Z,13.82
2022-10-03T22:49:01.961Z,13.83
2022-10-03T22:51:29.903Z,13.99
2022-10-03T22:54:05.371Z,13.94
2022-10-03T22:56:38.803Z,13.84
2022-10-03T22:59:11.446Z,13.88
2022-10-03T23:01:45.548Z,13.89
2022-10-03T23:04:20.618Z,13.91
2022-10-03T23:07:11.704Z,13.80
2022-10-03T23:09:57.125Z,13.81
2022-10-03T23:12:27.604Z,13.84
2022-10-03T23:14:57.677Z,13.80
2022-10-03T23:17:45.362Z,13.84
2022-10-03T23:20:22.540Z,13.82
2022-10-03T23:22:54.998Z,13.89
2022-10-03T23:25:29.016Z,13.93
2022-10-03T23:28:17.212Z,13.86
2022-10-03T23:30:51.960Z,13.85
2022-10-03T23:33:36.183Z,13.65
2022-10-03T23:36:06.419Z,13.71
2022-10-03T23:39:28.094Z,13.63
2022-10-03T23:42:05.054Z,13.60
2022-10-03T23:44:40.396Z,13.73
2022-10-03T23:47:12.262Z,13.64
2022-10-03T23:49:42.131Z,13.59
2022-10-03T23:52:16.580Z,13.71
2022-10-03T23:54:46.411Z,13.58
2022-10-03T23:57:17.636Z,13.56
2022-10-03T23:59:46.054Z,13.60
